#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-93351,2942756852150065536,2021-05-24T04:37:53,93.058083,-18.332134,18.95,0.00
GaiaX21-93350,1013969399801575552,2021-05-24T01:40:44,132.809196,47.509763,20.24,0.03
GaiaX21-93349,1341526729900192128,2021-05-24T01:22:55,258.879013,39.185175,17.95,0.00
GaiaX21-93348,4724033618346997376,2021-05-23T21:49:52,48.912237,-59.080254,20.13,0.05
GaiaX21-93347,4711579037817811712,2021-05-23T21:40:23,28.750715,-63.302662,20.47,0.02
GaiaX21-93346,1341526729900192128,2021-05-23T21:09:15,258.879030,39.185155,17.98,0.01
GaiaX21-93345,6751635348907999616,2021-05-23T20:42:17,297.808243,-30.287603,20.32,0.03
GaiaX21-93344,1602312849144976768,2021-05-23T20:42:10,232.287139,57.091715,20.61,0.08
GaiaX21-93343,6768268898253906560,2021-05-23T20:35:27,294.315176,-23.882023,20.49,0.02
GaiaX21-93342,1667493822584227712,2021-05-23T20:30:17,213.611908,62.421858,19.47,0.08
GaiaX21-93341,1021788679820885120,2021-05-23T19:52:53,146.410204,55.026059,19.22,0.04
GaiaX21-93340,1021411684772164480,2021-05-23T19:51:41,145.100438,54.201059,19.07,0.08
GaiaX21-93339,1021502428840439040,2021-05-23T19:50:47,143.466038,54.120008,19.22,0.08
GaiaX21-93338,1019892572018259712,2021-05-23T19:49:01,141.499150,53.003589,20.21,0.12
GaiaX21-93337,1019869104316957184,2021-05-23T19:48:38,140.987871,52.829596,19.64,0.06
GaiaX21-93336,1019331271332981504,2021-05-23T19:46:45,139.243889,51.416736,19.48,0.08
GaiaX21-93335,1013303404992142720,2021-05-23T19:46:05,138.531246,50.998319,18.87,0.01
GaiaX21-93334,1013289180060458752,2021-05-23T19:45:59,138.508510,50.861925,19.13,0.05
GaiaX21-93333,1015717588931811712,2021-05-23T19:43:31,135.896506,49.349107,18.95,0.07
GaiaX21-93332,4594496236470603008,2021-05-23T19:36:47,266.564723,27.691521,20.02,0.05
GaiaX21-93331,915278301243479552,2021-05-23T19:34:20,128.226100,42.689292,20.24,0.03
GaiaX21-93330,908518331958328960,2021-05-23T19:30:08,125.296193,39.438178,19.29,0.02
GaiaX21-93329,1424404033748421888,2021-05-23T19:05:29,244.037960,51.228145,20.25,0.04
GaiaX21-93328,3160335875270172928,2021-05-23T18:57:41,107.905753,12.485902,20.58,0.09
GaiaX21-93327,1661465612644958592,2021-05-23T18:43:18,212.297659,61.992210,19.95,0.01
GaiaX21-93326,2914674809777946240,2021-05-23T18:15:56,87.833084,-25.206493,20.35,0.06
GaiaX21-93325,4724244484058852480,2021-05-23T17:36:45,49.176156,-57.968623,12.72,0.01
GaiaX21-93324,4900719398850394880,2021-05-23T17:18:30,8.404575,-63.311398,20.47,0.04
GaiaX21-93323,6490121799638880384,2021-05-23T17:09:57,348.066406,-61.553015,18.78,0.02
GaiaX21-93322,6412595956318918400,2021-05-23T17:01:03,331.087685,-56.797673,18.02,0.03
GaiaX21-93321,6461055866159771136,2021-05-23T16:59:01,328.214460,-55.271254,18.79,0.01
GaiaX21-93320,6465091176913487744,2021-05-23T16:55:37,323.184062,-52.948913,20.47,0.06
GaiaX21-93319,6466263943501695488,2021-05-23T16:53:41,320.900714,-51.355569,19.07,0.02
GaiaX21-93318,6478588369338203008,2021-05-23T16:52:06,318.984467,-50.137698,19.89,0.07
GaiaX21-93317,6483243220533731968,2021-05-23T16:47:53,314.249711,-46.762789,19.10,0.05
GaiaX21-93316,6676471187840104448,2021-05-23T16:43:02,309.065124,-42.914780,17.52,0.01
GaiaX21-93315,6693068487660023296,2021-05-23T16:38:48,306.004686,-39.012208,20.38,0.03
GaiaX21-93314,2917881775960617344,2021-05-23T16:33:35,90.004664,-21.215106,20.60,0.03
GaiaX21-93313,2917351364677633536,2021-05-23T16:32:17,89.389035,-22.475468,19.33,0.01
GaiaX21-93312,2916449765142372480,2021-05-23T16:31:35,89.124793,-23.205462,19.70,0.05
GaiaX21-93311,2914674809777946240,2021-05-23T16:29:22,87.833065,-25.206492,20.42,0.03
GaiaX21-93310,4828482790576358784,2021-05-23T15:58:20,61.062243,-51.926958,20.57,0.04
GaiaX21-93309,6487464073876897792,2021-05-23T15:28:15,359.341973,-62.937058,19.67,0.02
GaiaX21-93308,6490121799638880384,2021-05-23T15:23:23,348.066333,-61.553063,18.77,0.01
GaiaX21-93307,6412595956318918400,2021-05-23T15:14:28,331.087656,-56.797657,18.03,0.02
GaiaX21-93306,6460987077963554688,2021-05-23T15:12:52,328.822866,-55.579261,19.27,0.03
GaiaX21-93305,6461055866159771136,2021-05-23T15:12:27,328.214451,-55.271262,18.80,0.02
GaiaX21-93304,1406916919786047488,2021-05-23T14:58:31,249.157607,46.114757,20.31,0.03
GaiaX21-93303,6676471187840104448,2021-05-23T14:56:27,309.065121,-42.914763,17.52,0.01
GaiaX21-93302,6749790918153975040,2021-05-23T14:43:14,299.386728,-31.066596,19.95,0.02
GaiaX21-93301,6751646996859309568,2021-05-23T14:41:50,298.019569,-29.995668,20.48,0.07
GaiaX21-93300,1664651825545396352,2021-05-23T14:27:48,208.590078,62.141649,20.58,0.04
GaiaX21-93299,860044953096839808,2021-05-23T14:11:54,177.289326,62.556167,19.69,0.02
GaiaX21-93298,1021793318385574016,2021-05-23T13:52:57,147.037121,54.953035,19.07,0.08
GaiaX21-93297,1019058111412107008,2021-05-23T13:46:52,140.451231,50.940242,19.52,0.11
GaiaX21-93296,1019015093019679744,2021-05-23T13:45:56,139.550106,50.286540,20.36,0.05
GaiaX21-93295,1012877481676216576,2021-05-23T13:44:34,138.159097,49.406451,19.81,0.09
GaiaX21-93294,1012873530306305664,2021-05-23T13:44:29,138.149337,49.307092,19.21,0.06
GaiaX21-93293,4576945831868587520,2021-05-23T13:43:18,269.211934,21.772167,19.47,0.02
GaiaX21-93292,1013487435752271360,2021-05-23T13:39:30,133.015957,46.298831,19.33,0.01
GaiaX21-93291,914325677497186944,2021-05-23T13:30:22,126.006411,39.515586,19.10,0.07
GaiaX21-93290,1339946903490110208,2021-05-23T13:24:39,258.706438,36.778293,19.56,0.02
GaiaX21-93289,1406916919786047488,2021-05-23T13:11:57,249.157608,46.114765,20.25,0.02
GaiaX21-93288,3154621919507145344,2021-05-23T12:53:17,106.008961,8.815559,20.65,0.06
GaiaX21-93287,2908165838378903168,2021-05-23T12:13:39,85.751676,-26.509099,19.98,0.03
GaiaX21-93286,1018776258480782976,2021-05-23T12:02:17,143.193932,51.682093,14.88,0.01
GaiaX21-93285,875070501048398720,2021-05-23T11:28:57,117.069032,27.607831,16.96,0.04
GaiaX21-93284,4710528694977689600,2021-05-23T11:21:22,16.269685,-62.027912,20.66,0.04
GaiaX21-93283,4902301527365638144,2021-05-23T11:19:20,11.397302,-62.233981,20.48,0.03
GaiaX21-93282,6411895979727777152,2021-05-23T11:01:47,333.607556,-56.897674,19.46,0.02
GaiaX21-93281,6466573249866685440,2021-05-23T10:52:26,320.172948,-50.346714,20.07,0.03
GaiaX21-93280,6483331284543181056,2021-05-23T10:47:14,314.463782,-46.150357,19.32,0.03
GaiaX21-93279,6483335648229954432,2021-05-23T10:47:09,314.388915,-46.063144,20.17,0.01
GaiaX21-93278,6483429793912909568,2021-05-23T10:47:08,314.475035,-46.005994,19.35,0.07
GaiaX21-93277,6484185192761036928,2021-05-23T10:46:15,313.196240,-45.460722,19.75,0.08
GaiaX21-93276,6484395062044021632,2021-05-23T10:45:50,313.075009,-44.966572,19.48,0.01
GaiaX21-93275,6693139131282121856,2021-05-23T10:38:06,305.711262,-38.610731,19.35,0.03
GaiaX21-93274,6694502422622366336,2021-05-23T10:35:49,304.096443,-36.531010,20.56,0.06
GaiaX21-93273,2918297631874717824,2021-05-23T10:34:17,90.021129,-20.056791,18.56,0.06
GaiaX21-93272,6749788616051510272,2021-05-23T10:29:34,299.390695,-31.093516,19.84,0.03
GaiaX21-93271,2908165838378903168,2021-05-23T10:27:05,85.751708,-26.509110,19.97,0.02
GaiaX21-93270,6771761668737684608,2021-05-23T10:20:36,294.188942,-22.898600,20.53,0.04
GaiaX21-93269,4823401500666887424,2021-05-23T10:14:08,76.552389,-37.970885,18.99,0.02
GaiaX21-93268,4789267746300036864,2021-05-23T10:04:12,67.306246,-46.341390,19.25,0.07
GaiaX21-93267,4732428698858648320,2021-05-23T09:54:19,54.958769,-53.854343,20.61,0.07
GaiaX21-93266,4576945831868587520,2021-05-23T09:29:37,269.211961,21.772176,19.46,0.02
GaiaX21-93265,4595589906939366272,2021-05-23T09:21:16,264.624973,28.550194,19.93,0.03
GaiaX21-93264,1354459907218996608,2021-05-23T09:05:53,254.618967,40.363289,19.93,0.02
GaiaX21-93263,6484395062044021632,2021-05-23T08:59:15,313.074989,-44.966573,19.52,0.03
GaiaX21-93262,6694503900091126016,2021-05-23T08:49:11,304.075112,-36.467080,19.07,0.02
GaiaX21-93261,6747495721988885504,2021-05-23T08:43:39,299.796071,-31.713345,20.43,0.03
GaiaX21-93260,6749788581691783296,2021-05-23T08:43:00,299.392207,-31.104815,19.86,0.06
GaiaX21-93259,1664111587377501056,2021-05-23T08:27:02,206.635780,60.997716,20.35,0.04
GaiaX21-93258,1018687060599990400,2021-05-23T07:48:03,142.865676,51.049370,19.53,0.11
GaiaX21-93257,1018198430759436800,2021-05-23T07:45:57,140.427004,49.924211,18.56,0.03
GaiaX21-93256,1012829790359378432,2021-05-23T07:43:58,138.078676,48.927418,19.84,0.02
GaiaX21-93255,1012292266613307776,2021-05-23T07:42:12,136.674658,47.524097,19.98,0.01
GaiaX21-93254,1010604962938813824,2021-05-23T07:40:15,135.070722,46.043591,18.71,0.03
GaiaX21-93253,1010238791210097280,2021-05-23T07:37:51,132.579361,44.695839,18.99,0.07
GaiaX21-93252,914174735166614400,2021-05-23T07:36:58,131.716166,44.175850,18.35,0.00
GaiaX21-93251,913549387928894848,2021-05-23T07:34:44,130.452082,42.164995,19.54,0.03
GaiaX21-93250,4600077632366680960,2021-05-23T07:31:06,262.026724,31.182435,20.05,0.06
GaiaX21-93249,905180936209083264,2021-05-23T07:29:02,126.140514,38.004158,20.35,0.03
GaiaX21-93248,875883864774369920,2021-05-23T07:17:06,117.881512,29.196594,20.06,0.11
GaiaX21-93247,1356389378329108608,2021-05-23T07:16:42,252.130922,42.030737,20.33,0.09
GaiaX21-93246,1356589970480581888,2021-05-23T07:16:22,251.806919,42.223188,19.15,0.05
GaiaX21-93245,1356589970480581760,2021-05-23T07:16:22,251.807648,42.223614,19.03,0.03
GaiaX21-93244,1664111587377501056,2021-05-23T06:40:28,206.635730,60.997696,20.32,0.04
GaiaX21-93243,854504136049396096,2021-05-23T06:15:59,162.110625,58.284872,19.73,0.02
GaiaX21-93242,911945853299115136,2021-05-23T05:46:48,129.385757,41.176453,20.34,0.05
GaiaX21-93241,905180936209083264,2021-05-23T05:42:28,126.140546,38.004110,20.32,0.04
GaiaX21-93240,877398819999632128,2021-05-23T05:31:46,119.081803,29.842281,19.79,0.02
GaiaX21-93239,6483197865679363712,2021-05-23T04:47:30,315.685218,-46.239462,19.32,0.02
GaiaX21-93238,6484512469269988864,2021-05-23T04:45:14,313.447703,-44.336923,19.31,0.09
GaiaX21-93237,6681130952481035264,2021-05-23T04:41:21,309.606653,-41.203060,19.07,0.03
GaiaX21-93236,2990671541664360704,2021-05-23T04:36:20,90.711333,-17.604084,19.53,0.02
GaiaX21-93235,6700570970895500800,2021-05-23T04:31:33,301.708516,-32.753037,20.28,0.02
GaiaX21-93234,6749022977998196608,2021-05-23T04:29:41,299.946119,-31.317579,20.66,0.08
GaiaX21-93233,2908942815143742592,2021-05-23T04:26:53,85.340404,-26.173287,19.63,0.11
GaiaX21-93232,6771738063597447680,2021-05-23T04:20:22,294.168041,-22.938856,20.44,0.04
GaiaX21-93231,4581351506242790912,2021-05-23T03:25:53,266.282850,24.154957,20.25,0.03
GaiaX21-93230,4581500180827542656,2021-05-23T03:25:38,266.241931,24.409722,20.14,0.01
GaiaX21-93229,6491953070612559872,2021-05-23T03:23:20,350.752193,-60.032671,19.32,0.04
GaiaX21-93228,6504926345747302912,2021-05-23T03:17:20,339.569150,-56.899809,19.66,0.04
GaiaX21-93227,6682627044206376448,2021-05-23T02:51:27,307.001085,-38.238305,20.49,0.02
GaiaX21-93226,6700571005255248000,2021-05-23T02:44:58,301.693880,-32.755879,20.33,0.02
GaiaX21-93225,1599750265496543616,2021-05-23T02:41:48,229.380524,54.686913,19.00,0.01
GaiaX21-93224,6771737960518243456,2021-05-23T02:33:47,294.161747,-22.950764,20.38,0.02
GaiaX21-93223,1611723534806640384,2021-05-23T02:31:44,214.345207,58.749705,19.02,0.05
GaiaX21-93222,859151806059649024,2021-05-23T02:07:54,171.527173,59.589542,19.68,0.03
GaiaX21-93221,860227918705756800,2021-05-23T02:03:37,164.637334,57.979016,20.44,0.04
GaiaX21-93220,4580185680317239168,2021-05-23T01:41:17,267.054615,22.423348,19.79,0.04
GaiaX21-93219,4580228045874649344,2021-05-23T01:41:04,267.428092,22.816405,19.81,0.05
GaiaX21-93218,4581351506242790912,2021-05-23T01:39:19,266.282857,24.154970,20.20,0.06
GaiaX21-93217,4594096667070673152,2021-05-23T01:36:43,264.504060,26.090976,20.17,0.05
GaiaX21-93216,911822845434594816,2021-05-23T01:32:13,128.601622,40.545877,20.03,0.05
GaiaX21-93215,878096047809160448,2021-05-23T01:21:01,120.945751,32.048819,19.10,0.05
GaiaX21-93214,1611723534806640384,2021-05-23T00:45:10,214.345178,58.749690,19.05,0.01
GaiaX21-93213,860227918705756800,2021-05-23T00:17:04,164.637318,57.978984,20.44,0.03
GaiaX21-93212,4817649439946174976,2021-05-22T23:59:36,75.028665,-37.744612,18.67,0.01
GaiaX21-93211,4716808521279589376,2021-05-22T23:22:14,19.450658,-59.997618,19.81,0.02
GaiaX21-93210,6504233619065645568,2021-05-22T23:04:25,341.746005,-56.622427,18.63,0.01
GaiaX21-93209,6558673429051260672,2021-05-22T22:55:04,326.190136,-51.538470,20.24,0.03
GaiaX21-93208,6676769670887308416,2021-05-22T22:44:17,313.241534,-43.522186,18.76,0.02
GaiaX21-93207,6677907837221629184,2021-05-22T22:42:23,311.640810,-41.856312,19.26,0.05
GaiaX21-93206,6694762972518599680,2021-05-22T22:37:14,307.114539,-37.521268,20.67,0.05
GaiaX21-93205,6699245372187004416,2021-05-22T22:34:08,304.484921,-34.913384,20.58,0.03
GaiaX21-93204,6754911721765811968,2021-05-22T22:24:45,297.693690,-26.792373,20.48,0.03
GaiaX21-93203,2906679092498857600,2021-05-22T22:23:00,82.240169,-28.881123,19.26,0.03
GaiaX21-93202,2906130917232323712,2021-05-22T22:21:38,81.287522,-30.077961,19.36,0.08
GaiaX21-93201,4817649439946174976,2021-05-22T22:13:02,75.028671,-37.744630,18.69,0.01
GaiaX21-93200,4498457022519458688,2021-05-22T21:36:25,271.852403,15.243976,19.93,0.05
GaiaX21-93199,4716839273245920256,2021-05-22T21:35:55,20.059185,-60.094717,20.65,0.06
GaiaX21-93198,4716808521279589376,2021-05-22T21:35:39,19.450620,-59.997639,19.78,0.04
GaiaX21-93197,4903661691967081088,2021-05-22T21:31:22,9.831568,-60.396722,17.70,0.02
GaiaX21-93196,4594096667070673152,2021-05-22T21:23:03,264.504101,26.090987,20.17,0.04
GaiaX21-93195,6492165929193044864,2021-05-22T21:22:21,350.079438,-58.858974,20.59,0.09
GaiaX21-93194,4598627239090993664,2021-05-22T21:18:55,261.606248,29.126181,18.99,0.02
GaiaX21-93193,6504233619065645568,2021-05-22T21:17:51,341.746019,-56.622385,18.56,0.02
GaiaX21-93192,1339341519258535808,2021-05-22T21:09:33,255.667346,36.345862,20.03,0.04
GaiaX21-93191,6558673429051260672,2021-05-22T21:08:29,326.190134,-51.538439,20.24,0.07
GaiaX21-93190,1356072890775879936,2021-05-22T21:02:48,250.535287,41.191752,19.27,0.02
GaiaX21-93189,6677944533422218240,2021-05-22T20:55:32,311.032689,-41.804556,20.64,0.10
GaiaX21-93188,6696128153642610944,2021-05-22T20:47:54,304.487677,-35.350551,20.65,0.03
GaiaX21-93187,1600249924818882304,2021-05-22T20:40:15,226.551461,54.537832,19.78,0.02
GaiaX21-93186,6754911721765811968,2021-05-22T20:38:11,297.693685,-26.792382,20.56,0.07
GaiaX21-93185,1659606853879921920,2021-05-22T20:30:58,212.653657,58.011202,19.65,0.03
GaiaX21-93184,1567232518343395712,2021-05-22T20:22:35,198.475555,60.103471,20.59,0.04
GaiaX21-93183,1579813577067082752,2021-05-22T20:19:46,193.288531,60.080898,20.20,0.08
GaiaX21-93182,1011884141640027264,2021-05-22T19:44:55,140.816631,48.625068,19.94,0.10
GaiaX21-93181,1357126497794785664,2021-05-22T19:14:11,248.500648,42.420139,19.15,0.03
GaiaX21-93180,1405136123264788352,2021-05-22T19:14:03,247.956874,42.270671,20.64,0.07
