#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-50228,1701045385549263104,2020-10-29T05:48:24,225.779924,75.368672,19.79,0.03
GaiaX21-50227,1904595396221324416,2020-10-29T04:53:22,340.360090,37.006890,20.54,0.04
GaiaX21-50226,1884596688457335552,2020-10-29T04:45:33,342.656083,29.063021,20.10,0.01
GaiaX21-50225,2835607794747602304,2020-10-29T04:37:43,344.594197,21.177548,20.60,0.02
GaiaX21-50224,2811884079030756224,2020-10-29T04:29:02,346.854890,12.595770,20.38,0.04
GaiaX21-50223,2436714665635014144,2020-10-29T04:05:05,352.122074,-10.515171,20.66,0.04
GaiaX21-50222,2433157092685007616,2020-10-29T04:02:56,352.753050,-12.534359,20.43,0.05
GaiaX21-50221,1705225488236542080,2020-10-29T03:53:44,263.834598,77.570865,20.39,0.04
GaiaX21-50220,2815732094849913088,2020-10-29T02:44:51,346.521643,14.960030,20.52,0.03
GaiaX21-50219,2637554242703411712,2020-10-29T02:26:53,350.158277,-2.581347,20.47,0.04
GaiaX21-50218,2436595128105236096,2020-10-29T02:17:47,352.242388,-11.216378,20.50,0.03
GaiaX21-50217,2409126303987385856,2020-10-29T02:16:06,352.436586,-12.834709,20.52,0.05
GaiaX21-50216,5443106904289055744,2020-10-29T01:42:42,160.088568,-36.411734,18.01,0.01
GaiaX21-50215,5443901988634317184,2020-10-29T01:42:23,159.959435,-36.038477,18.78,0.02
GaiaX21-50214,4705870304728435200,2020-10-29T01:16:34,19.435561,-65.201428,19.67,0.06
GaiaX21-50213,3785008116503578624,2020-10-29T01:10:51,168.140594,-6.282719,17.91,0.01
GaiaX21-50212,1571425334139895040,2020-10-29T00:09:23,190.126708,55.836999,19.74,0.03
GaiaX21-50211,5443106904289055744,2020-10-28T23:56:08,160.088590,-36.411739,18.02,0.01
GaiaX21-50210,3758849497928934016,2020-10-28T23:28:24,167.273660,-10.311785,18.57,0.01
GaiaX21-50209,1903321199681698304,2020-10-28T22:51:34,340.105767,35.287471,20.31,0.02
GaiaX21-50208,4031560198735345664,2020-10-28T22:42:03,179.448534,36.230888,18.53,0.07
GaiaX21-50207,4034089384715963264,2020-10-28T22:38:19,181.279474,39.956297,19.70,0.02
GaiaX21-50206,2835607794747602304,2020-10-28T22:37:30,344.594215,21.177564,20.45,0.00
GaiaX21-50205,1538535814613537920,2020-10-28T22:33:41,183.335537,44.752734,19.49,0.04
GaiaX21-50204,2816499004212196096,2020-10-28T22:31:28,346.166921,15.199338,17.08,0.03
GaiaX21-50203,2815228071847108096,2020-10-28T22:30:08,346.153091,13.836813,20.24,0.03
GaiaX21-50202,1577500960515608064,2020-10-28T22:21:44,191.020084,56.912834,19.31,0.03
GaiaX21-50201,2659313680896332800,2020-10-28T22:20:14,348.404672,4.148946,17.27,0.01
GaiaX21-50200,2658925278415102720,2020-10-28T22:19:14,348.734965,3.193141,20.43,0.02
GaiaX21-50199,2658073259981531008,2020-10-28T22:18:37,349.120696,2.632603,20.59,0.08
GaiaX21-50198,2637554173983937152,2020-10-28T22:13:13,350.162715,-2.592682,20.50,0.05
GaiaX21-50197,1674911299827188736,2020-10-28T22:07:00,211.555037,70.744942,19.81,0.02
GaiaX21-50196,1675006991695340928,2020-10-28T22:06:54,211.598609,70.902015,20.28,0.06
GaiaX21-50195,1656158338738114048,2020-10-28T21:52:34,267.226575,76.271634,19.69,0.03
GaiaX21-50194,4705956375873055488,2020-10-28T21:03:13,20.686760,-64.601855,19.64,0.06
GaiaX21-50193,1888064685573661440,2020-10-28T21:00:15,341.371082,30.435457,19.63,0.02
GaiaX21-50192,2832122239807482240,2020-10-28T20:49:53,344.911105,20.143242,18.71,0.01
GaiaX21-50191,2816505154605372416,2020-10-28T20:44:55,346.239711,15.217113,19.50,0.04
GaiaX21-50190,2815228071847108096,2020-10-28T20:43:34,346.153108,13.836823,20.21,0.04
GaiaX21-50189,2811885968816372864,2020-10-28T20:42:18,346.857410,12.639948,20.43,0.06
GaiaX21-50188,2714194326328663808,2020-10-28T20:38:59,347.633089,9.379818,20.10,0.05
GaiaX21-50187,2659313680896332800,2020-10-28T20:33:41,348.404665,4.148942,17.28,0.01
GaiaX21-50186,2658926034329353984,2020-10-28T20:32:41,348.731386,3.196845,20.40,0.02
GaiaX21-50185,2637554173983945984,2020-10-28T20:26:39,350.164657,-2.597432,20.53,0.04
GaiaX21-50184,2433466433409579136,2020-10-28T20:16:58,352.450518,-11.788685,20.25,0.04
GaiaX21-50183,2433156783447383552,2020-10-28T20:16:08,352.764012,-12.556074,20.49,0.03
GaiaX21-50182,2393995065483724544,2020-10-28T20:10:08,354.081829,-18.173991,20.13,0.05
GaiaX21-50181,2314662484041463424,2020-10-28T19:55:36,358.617916,-31.407158,19.78,0.02
GaiaX21-50180,4977538221836491008,2020-10-28T19:37:27,4.925562,-47.562046,20.60,0.11
GaiaX21-50179,5457890937632123520,2020-10-28T19:31:59,162.723743,-26.597233,19.21,0.03
GaiaX21-50178,5470372627987245184,2020-10-28T19:29:55,163.089326,-24.607068,19.13,0.02
GaiaX21-50177,3553133380635418496,2020-10-28T19:23:11,164.970424,-18.305273,19.03,0.03
GaiaX21-50176,3553133380635418752,2020-10-28T19:23:11,164.972130,-18.305679,19.12,0.06
GaiaX21-50175,4710627925902186752,2020-10-28T19:20:18,16.867440,-61.764604,19.28,0.01
GaiaX21-50174,4709611874078117504,2020-10-28T19:19:18,18.440100,-62.429096,19.39,0.09
GaiaX21-50173,4711964588443545216,2020-10-28T19:16:45,21.226169,-64.383175,19.62,0.04
GaiaX21-50172,4705956375873055488,2020-10-28T19:16:39,20.686729,-64.601875,19.59,0.01
GaiaX21-50171,3758849497928934016,2020-10-28T19:14:43,167.273644,-10.311783,18.62,0.02
GaiaX21-50170,3785008116503578624,2020-10-28T19:10:36,168.140577,-6.282705,17.89,0.01
GaiaX21-50169,3791637965459858048,2020-10-28T19:05:27,169.612861,-1.355435,20.61,0.06
GaiaX21-50168,3814320065708491264,2020-10-28T18:57:53,171.393581,6.097683,20.66,0.06
GaiaX21-50167,5262732537143399168,2020-10-28T18:42:50,113.331177,-73.295805,20.07,0.06
GaiaX21-50166,4027503275706805376,2020-10-28T18:31:47,179.159603,32.366434,20.64,0.05
GaiaX21-50165,1571220412657926400,2020-10-28T18:09:44,190.900759,54.803800,20.18,0.02
GaiaX21-50164,2264859829984832256,2020-10-28T17:32:39,291.236464,73.320764,19.68,0.02
GaiaX21-50163,2250344043122072192,2020-10-28T17:27:12,305.937017,69.502666,19.71,0.09
GaiaX21-50162,3785008116503578624,2020-10-28T17:24:01,168.140591,-6.282710,17.92,0.01
GaiaX21-50161,3914059033206733568,2020-10-28T17:08:53,171.555817,8.664342,19.81,0.02
GaiaX21-50160,1903085869832392832,2020-10-28T16:50:18,339.648485,34.102964,19.11,0.02
GaiaX21-50159,4019478524450752896,2020-10-28T16:49:51,177.371666,27.683888,19.45,0.10
GaiaX21-50158,1901253499348695168,2020-10-28T16:48:59,339.695053,32.704781,20.23,0.03
GaiaX21-50157,1887956177522853504,2020-10-28T16:46:28,340.687868,30.204514,19.56,0.07
GaiaX21-50156,1536067376648948736,2020-10-28T16:37:34,182.181994,40.215719,16.21,0.01
GaiaX21-50155,2829048177094862080,2020-10-28T16:33:06,344.928875,16.918103,19.93,0.01
GaiaX21-50154,2816057928250054144,2020-10-28T16:30:31,345.477009,14.350671,20.46,0.02
GaiaX21-50153,2815228071847108096,2020-10-28T16:29:55,346.153143,13.836844,20.17,0.05
GaiaX21-50152,2714478687523878272,2020-10-28T16:26:08,347.077734,10.113584,20.65,0.07
GaiaX21-50151,2714292389022622976,2020-10-28T16:25:29,346.783133,9.417799,19.48,0.09
GaiaX21-50150,2713990435641777024,2020-10-28T16:24:40,347.345017,8.667769,19.40,0.05
GaiaX21-50149,2713990435641777280,2020-10-28T16:24:40,347.354729,8.670263,18.71,0.04
GaiaX21-50148,2713990435641777152,2020-10-28T16:24:40,347.347902,8.668510,19.16,0.02
GaiaX21-50147,2665508020169469184,2020-10-28T16:23:46,347.128842,7.729654,20.18,0.02
GaiaX21-50146,1571220412657926400,2020-10-28T16:23:09,190.900721,54.803800,20.15,0.02
GaiaX21-50145,2662348058112566528,2020-10-28T16:20:29,348.172247,4.578365,20.39,0.04
GaiaX21-50144,2659323885738630400,2020-10-28T16:20:02,348.265873,4.128235,19.67,0.01
GaiaX21-50143,2659313680896332800,2020-10-28T16:20:02,348.404657,4.148956,17.25,0.01
GaiaX21-50142,2436590249022422784,2020-10-28T16:03:52,352.279020,-11.284010,20.24,0.05
GaiaX21-50141,2393994378288959744,2020-10-28T15:56:27,354.086227,-18.208413,20.10,0.04
GaiaX21-50140,2387976682430143360,2020-10-28T15:52:53,355.541288,-21.432444,20.65,0.07
GaiaX21-50139,2268047004957525632,2020-10-28T15:48:45,281.758247,74.708763,20.18,0.06
GaiaX21-50138,2264859829984832256,2020-10-28T15:46:05,291.236511,73.320773,19.63,0.03
GaiaX21-50137,2314662484041463424,2020-10-28T15:41:57,358.617857,-31.407135,19.76,0.03
GaiaX21-50136,1904032996021182080,2020-10-28T15:05:12,339.006364,35.570178,20.01,0.04
GaiaX21-50135,1876510948665030400,2020-10-28T14:54:19,342.529413,24.608670,17.85,0.03
GaiaX21-50134,2829048177094862080,2020-10-28T14:46:33,344.928891,16.918120,19.95,0.03
GaiaX21-50133,2816057928250058880,2020-10-28T14:43:58,345.477718,14.359670,20.51,0.02
GaiaX21-50132,2815228071847108096,2020-10-28T14:43:21,346.153149,13.836835,20.27,0.03
GaiaX21-50131,2811743375901559552,2020-10-28T14:41:33,346.119612,11.983453,20.13,0.03
GaiaX21-50130,2714478687523883264,2020-10-28T14:39:35,347.075944,10.120206,20.67,0.04
GaiaX21-50129,2662348058112579328,2020-10-28T14:33:56,348.168297,4.574414,20.37,0.06
GaiaX21-50128,2659323885738630400,2020-10-28T14:33:28,348.265888,4.128245,19.62,0.02
GaiaX21-50127,5262833795292951424,2020-10-28T14:31:12,106.914227,-73.750284,20.56,0.01
GaiaX21-50126,2437423884995062400,2020-10-28T14:19:22,352.272282,-9.261001,19.43,0.03
GaiaX21-50125,2433156714727934976,2020-10-28T14:15:54,352.773073,-12.572521,20.43,0.04
GaiaX21-50124,2337451992829935488,2020-10-28T14:00:39,356.936850,-26.658065,20.24,0.03
GaiaX21-50123,2314662484041463424,2020-10-28T13:55:23,358.617918,-31.407131,19.75,0.02
GaiaX21-50122,5454348242449902080,2020-10-28T13:36:16,160.586185,-30.513836,18.99,0.07
GaiaX21-50121,4975414790007223296,2020-10-28T13:35:20,7.817642,-48.814203,19.88,0.11
GaiaX21-50120,4926242362266217600,2020-10-28T13:32:53,8.819684,-50.965293,20.36,0.02
GaiaX21-50119,3785008116503578624,2020-10-28T13:10:20,168.140577,-6.282694,17.93,0.01
GaiaX21-50118,5272560556205653248,2020-10-28T12:31:41,132.127735,-65.441691,20.00,0.11
GaiaX21-50117,1536726568228852864,2020-10-28T12:21:38,184.067295,42.202109,19.82,0.03
GaiaX21-50116,1544437821234038016,2020-10-28T12:13:51,188.805860,50.009518,20.52,0.02
GaiaX21-50115,1697329070608657792,2020-10-28T11:46:53,232.769920,73.084875,20.61,0.06
GaiaX21-50114,3810683877675542528,2020-10-28T11:15:45,169.749949,1.644266,19.73,0.01
GaiaX21-50113,1907391900966123904,2020-10-28T10:52:53,337.780509,36.795087,19.64,0.04
GaiaX21-50112,4005720679048498560,2020-10-28T10:51:13,176.946458,25.991248,20.68,0.04
GaiaX21-50111,1902456914823072640,2020-10-28T10:50:35,338.294304,34.405958,20.42,0.04
GaiaX21-50110,4027487848184287104,2020-10-28T10:44:56,179.402985,32.276270,19.32,0.04
GaiaX21-50109,4028341000487063168,2020-10-28T10:42:40,180.297390,34.593702,19.60,0.02
GaiaX21-50108,1876865747322296704,2020-10-28T10:41:53,341.486669,25.714423,20.63,0.03
GaiaX21-50107,1876737035742377600,2020-10-28T10:40:55,341.810949,24.753247,19.90,0.02
GaiaX21-50106,1536009652288502400,2020-10-28T10:37:52,182.175402,39.545716,18.25,0.01
GaiaX21-50105,1536726568228852864,2020-10-28T10:35:03,184.067310,42.202101,19.79,0.01
GaiaX21-50104,2811743582059997184,2020-10-28T10:27:55,346.114530,12.000744,19.97,0.02
GaiaX21-50103,1544437821234038016,2020-10-28T10:27:16,188.805855,50.009506,20.40,0.03
GaiaX21-50102,2662629807966471552,2020-10-28T10:21:00,347.526437,5.193569,20.27,0.04
GaiaX21-50101,2662347955033371904,2020-10-28T10:20:16,348.159061,4.565045,20.41,0.04
GaiaX21-50100,2659323885738630400,2020-10-28T10:19:49,348.265879,4.128239,19.66,0.02
GaiaX21-50099,2659313680896332800,2020-10-28T10:19:49,348.404664,4.148953,17.28,0.02
GaiaX21-50098,2658926309207288832,2020-10-28T10:18:50,348.711505,3.218424,20.36,0.07
GaiaX21-50097,2436700234544954880,2020-10-28T10:04:22,352.164113,-10.601773,20.62,0.06
GaiaX21-50096,2433418639013531392,2020-10-28T10:03:02,352.471790,-11.860808,20.30,0.02
GaiaX21-50095,1696844598298371712,2020-10-28T10:01:44,228.636217,71.932538,20.01,0.02
GaiaX21-50094,2313911758118503552,2020-10-28T09:40:02,359.902339,-32.807368,20.23,0.04
GaiaX21-50093,4926242362266217600,2020-10-28T09:19:14,8.819642,-50.965307,20.54,0.04
GaiaX21-50092,4711307527165421056,2020-10-28T09:02:31,24.841322,-63.810802,18.79,0.01
GaiaX21-50091,1884028721981805312,2020-10-28T08:57:06,341.296333,27.562821,20.59,0.03
GaiaX21-50090,4694651506558033280,2020-10-28T08:56:14,33.778733,-68.208292,18.32,0.01
GaiaX21-50089,1876737035742385536,2020-10-28T08:54:21,341.811930,24.759809,19.87,0.03
GaiaX21-50088,2811743685139213696,2020-10-28T08:41:22,346.112480,12.008017,20.11,0.02
GaiaX21-50087,2665511284344638464,2020-10-28T08:37:02,347.080055,7.745754,20.21,0.01
GaiaX21-50086,2665104602481613824,2020-10-28T08:35:59,347.123492,6.699243,20.66,0.06
GaiaX21-50085,2662432205111855360,2020-10-28T08:34:12,347.784000,4.997343,19.02,0.06
GaiaX21-50084,2659313680896332800,2020-10-28T08:33:15,348.404665,4.148940,17.29,0.01
GaiaX21-50083,2658926309207295744,2020-10-28T08:32:17,348.708255,3.222222,20.33,0.06
GaiaX21-50082,2637740747363886080,2020-10-28T08:26:21,349.870950,-2.533719,19.85,0.08
GaiaX21-50081,5273159102843553152,2020-10-28T08:19:30,129.387838,-66.226458,20.09,0.02
GaiaX21-50080,2433522061827255040,2020-10-28T08:16:41,353.031987,-11.550567,19.72,0.10
GaiaX21-50079,2433418570294060800,2020-10-28T08:16:28,352.475724,-11.873290,20.37,0.03
GaiaX21-50078,2433155787015024896,2020-10-28T08:15:41,352.782703,-12.588696,20.45,0.05
GaiaX21-50077,2393823953986549888,2020-10-28T08:09:09,354.998008,-18.567321,19.96,0.04
GaiaX21-50076,2337922343288694144,2020-10-28T08:02:21,357.016471,-24.795533,20.42,0.03
GaiaX21-50075,2314306826389859840,2020-10-28T07:53:49,359.813573,-32.488689,20.19,0.05
GaiaX21-50074,2313911758118503552,2020-10-28T07:53:28,359.902350,-32.807381,20.16,0.05
GaiaX21-50073,5444096636551234176,2020-10-28T07:42:11,157.646384,-35.799100,20.29,0.03
GaiaX21-50072,4991028026913839488,2020-10-28T07:40:22,5.300690,-44.279453,18.75,0.01
GaiaX21-50071,4975675889658346240,2020-10-28T07:35:46,7.584239,-48.223008,19.51,0.03
GaiaX21-50070,4711307527165421056,2020-10-28T07:15:57,24.841347,-63.810783,18.76,0.02
GaiaX21-50069,3914474579882466304,2020-10-28T06:54:17,172.265970,9.111805,18.46,0.01
GaiaX21-50068,1536314766767410432,2020-10-28T06:22:39,184.058929,40.651696,19.48,0.07
GaiaX21-50067,1568419647304070784,2020-10-28T06:13:04,189.739491,50.300038,20.64,0.06
GaiaX21-50066,1671145266341427072,2020-10-28T05:57:21,207.906818,64.705055,18.36,0.03
GaiaX21-50065,5447554188302598656,2020-10-28T05:53:40,157.531167,-33.728877,20.25,0.04
GaiaX21-50064,5455857631395683584,2020-10-28T05:48:12,159.604117,-28.851786,19.01,0.04
GaiaX21-50063,3563485316968174976,2020-10-28T05:33:25,164.748121,-15.433917,19.79,0.11
GaiaX21-50062,2266020055270726400,2020-10-28T05:33:07,283.786249,71.838924,20.59,0.03
GaiaX21-50061,1908763266847948672,2020-10-28T04:54:47,335.286031,38.610738,19.56,0.04
GaiaX21-50060,2830401950786573568,2020-10-28T04:34:41,343.199554,18.695093,20.04,0.03
GaiaX21-50059,1538149508074813056,2020-10-28T04:33:34,185.341221,43.202043,19.78,0.04
GaiaX21-50058,1568419647304070784,2020-10-28T04:26:30,189.739404,50.300065,20.56,0.03
GaiaX21-50057,2665511249984905856,2020-10-28T04:23:23,347.053892,7.754632,20.26,0.04
GaiaX21-50056,2662630048484655872,2020-10-28T04:20:48,347.533993,5.207482,20.30,0.02
GaiaX21-50055,2637552730874982400,2020-10-28T04:12:32,350.184436,-2.640188,20.57,0.07
GaiaX21-50054,1671148324358147328,2020-10-28T04:10:46,207.885259,64.736571,18.99,0.04
GaiaX21-50053,2433418261056421632,2020-10-28T04:02:47,352.485035,-11.902951,20.34,0.07
GaiaX21-50052,2393823747828125440,2020-10-28T03:55:28,354.991893,-18.597755,19.85,0.02
GaiaX21-50051,2337603622355264896,2020-10-28T03:47:29,357.363733,-25.907180,20.67,0.04
GaiaX21-50050,2312797712320802688,2020-10-28T03:38:09,0.729006,-34.237192,19.74,0.03
GaiaX21-50049,1908763266847948672,2020-10-28T03:08:13,335.286051,38.610735,19.56,0.02
GaiaX21-50048,2830401950786573568,2020-10-28T02:48:07,343.199505,18.695086,20.09,0.03
GaiaX21-50047,2662630048484667136,2020-10-28T02:34:15,347.536311,5.211612,20.31,0.03
GaiaX21-50046,2659323885738630400,2020-10-28T02:33:02,348.265909,4.128241,19.68,0.04
GaiaX21-50045,5264670907428916736,2020-10-28T02:26:39,114.382117,-69.935888,19.25,0.02
GaiaX21-50044,2437418181278537088,2020-10-28T02:18:56,352.234458,-9.271731,19.00,0.06
GaiaX21-50043,2394600621511632768,2020-10-28T02:10:40,354.497320,-16.973920,20.63,0.03
GaiaX21-50042,2393810519328863616,2020-10-28T02:08:54,354.989413,-18.610533,19.90,0.02
GaiaX21-50041,2337921999691327616,2020-10-28T02:02:06,357.039719,-24.825269,20.28,0.03
GaiaX21-50040,2337603622355269504,2020-10-28T02:00:55,357.361785,-25.919372,20.64,0.02
GaiaX21-50039,5455857631395683584,2020-10-28T01:34:31,159.604127,-28.851771,19.01,0.02
GaiaX21-50038,4921201616847825152,2020-10-28T01:28:30,13.744390,-53.661708,20.38,0.03
GaiaX21-50037,4699438436582843648,2020-10-28T01:14:02,28.910360,-64.422143,19.99,0.03
GaiaX21-50036,5417043805797192320,2020-10-28T00:02:57,152.730860,-41.822255,20.48,0.06
GaiaX21-50035,1653770714884483456,2020-10-27T23:42:15,248.922316,72.716751,19.74,0.03
GaiaX21-50034,1905644055437530752,2020-10-27T22:51:03,336.171682,34.946937,20.38,0.03
GaiaX21-50033,2816290578037252480,2020-10-27T22:30:42,343.761245,14.876246,20.55,0.02
