#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-14478,732717727029489024,2024-04-07T00:02:33,167.125631,29.836181,18.68,0.03
GaiaX24-14477,1544934697411519744,2024-04-06T22:37:05,185.478954,46.650047,18.99,0.00
GaiaX24-14476,5500531682185499136,2024-04-06T22:10:32,91.947155,-53.685158,20.38,0.04
GaiaX24-14475,4977320896493457792,2024-04-06T21:14:37,6.323537,-47.413154,20.44,0.07
GaiaX24-14474,6534391298865919488,2024-04-06T21:04:30,357.429921,-40.284181,20.26,0.04
GaiaX24-14473,6551135727084709120,2024-04-06T20:58:54,352.766814,-36.313374,18.67,0.02
GaiaX24-14472,6555657949690506752,2024-04-06T20:55:13,350.186992,-33.465126,19.47,0.05
GaiaX24-14471,5500455025609200896,2024-04-06T20:24:19,92.745836,-53.951411,18.22,0.02
GaiaX24-14470,4763366585242956160,2024-04-06T20:16:02,80.809308,-57.307424,20.43,0.06
GaiaX24-14469,1765046308134200832,2024-04-06T19:55:29,315.760965,18.158956,17.03,0.01
GaiaX24-14468,1765046995328968320,2024-04-06T19:55:28,315.842779,18.219400,16.62,0.04
GaiaX24-14467,4925755450416249600,2024-04-06T19:33:24,12.409783,-50.488964,20.42,0.07
GaiaX24-14466,6537905063150026496,2024-04-06T19:15:21,354.902873,-38.665721,18.87,0.01
GaiaX24-14465,1611132547308278144,2024-04-06T18:44:42,218.631221,58.309155,18.47,0.02
GaiaX24-14464,1543991247721552768,2024-04-06T18:25:01,186.689996,48.387200,19.92,0.11
GaiaX24-14463,768873895598588288,2024-04-06T18:17:23,178.914332,42.316606,18.94,0.09
GaiaX24-14462,1759241951897015552,2024-04-06T18:14:01,318.933915,13.564179,19.52,0.07
GaiaX24-14461,759989257531070848,2024-04-06T18:07:22,170.168486,34.460739,18.92,0.02
GaiaX24-14460,733675264218410880,2024-04-06T18:02:59,166.791314,30.980583,20.15,0.07
GaiaX24-14459,5502212560591107712,2024-04-06T16:18:14,102.433121,-50.574189,18.98,0.02
GaiaX24-14458,733667327118849152,2024-04-06T16:16:19,166.790118,30.842707,20.54,0.04
GaiaX24-14457,4975673106521084928,2024-04-06T15:15:36,7.278898,-48.382642,20.41,0.04
GaiaX24-14456,4990469268853198080,2024-04-06T15:11:08,2.320202,-45.772245,19.55,0.02
GaiaX24-14455,6533426133814901120,2024-04-06T15:05:33,357.798451,-41.630552,20.15,0.11
GaiaX24-14454,6538360364043176064,2024-04-06T15:00:52,353.753097,-38.356474,20.50,0.09
GaiaX24-14453,6538590677368821760,2024-04-06T15:00:03,353.212677,-37.709337,17.85,0.01
GaiaX24-14452,6538632802408061184,2024-04-06T14:59:57,353.052416,-37.675285,19.02,0.01
GaiaX24-14451,6551027287750171008,2024-04-06T14:57:55,351.692040,-36.059889,20.62,0.02
GaiaX24-14450,6606242047277813120,2024-04-06T14:49:34,345.776850,-29.621258,19.17,0.07
GaiaX24-14449,4725887635465826944,2024-04-06T13:52:10,38.951706,-59.555987,20.07,0.03
GaiaX24-14448,4990501876244912768,2024-04-06T13:24:20,1.723998,-45.826659,20.62,0.04
GaiaX24-14447,1545539463172846720,2024-04-06T12:23:59,185.073188,48.402263,18.86,0.08
GaiaX24-14446,769900186624442368,2024-04-06T12:17:35,178.243576,43.551783,18.90,0.02
GaiaX24-14445,767515174105579008,2024-04-06T12:13:32,174.857800,40.058069,20.27,0.05
GaiaX24-14444,1763921473378557824,2024-04-06T12:10:11,317.168977,16.971079,19.59,0.01
GaiaX24-14443,731454182010369408,2024-04-06T11:59:25,164.101032,28.494886,20.63,0.04
GaiaX24-14442,5729418701365845120,2024-04-06T11:06:07,137.186033,-16.438343,20.58,0.13
GaiaX24-14441,5680451057667998208,2024-04-06T11:02:05,135.632717,-19.999725,20.06,0.12
GaiaX24-14440,1617990063891958912,2024-04-06T10:57:42,217.858678,59.411154,19.50,0.08
GaiaX24-14439,1611988139152460544,2024-04-06T10:57:40,217.780374,59.393519,19.33,0.08
GaiaX24-14438,1611985012416272768,2024-04-06T10:57:39,217.764573,59.340655,19.59,0.11
GaiaX24-14437,1611988242231685632,2024-04-06T10:57:37,217.703936,59.384257,19.33,0.11
GaiaX24-14436,1659694058896895232,2024-04-06T10:55:10,212.743028,58.566155,19.81,0.05
GaiaX24-14435,769647367669850112,2024-04-06T10:30:00,177.379627,42.662139,20.50,0.06
GaiaX24-14434,723047968939573504,2024-04-06T10:06:56,160.830525,23.201271,19.78,0.01
GaiaX24-14433,4765975382738743552,2024-04-06T10:04:19,85.280644,-58.336130,20.16,0.03
GaiaX24-14432,4674452241000388864,2024-04-06T09:47:33,55.314616,-61.359917,20.31,0.02
GaiaX24-14431,4723450877192344704,2024-04-06T09:42:32,45.883990,-60.884174,20.28,0.05
GaiaX24-14430,3824416468671931776,2024-04-06T09:33:47,144.368657,-5.032847,20.62,0.02
GaiaX24-14429,4718112782587000960,2024-04-06T09:33:36,30.438761,-58.379938,17.33,0.01
GaiaX24-14428,5739508610335853824,2024-04-06T09:26:38,140.786705,-10.801803,18.89,0.07
GaiaX24-14427,6556636961717058944,2024-04-06T08:51:58,347.115861,-31.929743,19.10,0.07
GaiaX24-14426,6604697439598856064,2024-04-06T08:51:30,346.564597,-31.659062,19.31,0.08
GaiaX24-14425,5507796121163661696,2024-04-06T08:41:07,113.557774,-45.867305,20.42,0.12
GaiaX24-14424,5505002365194227200,2024-04-06T08:33:48,106.430595,-50.495533,20.55,0.07
GaiaX24-14423,1763911715212862848,2024-04-06T07:56:40,317.526663,16.933608,19.42,0.02
GaiaX24-14422,4925984286271599616,2024-04-06T07:32:07,9.290321,-51.459658,20.54,0.05
GaiaX24-14421,2151965858695908096,2024-04-06T07:08:10,270.359908,57.332792,20.32,0.06
GaiaX24-14420,6605921986314780928,2024-04-06T07:02:30,345.110263,-29.672688,20.64,0.01
GaiaX24-14419,1540001016937668608,2024-04-06T06:20:52,181.305795,46.654174,18.74,0.06
GaiaX24-14418,767037092706044416,2024-04-06T06:10:35,172.132317,38.158613,18.47,0.02
GaiaX24-14417,733079019678073344,2024-04-06T06:00:28,164.751242,29.688322,19.21,0.05
GaiaX24-14416,2146354947784429056,2024-04-06T05:28:34,281.659856,52.972850,19.66,0.04
GaiaX24-14415,2151965858695908096,2024-04-06T05:21:36,270.359874,57.332784,20.34,0.04
GaiaX24-14414,5741261403669166080,2024-04-06T05:14:16,141.513029,-9.822971,17.35,0.02
GaiaX24-14413,1617902240402913792,2024-04-06T04:59:46,222.375296,61.484432,20.24,0.12
GaiaX24-14412,1612280506167564416,2024-04-06T04:56:49,216.147899,60.124236,20.59,0.08
GaiaX24-14411,6551643976334149376,2024-04-06T02:57:08,350.027853,-36.566497,19.08,0.02
GaiaX24-14410,6551896967088268160,2024-04-06T02:56:37,349.525470,-36.211732,18.85,0.09
GaiaX24-14409,2132942933161060224,2024-04-06T01:18:51,288.041332,50.631413,20.22,0.05
GaiaX24-14408,1566020993968473728,2024-04-06T00:36:14,201.986470,58.115107,19.89,0.04
GaiaX24-14407,1576374270334942592,2024-04-05T22:45:05,194.427777,55.325894,20.43,0.13
GaiaX24-14406,1546455287642192384,2024-04-05T22:35:58,182.582848,48.740113,20.29,0.03
GaiaX24-14405,1546130931711924352,2024-04-05T22:35:27,181.665365,48.593101,20.31,0.05
GaiaX24-14404,3879868001154893184,2024-04-05T21:50:43,152.010921,9.979089,19.33,0.09
GaiaX24-14403,5652740478435925504,2024-04-05T21:09:47,134.121975,-25.029949,20.14,0.06
GaiaX24-14402,6606040664851442176,2024-04-05T20:47:58,343.523979,-29.708645,19.86,0.08
GaiaX24-14401,4670188712865740672,2024-04-05T20:02:50,59.387239,-64.045843,20.03,0.11
GaiaX24-14400,4714268821218676096,2024-04-05T19:47:10,28.960269,-60.843598,19.47,0.03
GaiaX24-14399,5737818283007345792,2024-04-05T17:10:24,140.816842,-13.248898,20.32,0.06
GaiaX24-14398,1569346879206238592,2024-04-05T16:40:39,187.689709,53.090186,19.14,0.05
GaiaX24-14397,3890059889828770688,2024-04-05T15:57:45,155.677755,16.190308,19.35,0.01
GaiaX24-14396,3880016194705780224,2024-04-05T15:51:13,152.443576,10.543526,19.51,0.01
GaiaX24-14395,4717327490766146688,2024-04-05T15:29:03,21.573948,-59.054578,19.30,0.08
GaiaX24-14394,5737818283007345792,2024-04-05T15:23:50,140.816847,-13.248899,20.38,0.05
GaiaX24-14393,6603060026266371712,2024-04-05T14:51:19,345.056318,-32.944766,19.51,0.01
GaiaX24-14392,5484695175697372160,2024-04-05T14:25:54,100.692947,-57.018208,20.15,0.02
GaiaX24-14391,1644112226788466560,2024-04-05T12:48:36,229.125761,64.678041,19.83,0.01
GaiaX24-14390,1577100222888373120,2024-04-05T12:32:34,194.734893,57.924019,19.88,0.02
GaiaX24-14389,771981802654125824,2024-04-05T12:14:08,173.540574,43.125397,19.68,0.08
GaiaX24-14388,761457792747333632,2024-04-05T12:03:52,165.458936,34.452082,19.59,0.03
GaiaX24-14387,3880016194705780224,2024-04-05T11:37:34,152.443612,10.543507,19.52,0.02
GaiaX24-14386,5737818283007345792,2024-04-05T11:10:12,140.816880,-13.248906,20.31,0.05
GaiaX24-14385,1571425609019966336,2024-04-05T10:42:59,190.067815,55.859581,18.18,0.05
GaiaX24-14384,5482045833705769728,2024-04-05T10:05:26,91.691484,-61.337090,19.11,0.01
GaiaX24-14383,4663158950929756800,2024-04-05T09:54:51,71.820918,-64.691621,19.54,0.01
GaiaX24-14382,6554447868425291904,2024-04-05T08:53:35,345.850548,-35.288344,18.67,0.08
GaiaX24-14381,6603002645503299840,2024-04-05T08:51:14,345.159557,-33.082525,19.48,0.03
GaiaX24-14380,5493469381573343104,2024-04-05T08:36:21,113.778834,-51.157962,19.45,0.05
GaiaX24-14379,5482045833705769728,2024-04-05T08:18:52,91.691468,-61.337097,19.10,0.01
GaiaX24-14378,6528733246394928640,2024-04-05T07:18:53,353.564436,-44.940597,19.72,0.05
GaiaX24-14377,1644303679248569344,2024-04-05T06:49:03,230.924447,65.923716,19.55,0.02
GaiaX24-14376,762959553834544768,2024-04-05T06:06:02,166.589606,36.846595,19.56,0.02
GaiaX24-14375,761512218572910720,2024-04-05T06:03:47,165.337334,34.684073,18.72,0.05
GaiaX24-14374,737224625190800896,2024-04-05T06:01:36,164.084273,32.675203,20.01,0.03
GaiaX24-14373,737266818949517312,2024-04-05T06:01:24,163.537102,32.738484,19.73,0.04
GaiaX24-14372,736829041523686528,2024-04-05T06:01:02,163.474226,32.305256,20.10,0.03
GaiaX24-14371,735120263016841856,2024-04-05T05:59:15,162.334357,30.767958,18.55,0.06
GaiaX24-14370,3875317088167191040,2024-04-05T05:35:46,151.767008,9.119665,17.73,0.01
GaiaX24-14369,1644303679248569344,2024-04-05T05:02:29,230.924390,65.923720,19.55,0.07
GaiaX24-14368,762959553834544768,2024-04-05T04:19:29,166.589598,36.846597,19.51,0.02
GaiaX24-14367,5481607918848161024,2024-04-05T04:07:57,96.896552,-60.803063,19.72,0.01
GaiaX24-14366,3880016194705780224,2024-04-05T03:50:47,152.443600,10.543497,19.55,0.01
GaiaX24-14365,4672491330732385024,2024-04-05T03:47:24,56.141912,-66.228391,19.27,0.02
GaiaX24-14364,6528733246394928640,2024-04-05T03:05:12,353.564432,-44.940612,19.73,0.01
GaiaX24-14363,6602971687380039680,2024-04-05T02:50:38,344.331780,-33.037640,19.12,0.01
GaiaX24-14362,6604365833763927040,2024-04-05T02:48:07,342.708024,-30.985731,20.09,0.05
GaiaX24-14361,6604372843150554240,2024-04-05T02:48:05,342.338017,-31.086798,19.42,0.07
GaiaX24-14360,5481607918848161024,2024-04-05T02:21:23,96.896565,-60.803068,19.77,0.05
GaiaX24-14359,765394078735738240,2024-04-05T00:09:21,168.373868,40.390044,19.56,0.01
GaiaX24-14358,762401414243725440,2024-04-05T00:04:02,165.248715,35.342917,19.52,0.02
GaiaX24-14357,762299537619206016,2024-04-05T00:03:45,164.923722,35.155529,19.87,0.02
GaiaX24-14356,735191765632386816,2024-04-04T23:58:59,161.764950,31.002927,20.17,0.09
GaiaX24-14355,734299099627536768,2024-04-04T23:56:18,160.639768,28.372759,19.26,0.08
GaiaX24-14354,1792369240808752384,2024-04-03T06:01:28,320.247341,23.848758,19.50,0.03
GaiaX24-14353,856488617103923200,2024-04-02T22:35:07,170.650369,57.646870,20.41,0.12
GaiaX24-14352,856447247979007872,2024-04-02T22:35:07,171.153711,57.462016,20.64,0.11
GaiaX24-14351,6514949562468908928,2024-04-02T21:04:34,344.288987,-49.281032,20.22,0.06
GaiaX24-14350,1770357189813553792,2024-04-02T19:57:45,323.348795,13.543523,19.30,0.03
GaiaX24-14349,749214627694994688,2024-04-02T17:57:27,156.501704,33.790011,19.43,0.04
GaiaX24-14348,2241335813078609664,2024-04-02T17:22:02,297.909807,63.423737,20.61,0.05
GaiaX24-14347,2260893376154274688,2024-04-02T17:17:49,291.445993,67.265250,20.55,0.04
GaiaX24-14346,2261332974644799232,2024-04-02T17:16:07,289.050611,68.927709,20.62,0.05
GaiaX24-14345,2262210281846808576,2024-04-02T17:14:58,286.740914,69.928484,20.50,0.03
GaiaX24-14344,2262209972609163776,2024-04-02T17:14:55,287.037112,70.057625,20.60,0.05
GaiaX24-14343,2262381530777320448,2024-04-02T17:14:50,285.543464,69.796744,20.40,0.07
GaiaX24-14342,2262214370655675392,2024-04-02T17:14:47,286.698507,70.152332,20.62,0.03
GaiaX24-14341,2262589956951035264,2024-04-02T17:14:47,286.813926,70.190805,20.55,0.02
GaiaX24-14340,2262383008246071808,2024-04-02T17:14:42,285.240696,69.896189,20.38,0.04
GaiaX24-14339,2262396855220633984,2024-04-02T17:14:41,285.755530,70.055496,20.35,0.03
GaiaX24-14338,2262438189985896576,2024-04-02T17:14:25,284.793581,70.188811,20.50,0.04
GaiaX24-14337,2262437880748251520,2024-04-02T17:14:25,284.658775,70.158385,20.31,0.07
GaiaX24-14336,2262422143988078464,2024-04-02T17:14:23,285.374917,70.372762,20.47,0.05
GaiaX24-14335,2262461760766417664,2024-04-02T17:14:21,284.905612,70.298908,20.27,0.04
GaiaX24-14334,2262798417482920320,2024-04-02T17:14:21,285.875120,70.546073,20.54,0.02
GaiaX24-14333,2262451933881245440,2024-04-02T17:14:18,284.179655,70.187167,20.59,0.07
GaiaX24-14332,2262465368538947072,2024-04-02T17:14:18,284.551132,70.288754,20.60,0.09
GaiaX24-14331,2262440870045491072,2024-04-02T17:14:16,284.266584,70.246892,20.30,0.05
GaiaX24-14330,2262802025255449088,2024-04-02T17:14:15,285.572988,70.611977,20.57,0.08
GaiaX24-14329,2262472996400865280,2024-04-02T17:14:12,284.979845,70.540735,20.63,0.03
GaiaX24-14328,2262453583148687616,2024-04-02T17:14:12,284.027103,70.283247,20.64,0.04
GaiaX24-14327,2262473580516417664,2024-04-02T17:14:10,285.017598,70.598303,20.49,0.05
GaiaX24-14326,2262475195424121728,2024-04-02T17:14:07,284.552490,70.534451,20.51,0.05
GaiaX24-14325,2262479559110894592,2024-04-02T17:14:07,284.130313,70.436547,20.40,0.07
GaiaX24-14324,2262849338615182208,2024-04-02T17:14:06,284.978448,70.667382,20.32,0.04
GaiaX24-14323,2262480967860168320,2024-04-02T17:14:05,284.223374,70.513782,20.59,0.05
GaiaX24-14322,2262477394447377664,2024-04-02T17:14:04,284.639767,70.626928,20.65,0.05
GaiaX24-14321,2262494024560749952,2024-04-02T17:13:52,284.003457,70.758421,20.37,0.04
GaiaX24-14320,2265464183425323776,2024-04-02T17:13:52,283.387927,70.582306,20.58,0.04
GaiaX24-14319,2265490537344652928,2024-04-02T17:13:46,283.478621,70.758116,20.68,0.05
GaiaX24-14318,2265490640423868416,2024-04-02T17:13:45,283.460088,70.777851,20.54,0.05
GaiaX24-14317,2265490674783606912,2024-04-02T17:13:44,283.373193,70.762438,20.39,0.12
GaiaX24-14316,2262873184273611392,2024-04-02T17:13:43,284.124197,70.993513,20.42,0.04
GaiaX24-14315,2265506617702212736,2024-04-02T17:13:35,282.824710,70.848568,20.44,0.06
GaiaX24-14314,2265503387886806272,2024-04-02T17:13:31,283.083328,70.995883,20.57,0.04
GaiaX24-14313,2265516994343201408,2024-04-02T17:13:23,282.856965,71.139645,20.48,0.03
GaiaX24-14312,2265519536963841024,2024-04-02T17:13:22,282.652404,71.097365,20.67,0.05
GaiaX24-14311,2265512355778522240,2024-04-02T17:13:20,282.223618,71.040427,20.50,0.05
GaiaX24-14310,2265558019870813568,2024-04-02T17:13:20,281.912492,70.959921,20.10,0.03
GaiaX24-14309,2265894264269699840,2024-04-02T17:13:19,283.032466,71.275971,20.53,0.03
GaiaX24-14308,2265893130398333824,2024-04-02T17:13:19,282.862579,71.228245,20.47,0.04
GaiaX24-14307,2265534689608461824,2024-04-02T17:13:19,281.798988,70.948711,20.32,0.04
GaiaX24-14306,2265894401708653568,2024-04-02T17:13:18,283.044185,71.302136,20.32,0.03
GaiaX24-14305,2265558294748720768,2024-04-02T17:13:18,281.819811,70.982257,20.34,0.03
GaiaX24-14304,2265562039960203136,2024-04-02T17:13:12,281.755499,71.099485,20.64,0.05
GaiaX24-14303,2265568259072848000,2024-04-02T17:13:11,282.109765,71.232360,20.48,0.07
GaiaX24-14302,2265898696675949952,2024-04-02T17:13:10,282.651795,71.385733,20.63,0.03
GaiaX24-14301,2265569186785784192,2024-04-02T17:13:09,282.087052,71.276232,20.47,0.05
GaiaX24-14300,2265906530696298240,2024-04-02T17:13:02,282.538987,71.552588,20.51,0.07
GaiaX24-14299,2265583342997992704,2024-04-02T17:13:01,281.461271,71.294148,20.50,0.04
GaiaX24-14298,2265576299251627392,2024-04-02T17:13:01,281.178421,71.219740,20.33,0.03
GaiaX24-14297,2265948621375799168,2024-04-02T17:13:01,281.866018,71.405589,20.51,0.04
GaiaX24-14296,2265948140339462144,2024-04-02T17:12:59,282.110112,71.507679,20.52,0.02
GaiaX24-14295,2265955321524781184,2024-04-02T17:12:57,282.365481,71.621787,20.48,0.04
GaiaX24-14294,2265584236351190528,2024-04-02T17:12:56,281.331563,71.386919,20.67,0.03
GaiaX24-14293,2265957383109083648,2024-04-02T17:12:55,282.064840,71.604544,20.33,0.05
GaiaX24-14292,2265950442441933440,2024-04-02T17:12:54,281.730655,71.528933,20.65,0.03
GaiaX24-14291,2265768576346880768,2024-04-02T17:12:49,280.583312,71.334049,20.46,0.03
GaiaX24-14290,2265590455463835776,2024-04-02T17:12:48,281.140110,71.522158,20.46,0.03
GaiaX24-14289,2265770534851967872,2024-04-02T17:12:46,280.533866,71.409074,20.43,0.07
GaiaX24-14288,2265965045330740736,2024-04-02T17:12:46,281.394053,71.643197,20.53,0.04
GaiaX24-14287,2265961403198473856,2024-04-02T17:12:44,281.862880,71.808138,20.57,0.03
GaiaX24-14286,2265972741912135424,2024-04-02T17:12:43,281.723167,71.785044,20.56,0.02
GaiaX24-14285,2265777509878856704,2024-04-02T17:12:42,280.738312,71.542644,20.62,0.06
GaiaX24-14284,2265973222948472704,2024-04-02T17:12:42,281.768051,71.825238,20.65,0.02
GaiaX24-14283,2265973532186118272,2024-04-02T17:12:40,281.709886,71.857046,20.51,0.04
GaiaX24-14282,2265967553591642496,2024-04-02T17:12:38,280.862529,71.683381,20.58,0.04
GaiaX24-14281,2265976968159955456,2024-04-02T17:12:36,281.354045,71.859384,20.50,0.03
GaiaX24-14280,2265781770486414464,2024-04-02T17:12:35,280.309476,71.608597,20.59,0.06
GaiaX24-14279,2265781426889030912,2024-04-02T17:12:35,280.252226,71.599892,20.34,0.04
GaiaX24-14278,2265782766918828032,2024-04-02T17:12:29,279.980769,71.669153,20.66,0.07
GaiaX24-14277,2265788230117228672,2024-04-02T17:12:29,279.760518,71.611997,20.37,0.02
GaiaX24-14276,2265788470635397376,2024-04-02T17:12:28,279.800568,71.634398,20.29,0.04
GaiaX24-14275,2265795961058362112,2024-04-02T17:12:21,279.613666,71.764437,20.59,0.03
GaiaX24-14274,2265841900028560896,2024-04-02T17:12:08,278.759958,71.833961,20.52,0.07
GaiaX24-14273,2266207934322918144,2024-04-02T17:12:08,280.164372,72.237866,20.66,0.03
GaiaX24-14272,2266207968682656640,2024-04-02T17:12:08,280.172718,72.243102,20.61,0.04
GaiaX24-14271,2266182989152863232,2024-04-02T17:12:08,279.781774,72.130469,20.51,0.02
GaiaX24-14270,2266210098986435968,2024-04-02T17:12:05,280.182956,72.314001,20.54,0.04
GaiaX24-14269,2266208999474808576,2024-04-02T17:12:04,279.944525,72.271415,20.65,0.01
GaiaX24-14268,2265849871487862400,2024-04-02T17:12:04,278.971435,71.991360,20.61,0.05
GaiaX24-14267,5331450845678129920,2024-04-02T16:33:53,132.731580,-45.140462,20.54,0.07
