#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-80459,4429961330755867776,2021-03-27T03:00:41,237.720052,6.706446,18.03,0.07
GaiaX21-80458,339620020633190656,2021-03-27T02:29:42,37.034130,43.001767,18.53,0.03
GaiaX21-80457,3268089423537467904,2021-03-26T05:59:01,52.564997,2.101613,19.28,0.10
GaiaX21-80456,3248058348905648128,2021-03-26T05:52:28,54.383920,-4.432068,20.14,0.08
GaiaX21-80455,5116065932333836160,2021-03-26T05:46:58,56.538841,-9.887442,19.60,0.02
GaiaX21-80454,5115977421647808384,2021-03-26T05:46:32,56.315811,-10.386172,20.17,0.07
GaiaX21-80453,5114813726030655360,2021-03-26T05:45:21,56.773396,-11.578918,19.93,0.07
GaiaX21-80452,5114737035094625664,2021-03-26T05:44:49,57.245267,-12.051408,19.32,0.02
GaiaX21-80451,6203686651098433792,2021-03-26T05:29:29,222.295838,-33.201180,20.45,0.04
GaiaX21-80450,5263338746009073792,2021-03-26T04:41:37,115.508821,-72.574119,19.53,0.03
GaiaX21-80449,1318760242134835456,2021-03-26T04:21:13,242.961331,30.020347,12.35,0.00
GaiaX21-80448,6105091003896576768,2021-03-26T03:49:20,219.821938,-39.574441,20.61,0.11
GaiaX21-80447,6203612434063566080,2021-03-26T03:43:06,222.775851,-33.604649,20.40,0.02
GaiaX21-80446,6203686685458181888,2021-03-26T03:42:54,222.298674,-33.197366,20.42,0.09
GaiaX21-80445,2161128707566274304,2021-03-26T03:39:06,270.087492,64.471767,19.05,0.01
