#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-30879,5016554151426631040,2020-08-08T09:07:09,22.464983,-31.981425,20.06,0.01
GaiaX21-30878,1522361345734551936,2020-08-08T06:04:09,197.657425,36.628811,16.63,0.01
GaiaX21-30877,1523785659968093056,2020-08-08T04:20:26,195.421214,39.096756,19.96,0.04
GaiaX21-30876,1522361345734551936,2020-08-08T04:17:35,197.657435,36.628789,16.61,0.01
GaiaX21-30875,1474132161533336960,2020-08-08T04:16:38,198.154062,35.697769,19.19,0.01
GaiaX21-30874,6408162656715464448,2020-08-08T03:49:42,336.086843,-59.404346,20.13,0.03
GaiaX21-30873,4978338941176834048,2020-08-08T01:41:21,5.229705,-46.745508,19.19,0.08
GaiaX21-30872,4980886784495680512,2020-08-08T01:35:06,11.314324,-42.669648,19.56,0.08
GaiaX21-30871,4987637098694256512,2020-08-08T01:31:07,14.322437,-39.625250,20.55,0.06
GaiaX21-30870,1544903670565886336,2020-08-08T00:16:20,185.655325,46.329175,20.52,0.02
GaiaX21-30869,6307879087361077760,2020-08-07T23:09:31,229.089627,-15.341433,19.89,0.06
GaiaX21-30868,1545392403490195200,2020-08-07T22:30:54,184.897062,47.405364,20.51,0.09
GaiaX21-30867,1541850154976144384,2020-08-07T22:28:38,186.803430,45.462660,19.29,0.03
GaiaX21-30866,1528149862137529088,2020-08-07T22:23:28,191.702801,41.352231,20.65,0.07
GaiaX21-30865,1527974936709475456,2020-08-07T22:23:15,192.350059,41.398881,20.35,0.02
GaiaX21-30864,1527939546178957312,2020-08-07T22:23:04,192.096546,41.048773,19.21,0.07
GaiaX21-30863,1523681756119867008,2020-08-07T22:20:06,194.857944,38.676630,18.77,0.01
GaiaX21-30862,1523665572683098496,2020-08-07T22:19:55,195.008671,38.529710,18.71,0.01
GaiaX21-30861,1523437836336759552,2020-08-07T22:19:29,195.005015,38.004776,18.87,0.02
GaiaX21-30860,1522229335618659072,2020-08-07T22:17:06,197.128959,36.064433,18.67,0.04
GaiaX21-30859,1474092476035533056,2020-08-07T22:16:16,197.528752,35.230429,19.45,0.02
GaiaX21-30858,4979965874788040576,2020-08-07T21:25:57,6.943491,-45.607577,20.30,0.02
GaiaX21-30857,2489111926616638208,2020-08-07T20:33:45,37.353123,-4.981162,20.13,0.03
GaiaX21-30856,6454005522725297152,2020-08-07T20:15:52,309.808540,-61.711067,20.05,0.05
GaiaX21-30855,6451039383949001728,2020-08-07T20:12:39,316.666283,-62.002380,19.25,0.01
GaiaX21-30854,6408164443421863680,2020-08-07T20:02:51,336.174873,-59.353960,20.05,0.02
GaiaX21-30853,170495031832229888,2020-08-07T19:44:47,60.779760,33.553936,19.15,0.01
GaiaX21-30852,261468280321088256,2020-08-07T19:21:34,79.517158,50.005030,20.63,0.07
GaiaX21-30851,263719461656467584,2020-08-07T19:15:58,86.203800,53.205618,19.37,0.02
GaiaX21-30850,264373602355518464,2020-08-07T19:14:16,87.954713,54.600180,20.40,0.06
GaiaX21-30849,5136299626343410944,2020-08-07T19:06:39,27.814700,-20.107248,20.52,0.05
GaiaX21-30848,1003184771284831872,2020-08-07T19:04:37,102.526810,59.219334,19.48,0.10
GaiaX21-30847,990765581287387904,2020-08-07T19:01:15,108.761542,59.895096,20.43,0.02
GaiaX21-30846,5148682360654828544,2020-08-07T18:58:26,32.178693,-13.867477,19.86,0.02
GaiaX21-30845,1084236679671098112,2020-08-07T18:53:42,123.377455,61.769133,20.11,0.02
GaiaX21-30844,2488759601859446400,2020-08-07T18:48:06,36.245289,-5.261762,19.68,0.03
GaiaX21-30843,1544903670565886336,2020-08-07T18:16:07,185.655350,46.329211,20.56,0.05
GaiaX21-30842,1522291114428253056,2020-08-07T18:03:49,196.622804,36.276648,16.90,0.00
GaiaX21-30841,168726295582496128,2020-08-07T18:00:56,58.564103,31.866165,18.59,0.06
GaiaX21-30840,1230328892731175296,2020-08-07T17:39:46,211.635880,13.966080,20.66,0.06
GaiaX21-30839,1087146296676500608,2020-08-07T17:13:15,111.077799,61.141251,20.26,0.03
GaiaX21-30838,6309338345449550464,2020-08-07T17:11:47,226.657121,-13.355408,19.73,0.02
GaiaX21-30837,1084236679671098112,2020-08-07T17:07:08,123.377447,61.769134,20.08,0.03
GaiaX21-30836,1544903670565886336,2020-08-07T16:29:33,185.655378,46.329197,20.59,0.05
GaiaX21-30835,1535354618237015168,2020-08-07T16:26:09,188.469098,43.420390,17.88,0.02
GaiaX21-30834,1534583620066608384,2020-08-07T16:25:41,189.107651,43.152995,19.18,0.08
GaiaX21-30833,1540514007830281984,2020-08-07T16:25:03,189.859014,42.707965,20.47,0.08
GaiaX21-30832,1534283041075303424,2020-08-07T16:24:28,190.020140,42.055981,18.39,0.02
GaiaX21-30831,1522135774051813248,2020-08-07T16:23:08,191.432814,41.094236,18.41,0.03
GaiaX21-30830,1521835023260412800,2020-08-07T16:21:59,192.261323,40.047441,19.23,0.03
GaiaX21-30829,1521010595698195328,2020-08-07T16:21:21,192.772490,39.521638,19.87,0.03
GaiaX21-30828,1521000322136425344,2020-08-07T16:21:13,193.109825,39.510611,18.83,0.01
GaiaX21-30827,1520799042789524480,2020-08-07T16:20:53,193.252616,39.161657,19.78,0.08
GaiaX21-30826,1520801104373828224,2020-08-07T16:20:48,193.406011,39.139404,19.02,0.03
GaiaX21-30825,1520776193563513088,2020-08-07T16:20:35,193.357389,38.843917,19.49,0.02
GaiaX21-30824,1520723382645644160,2020-08-07T16:20:21,193.515815,38.646393,19.83,0.02
GaiaX21-30823,1520715926582420480,2020-08-07T16:20:13,193.918693,38.654630,19.26,0.02
GaiaX21-30822,1523715222505050112,2020-08-07T16:20:05,194.381529,38.708476,18.98,0.03
GaiaX21-30821,1523648942569740928,2020-08-07T16:19:43,194.653199,38.392659,18.83,0.04
GaiaX21-30820,1517680896536152320,2020-08-07T16:19:40,194.209875,38.124542,19.07,0.01
GaiaX21-30819,1517426565749138304,2020-08-07T16:19:08,194.825787,37.756844,18.09,0.01
GaiaX21-30818,1517410588470798592,2020-08-07T16:18:57,194.901239,37.561239,19.60,0.04
GaiaX21-30817,1517340563324008064,2020-08-07T16:18:31,195.174674,37.170356,19.56,0.01
GaiaX21-30816,1522291114428253056,2020-08-07T16:17:15,196.622813,36.276649,16.95,0.01
GaiaX21-30815,1467798321724267008,2020-08-07T16:14:58,198.230565,34.235761,19.04,0.02
GaiaX21-30814,1466963517519435520,2020-08-07T16:14:16,198.561605,33.537189,18.61,0.01
GaiaX21-30813,1466944997620459008,2020-08-07T16:14:00,198.781310,33.326040,19.03,0.02
GaiaX21-30812,1466747429125611904,2020-08-07T16:13:47,199.120676,33.206470,20.16,0.06
GaiaX21-30811,6632559957604560512,2020-08-07T16:13:30,285.915311,-60.015740,19.85,0.03
GaiaX21-30810,1463592724107301760,2020-08-07T16:12:39,200.004439,32.221322,19.03,0.04
GaiaX21-30809,6443525562004394368,2020-08-07T16:07:21,298.428992,-61.881974,20.36,0.03
GaiaX21-30808,6451039383949001728,2020-08-07T15:59:00,316.666312,-62.002359,19.25,0.02
GaiaX21-30807,1244935080076102144,2020-08-07T15:57:58,208.721057,18.423028,19.35,0.01
GaiaX21-30806,1230328892731175296,2020-08-07T15:53:12,211.635883,13.966066,20.59,0.05
GaiaX21-30805,6408188048562124416,2020-08-07T15:49:09,336.222286,-59.326236,20.00,0.02
GaiaX21-30804,6311984148382469888,2020-08-07T15:25:26,226.162880,-13.290465,20.42,0.07
GaiaX21-30803,6233276914185031552,2020-08-07T15:09:14,235.604525,-29.007626,20.32,0.02
GaiaX21-30802,6232993755580236288,2020-08-07T15:08:22,236.553251,-29.658123,20.52,0.08
GaiaX21-30801,5148029182027926016,2020-08-07T14:47:17,30.169955,-15.334483,20.62,0.05
GaiaX21-30800,5148121815883565952,2020-08-07T14:46:45,30.671844,-15.085591,20.05,0.09
GaiaX21-30799,2486232992859211392,2020-08-07T14:38:20,34.116921,-8.111820,20.40,0.04
GaiaX21-30798,2488759601859446400,2020-08-07T14:34:25,36.245324,-5.261790,19.80,0.01
GaiaX21-30797,6632557037026805760,2020-08-07T14:26:55,285.934891,-60.016097,19.83,0.03
GaiaX21-30796,6443525562004394368,2020-08-07T14:20:47,298.429013,-61.882009,20.29,0.05
GaiaX21-30795,20959354507789312,2020-08-07T14:16:33,43.423314,9.345908,19.47,0.04
GaiaX21-30794,6451039383949001728,2020-08-07T14:12:26,316.666296,-62.002353,19.22,0.02
GaiaX21-30793,31410865365816960,2020-08-07T14:07:44,47.818044,16.035313,20.45,0.06
GaiaX21-30792,6408188014202388352,2020-08-07T14:02:34,336.242110,-59.314497,20.02,0.05
GaiaX21-30791,68921323024652800,2020-08-07T13:57:01,52.457398,24.809874,20.37,0.02
GaiaX21-30790,6498119509781212800,2020-08-07T13:51:30,352.768694,-53.202579,20.36,0.09
GaiaX21-30789,6498479050083644160,2020-08-07T13:50:38,353.885676,-52.678570,19.73,0.03
GaiaX21-30788,4978062001685225216,2020-08-07T13:43:01,2.399570,-47.683322,19.87,0.02
GaiaX21-30787,4978457241756414592,2020-08-07T13:41:57,3.609982,-47.073028,18.83,0.04
GaiaX21-30786,4992910700058512256,2020-08-07T13:35:32,9.353483,-42.464472,20.10,0.04
GaiaX21-30785,252475065479780736,2020-08-07T13:31:18,69.274776,43.926305,18.89,0.01
GaiaX21-30784,5001460639914749056,2020-08-07T13:28:49,14.406553,-37.382047,19.11,0.02
GaiaX21-30783,5001982117664549632,2020-08-07T13:26:40,16.106227,-35.893950,18.81,0.02
GaiaX21-30782,5026248751605276544,2020-08-07T13:24:42,17.187394,-34.243605,19.47,0.03
GaiaX21-30781,5026654574475418112,2020-08-07T13:23:44,18.030401,-33.646223,19.19,0.05
GaiaX21-30780,5026666566024110464,2020-08-07T13:23:30,18.143771,-33.432158,18.93,0.07
GaiaX21-30779,5027045794457236352,2020-08-07T13:22:10,18.632950,-32.174655,18.97,0.03
GaiaX21-30778,264399612677476480,2020-08-07T13:14:53,86.535368,54.363268,19.95,0.03
GaiaX21-30777,1002901234720962688,2020-08-07T13:02:57,104.917952,59.879901,19.83,0.05
GaiaX21-30776,1084236679671098112,2020-08-07T12:53:27,123.377460,61.769118,20.07,0.01
GaiaX21-30775,2486232992859211392,2020-08-07T12:51:45,34.116930,-8.111836,20.37,0.08
GaiaX21-30774,1444766576781640704,2020-08-07T11:51:14,204.099150,24.727412,20.08,0.05
GaiaX21-30773,227916682999256704,2020-08-07T11:49:20,64.987991,41.078651,19.85,0.03
GaiaX21-30772,1250880105084291712,2020-08-07T11:47:07,206.642451,20.896390,20.30,0.03
GaiaX21-30771,1231071475396605696,2020-08-07T11:41:01,209.833173,14.968503,17.48,0.01
GaiaX21-30770,265276541920436096,2020-08-07T11:27:11,87.500817,55.523053,20.54,0.06
GaiaX21-30769,265297948035848960,2020-08-07T11:26:50,88.329180,55.369609,20.31,0.02
GaiaX21-30768,6326287866945699456,2020-08-07T11:16:24,222.748989,-9.135847,20.38,0.04
GaiaX21-30767,1087146296676500608,2020-08-07T11:13:00,111.077756,61.141312,20.20,0.04
GaiaX21-30766,856847882525548416,2020-08-07T10:44:52,165.520673,56.434492,19.70,0.02
GaiaX21-30765,1535345787784278400,2020-08-07T10:25:47,188.420266,43.223404,19.01,0.04
GaiaX21-30764,1534274313701779072,2020-08-07T10:24:06,189.957264,41.867003,19.07,0.07
GaiaX21-30763,1521888383934109952,2020-08-07T10:22:17,191.300808,40.259507,20.65,0.03
GaiaX21-30762,1521706139882753152,2020-08-07T10:21:34,191.803733,39.597175,19.46,0.03
GaiaX21-30761,1521033101326843648,2020-08-07T10:21:10,192.574557,39.475290,19.16,0.04
GaiaX21-30760,1520764923569345024,2020-08-07T10:20:31,192.858346,38.818565,19.24,0.01
GaiaX21-30759,1517674127667710720,2020-08-07T10:19:38,193.656348,38.098025,17.97,0.04
GaiaX21-30758,1517373239435211520,2020-08-07T10:18:29,194.728439,37.189094,19.04,0.02
GaiaX21-30757,1517296411060226176,2020-08-07T10:18:01,194.648127,36.582424,19.04,0.03
GaiaX21-30756,1516423948582838784,2020-08-07T10:17:27,195.036523,36.069659,19.53,0.02
GaiaX21-30755,1516446969608388992,2020-08-07T10:17:02,195.463279,35.765077,20.26,0.05
GaiaX21-30754,1468137040023385856,2020-08-07T10:16:12,196.550837,35.244494,19.03,0.03
GaiaX21-30753,1463449031680516096,2020-08-07T10:12:06,199.130130,31.462110,18.75,0.06
GaiaX21-30752,1449885353161147520,2020-08-07T10:08:25,201.759884,28.182580,18.01,0.06
GaiaX21-30751,1449493858301330560,2020-08-07T10:08:10,201.577048,27.809674,18.79,0.06
GaiaX21-30750,6443525562004394368,2020-08-07T10:07:08,298.428979,-61.882049,20.32,0.05
GaiaX21-30749,1250880105084291712,2020-08-07T10:00:33,206.642493,20.896379,20.34,0.02
GaiaX21-30748,6451039383949001728,2020-08-07T09:58:46,316.666292,-62.002345,19.24,0.03
GaiaX21-30747,1231071475396605696,2020-08-07T09:54:27,209.833146,14.968467,17.42,0.01
GaiaX21-30746,6408188563958204032,2020-08-07T09:48:52,336.289152,-59.286409,20.14,0.03
GaiaX21-30745,3653480206261552896,2020-08-07T09:39:37,217.577293,0.461986,20.64,0.06
GaiaX21-30744,4978062001685225216,2020-08-07T09:29:21,2.399520,-47.683333,19.89,0.02
GaiaX21-30743,4992910700058512256,2020-08-07T09:21:52,9.353461,-42.464460,20.05,0.01
GaiaX21-30742,6257430779460268032,2020-08-07T09:20:35,228.092740,-18.099134,19.83,0.04
GaiaX21-30741,6210051792631212160,2020-08-07T09:09:26,234.287130,-29.054502,20.58,0.07
GaiaX21-30740,2489602824200902400,2020-08-07T08:34:05,35.534538,-4.725185,20.67,0.03
GaiaX21-30739,6451039383949001728,2020-08-07T08:12:12,316.666291,-62.002361,19.15,0.00
GaiaX21-30738,6408187911123176576,2020-08-07T08:02:18,336.308867,-59.274561,20.05,0.01
GaiaX21-30737,62569444351585920,2020-08-07T07:59:49,50.566340,22.645541,20.52,0.03
GaiaX21-30736,4978062001685225216,2020-08-07T07:42:46,2.399476,-47.683287,19.93,0.02
GaiaX21-30735,253903709041783680,2020-08-07T07:30:00,69.250675,45.310439,19.34,0.01
GaiaX21-30734,5026250641390896640,2020-08-07T07:24:37,16.931127,-34.267276,19.07,0.06
GaiaX21-30733,5026489579011885568,2020-08-07T07:23:44,17.340305,-33.475328,20.11,0.04
GaiaX21-30732,5028580575250894848,2020-08-07T07:21:10,19.026903,-31.555015,19.08,0.01
GaiaX21-30731,5029198157188747904,2020-08-07T07:19:17,20.065347,-30.022919,19.57,0.01
GaiaX21-30730,265276541920436096,2020-08-07T07:13:30,87.500896,55.523011,20.52,0.01
GaiaX21-30729,1087146296676500608,2020-08-07T06:59:19,111.077750,61.141284,20.26,0.04
GaiaX21-30728,5149206381024955904,2020-08-07T06:59:17,29.897258,-13.881802,19.45,0.01
GaiaX21-30727,5149850797917683712,2020-08-07T06:57:22,30.854960,-12.400394,20.54,0.08
GaiaX21-30726,2461686086530120832,2020-08-07T06:54:58,31.541302,-10.221844,20.08,0.07
GaiaX21-30725,1545991362445391872,2020-08-07T06:18:25,181.699907,47.872823,19.65,0.02
GaiaX21-30724,59856674285460096,2020-08-07T06:18:05,47.378866,19.388925,19.98,0.02
GaiaX21-30723,69060411247075584,2020-08-07T06:11:04,51.054607,24.735885,19.73,0.03
GaiaX21-30722,216706440394634496,2020-08-07T06:01:29,56.100471,32.276808,17.90,0.05
GaiaX21-30721,216718431943325056,2020-08-07T06:01:29,56.061574,32.298192,17.31,0.02
GaiaX21-30720,229142672823562496,2020-08-07T05:48:29,64.554416,42.129053,19.97,0.04
GaiaX21-30719,253903709041783680,2020-08-07T05:43:26,69.250683,45.310444,19.19,0.03
GaiaX21-30718,265128348369136640,2020-08-07T05:27:50,85.783373,55.497467,20.45,0.07
GaiaX21-30717,1098961820428852096,2020-08-07T05:14:42,107.076790,61.258040,19.89,0.07
GaiaX21-30716,1545991362445391872,2020-08-07T04:31:51,181.699896,47.872798,19.62,0.02
GaiaX21-30715,1534429069963632256,2020-08-07T04:24:20,189.057203,41.995517,18.83,0.02
GaiaX21-30714,1521793379258475520,2020-08-07T04:21:58,191.205941,40.090698,19.29,0.05
GaiaX21-30713,1521775031158189568,2020-08-07T04:21:44,191.400971,39.887900,18.71,0.03
GaiaX21-30712,1521864950592556288,2020-08-07T04:21:38,191.601195,39.863934,20.40,0.08
GaiaX21-30711,1520947751737010432,2020-08-07T04:21:06,191.874315,39.336753,18.79,0.04
GaiaX21-30710,1520866112998652672,2020-08-07T04:20:27,192.251793,38.729202,19.31,0.01
GaiaX21-30709,1516435768332843648,2020-08-07T04:17:25,194.580446,36.102423,19.95,0.01
GaiaX21-30708,1516416698678052224,2020-08-07T04:17:12,194.713637,35.898510,19.64,0.08
GaiaX21-30707,1516416939196221056,2020-08-07T04:17:12,194.667709,35.869528,19.70,0.05
GaiaX21-30706,1516468856761732224,2020-08-07T04:17:07,195.204084,36.015951,18.25,0.05
GaiaX21-30705,1516353957795796480,2020-08-07T04:16:50,195.379118,35.745284,18.96,0.01
GaiaX21-30704,1467973247150461184,2020-08-07T04:15:18,195.997809,34.187515,19.44,0.01
GaiaX21-30703,1467941498752212608,2020-08-07T04:15:07,196.566198,34.205024,19.80,0.02
GaiaX21-30702,1467636590433990144,2020-08-07T04:14:18,196.710381,33.294261,19.55,0.03
GaiaX21-30701,6632472271554844928,2020-08-07T04:13:40,283.915555,-60.565074,20.38,0.03
GaiaX21-30700,1466558450566107136,2020-08-07T04:12:41,197.995058,31.913215,18.80,0.01
GaiaX21-30699,1466497015353907584,2020-08-07T04:12:21,198.487024,31.728768,19.53,0.02
GaiaX21-30698,1463081829156532608,2020-08-07T04:11:43,198.439403,30.953360,18.87,0.01
GaiaX21-30697,1462722976049308160,2020-08-07T04:10:24,199.459344,29.829249,19.66,0.03
GaiaX21-30696,1461661878608531328,2020-08-07T04:09:24,199.966966,28.853243,19.00,0.05
GaiaX21-30695,6451534920096881280,2020-08-07T03:57:19,319.376233,-62.314829,20.32,0.04
GaiaX21-30694,6498476507463019776,2020-08-07T03:36:39,353.962012,-52.630756,19.95,0.03
GaiaX21-30693,4978062001685225216,2020-08-07T03:29:06,2.399514,-47.683303,19.89,0.03
GaiaX21-30692,5139646608457644288,2020-08-07T02:51:57,26.824643,-18.909163,19.60,0.02
GaiaX21-30691,2493390160739462144,2020-08-07T02:32:36,34.875967,-2.999235,19.00,0.04
GaiaX21-30690,2503801745560405504,2020-08-07T02:24:16,38.593868,3.570176,20.37,0.03
GaiaX21-30689,6430504767356555264,2020-08-07T02:17:56,303.525328,-62.507114,20.11,0.05
GaiaX21-30688,6451039383949001728,2020-08-07T02:11:58,316.666318,-62.002339,19.21,0.02
GaiaX21-30687,6451535057535835392,2020-08-07T02:10:44,319.403319,-62.303547,20.16,0.02
GaiaX21-30686,6408189491671144832,2020-08-07T02:02:01,336.375034,-59.234135,20.00,0.03
GaiaX21-30685,6499520081437631744,2020-08-07T01:52:10,351.283048,-53.893515,20.67,0.03
GaiaX21-30684,4999334321865290112,2020-08-07T01:32:41,10.629243,-40.305290,19.52,0.02
GaiaX21-30683,2459127591691482752,2020-08-07T00:59:24,28.743292,-13.549005,20.68,0.12
GaiaX21-30682,2493389404825221120,2020-08-07T00:46:02,34.880808,-3.001739,19.53,0.01
GaiaX21-30681,1545991362445391872,2020-08-07T00:18:12,181.699889,47.872815,19.64,0.04
GaiaX21-30680,1004671482803107328,2020-08-06T23:21:14,94.883697,59.033060,19.18,0.07
GaiaX21-30679,1545991362445391872,2020-08-06T22:31:38,181.699865,47.872771,19.69,0.05
