#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-18397,219883410523591680,2022-04-05T21:18:41,57.512694,35.784229,19.68,0.02
GaiaX22-18396,4882098825838195328,2022-04-05T20:09:48,62.798944,-34.270918,20.30,0.02
GaiaX22-18395,4678914162266690688,2022-04-05T19:47:20,66.630872,-58.790244,19.24,0.02
GaiaX22-18394,4675829860358838144,2022-04-05T19:43:57,66.902313,-62.523522,19.39,0.02
GaiaX22-18393,219883410523591680,2022-04-05T19:32:07,57.512700,35.784237,19.77,0.04
GaiaX22-18392,4678914162266690688,2022-04-05T18:00:46,66.630857,-58.790264,19.21,0.02
GaiaX22-18391,1387102345863218944,2022-04-05T17:03:04,244.307323,47.903256,19.79,0.00
GaiaX22-18390,6015153838967913344,2022-04-05T16:40:54,237.715498,-33.625950,17.87,0.04
GaiaX22-18389,2304781447923417984,2022-04-05T16:18:41,302.746999,86.492926,18.28,0.01
GaiaX22-18388,4425474326882434944,2022-04-05T16:02:56,240.233540,4.426733,19.30,0.05
GaiaX22-18387,4451002031940256256,2022-04-05T16:00:17,240.227215,7.019954,18.42,0.02
GaiaX22-18386,4456730934197997696,2022-04-05T15:55:47,241.074309,11.259288,19.07,0.01
GaiaX22-18385,4457968640693048064,2022-04-05T15:54:16,240.573810,12.793482,19.74,0.04
GaiaX22-18384,1321930202878107136,2022-04-05T15:35:03,241.750816,30.916941,19.25,0.01
GaiaX22-18383,219883410523591680,2022-04-05T15:18:28,57.512632,35.784233,19.73,0.01
GaiaX22-18382,168738218412063360,2022-04-05T15:14:25,58.487899,31.881111,18.74,0.09
GaiaX22-18381,1625221311355517568,2022-04-05T15:01:36,245.899059,61.519785,19.07,0.02
GaiaX22-18380,1630261953686268672,2022-04-05T14:56:50,246.530840,65.867951,20.64,0.12
GaiaX22-18379,2304781447923417984,2022-04-05T14:32:07,302.747185,86.492915,18.26,0.01
GaiaX22-18378,544467695544614528,2022-04-05T14:12:10,51.389840,73.203851,20.26,0.05
GaiaX22-18377,445328408556855424,2022-04-05T13:52:23,56.427621,55.062143,20.34,0.02
GaiaX22-18376,4622435926442783616,2022-04-05T13:27:20,73.956923,-80.551477,20.60,0.13
GaiaX22-18375,4620788617504818560,2022-04-05T13:24:42,80.955660,-83.339699,18.69,0.02
GaiaX22-18374,3246728008556076672,2022-04-05T12:52:05,59.948588,-3.605353,20.07,0.01
GaiaX22-18373,3245433024375976576,2022-04-05T12:50:07,60.494552,-5.655962,20.17,0.13
GaiaX22-18372,3196957137255742336,2022-04-05T12:49:26,60.106576,-6.339816,19.46,0.04
GaiaX22-18371,3196871134830612864,2022-04-05T12:48:51,60.223104,-6.951745,18.98,0.05
GaiaX22-18370,3196487920668275328,2022-04-05T12:48:04,60.563392,-7.777350,18.70,0.04
GaiaX22-18369,3196461498029472000,2022-04-05T12:47:54,60.410369,-7.935518,19.58,0.07
GaiaX22-18368,3193778998895993344,2022-04-05T12:46:00,60.850289,-9.922281,18.71,0.04
GaiaX22-18367,3193636096744533376,2022-04-05T12:45:24,60.336641,-10.518616,19.69,0.02
GaiaX22-18366,3193618401479275136,2022-04-05T12:45:14,60.511761,-10.689498,18.49,0.01
GaiaX22-18365,3190195793579674880,2022-04-05T12:44:38,60.230783,-11.301081,19.60,0.05
GaiaX22-18364,3189903735805104384,2022-04-05T12:43:52,60.696850,-12.119175,19.33,0.04
GaiaX22-18363,3189712248983644416,2022-04-05T12:43:12,60.907844,-12.823589,19.43,0.02
GaiaX22-18362,3188902321230150912,2022-04-05T12:42:36,60.797490,-13.450372,17.69,0.02
GaiaX22-18361,5110438975421969920,2022-04-05T12:42:29,60.550690,-13.557054,20.48,0.04
GaiaX22-18360,5110359157749746432,2022-04-05T12:42:02,60.766187,-14.030974,19.41,0.03
GaiaX22-18359,5110003087780945792,2022-04-05T12:41:05,60.527425,-15.006932,19.12,0.03
GaiaX22-18358,5097920417064469888,2022-04-05T12:40:46,61.086058,-15.379238,19.43,0.01
GaiaX22-18357,5097879425896599296,2022-04-05T12:40:28,60.954843,-15.673262,19.15,0.01
GaiaX22-18356,5097887122477993856,2022-04-05T12:40:24,60.486148,-15.716819,18.73,0.01
GaiaX22-18355,5094559210017060352,2022-04-05T12:36:58,60.598575,-19.315502,19.14,0.08
GaiaX22-18354,5089477129835836032,2022-04-05T12:33:29,60.910786,-23.010590,18.76,0.03
GaiaX22-18353,4889957619558485888,2022-04-05T12:29:23,61.228325,-27.382674,19.59,0.06
GaiaX22-18352,6237241134637613312,2022-04-05T12:17:22,238.683022,-23.530978,20.42,0.02
GaiaX22-18351,4678676358516404352,2022-04-05T12:00:20,64.233613,-58.996388,19.72,0.05
GaiaX22-18350,4398043607715851776,2022-04-05T11:59:26,239.607347,-5.521543,20.48,0.14
GaiaX22-18349,1206299409709683456,2022-04-05T11:30:22,240.958867,22.527699,20.16,0.03
GaiaX22-18348,1380334336398369664,2022-04-05T11:10:01,242.065642,41.497786,17.97,0.05
GaiaX22-18347,1649765571980251520,2022-04-05T10:39:35,246.189276,69.214260,20.42,0.04
GaiaX22-18346,6235655570154787712,2022-04-05T10:32:34,238.378270,-25.326257,18.92,0.01
GaiaX22-18345,4455959867309680640,2022-04-05T09:55:51,240.117783,11.077997,20.27,0.10
GaiaX22-18344,4457764097172394752,2022-04-05T09:54:56,240.295837,11.947267,19.94,0.06
GaiaX22-18343,491627468816666240,2022-04-05T09:50:51,54.634058,66.234466,19.49,0.03
GaiaX22-18342,1621498364977101952,2022-04-05T09:07:49,242.194237,55.919467,19.88,0.06
GaiaX22-18341,1628141030118560128,2022-04-05T09:02:07,242.599217,61.124276,18.69,0.05
GaiaX22-18340,5097273801148392704,2022-04-05T08:25:29,60.120703,-17.021039,20.55,0.04
GaiaX22-18339,567633202947396608,2022-04-05T08:18:58,49.932068,79.571713,20.06,0.04
GaiaX22-18338,4668155853304561280,2022-04-05T07:38:27,64.517291,-68.058667,19.07,0.01
GaiaX22-18337,4653401128820061696,2022-04-05T07:33:55,65.344858,-73.078061,19.71,0.02
GaiaX22-18336,4614848368493866752,2022-04-05T07:23:59,74.824259,-84.021602,19.60,0.06
GaiaX22-18335,3193234775000088192,2022-04-05T06:44:46,60.122794,-10.929722,19.49,0.03
GaiaX22-18334,3190095153907727104,2022-04-05T06:44:11,59.832650,-11.507892,19.79,0.05
GaiaX22-18333,3190066394806716800,2022-04-05T06:43:49,59.681376,-11.881798,19.21,0.01
GaiaX22-18332,3190061481364131328,2022-04-05T06:43:42,59.774865,-12.014995,19.75,0.02
GaiaX22-18331,3189965480255134464,2022-04-05T06:43:20,60.001935,-12.403494,19.42,0.02
GaiaX22-18330,5111215711670805632,2022-04-05T06:42:39,60.299923,-13.143222,17.94,0.04
GaiaX22-18329,5109535520460522752,2022-04-05T06:40:15,59.901912,-15.613058,18.56,0.01
GaiaX22-18328,5109535348661831296,2022-04-05T06:40:13,59.865686,-15.634042,19.92,0.04
GaiaX22-18327,5097364923174545664,2022-04-05T06:39:22,59.851730,-16.518957,20.59,0.09
GaiaX22-18326,5097395846938248192,2022-04-05T06:39:20,60.339058,-16.592876,20.28,0.02
GaiaX22-18325,5097345200684723200,2022-04-05T06:39:10,59.930654,-16.746422,19.81,0.03
GaiaX22-18324,5094142185875808000,2022-04-05T06:35:36,60.390042,-20.509040,19.29,0.06
GaiaX22-18323,5090726724802156160,2022-04-05T06:34:58,60.417896,-21.191012,18.76,0.05
GaiaX22-18322,5090610107847386240,2022-04-05T06:34:36,59.910834,-21.524986,20.45,0.14
GaiaX22-18321,4653401128820061696,2022-04-05T05:47:21,65.344805,-73.078070,19.62,0.03
GaiaX22-18320,4455959489352562816,2022-04-05T05:42:12,240.120025,11.051524,20.52,0.04
GaiaX22-18319,6235748581965487232,2022-04-05T04:32:18,238.434848,-25.328043,19.93,0.09
GaiaX22-18318,4412807781130868480,2022-04-05T04:04:22,239.529336,2.614489,20.64,0.11
GaiaX22-18317,495119620824959360,2022-04-05T03:55:09,56.736071,70.354543,20.40,0.05
GaiaX22-18316,1192136737871297920,2022-04-05T03:52:14,239.338841,14.414465,20.27,0.05
GaiaX22-18315,4886660665221192576,2022-04-05T02:11:58,59.767312,-31.055921,19.94,0.05
GaiaX22-18314,4842272315655962880,2022-04-05T02:01:57,59.816252,-41.844883,20.40,0.04
GaiaX22-18313,4828082293466381696,2022-04-05T01:51:55,60.097989,-52.815442,20.52,0.05
GaiaX22-18312,4622238426664864000,2022-04-05T01:26:48,61.841986,-80.664072,20.38,0.04
GaiaX22-18311,4615636271654520320,2022-04-05T01:23:56,68.334048,-83.863061,20.27,0.02
GaiaX22-18310,3244980094306515968,2022-04-05T00:49:04,58.980514,-6.169895,19.03,0.08
GaiaX22-18309,3194965543740441088,2022-04-05T00:46:57,59.523204,-8.405745,19.69,0.04
GaiaX22-18308,3193514806869956608,2022-04-05T00:45:03,59.365419,-10.355596,19.36,0.02
GaiaX22-18307,3193278514947039488,2022-04-05T00:44:40,59.511970,-10.759030,19.32,0.02
GaiaX22-18306,3193475533689005184,2022-04-05T00:44:38,59.012758,-10.745455,18.64,0.01
GaiaX22-18305,3193265836203584256,2022-04-05T00:44:27,59.474101,-10.986499,19.80,0.08
GaiaX22-18304,3193223951682514048,2022-04-05T00:44:27,59.653452,-10.999423,19.40,0.08
GaiaX22-18303,3193168873023251840,2022-04-05T00:44:16,59.351512,-11.151479,18.97,0.01
GaiaX22-18302,5111496533809218944,2022-04-05T00:42:54,59.548090,-12.590481,19.97,0.03
GaiaX22-18301,5111187949002222208,2022-04-05T00:42:01,59.577004,-13.508087,19.86,0.04
GaiaX22-18300,5111183654034926976,2022-04-05T00:41:58,59.668019,-13.570980,19.68,0.03
GaiaX22-18299,5111168913707167744,2022-04-05T00:41:49,59.643760,-13.732437,18.88,0.04
GaiaX22-18298,5111078616313546112,2022-04-05T00:41:41,59.388801,-13.841415,19.93,0.02
GaiaX22-18297,5111049410535936384,2022-04-05T00:41:23,59.042583,-14.115533,18.78,0.02
GaiaX22-18296,5110252230243187456,2022-04-05T00:40:56,59.422279,-14.625259,19.74,0.03
GaiaX22-18295,5109864927273220864,2022-04-05T00:40:35,59.092661,-14.963952,20.33,0.04
GaiaX22-18294,5109862212853891072,2022-04-05T00:40:31,59.115232,-15.025399,19.88,0.01
GaiaX22-18293,5109784147528322688,2022-04-05T00:40:15,59.062334,-15.296496,18.73,0.01
GaiaX22-18292,5097332384502326656,2022-04-05T00:38:50,59.351488,-16.801415,19.88,0.03
GaiaX22-18291,5097262393715277696,2022-04-05T00:38:34,59.655879,-17.119153,19.32,0.04
GaiaX22-18290,5095488331703366784,2022-04-05T00:37:37,59.612817,-18.107176,18.91,0.02
GaiaX22-18289,5095274304892413824,2022-04-05T00:36:37,59.201542,-19.123535,19.82,0.03
GaiaX22-18288,5084475314001854592,2022-04-05T00:33:21,59.519616,-22.581752,19.14,0.02
GaiaX22-18287,5084052586141430016,2022-04-05T00:32:08,59.637452,-23.881645,19.62,0.04
GaiaX22-18286,4828719116858243200,2022-04-05T00:06:29,60.028330,-51.565303,19.62,0.03
GaiaX22-18285,4679453919400307968,2022-04-04T23:56:52,60.153520,-62.159810,18.92,0.03
GaiaX22-18284,4679453919400307712,2022-04-04T23:56:52,60.152153,-62.159823,19.00,0.02
GaiaX22-18283,1220403876153122048,2022-04-04T23:25:27,239.431601,26.877300,18.90,0.02
GaiaX22-18282,1320477060824320000,2022-04-04T23:22:13,239.462999,29.919667,19.21,0.01
GaiaX22-18281,1323235117020140416,2022-04-04T23:19:31,239.598860,32.439848,20.68,0.07
GaiaX22-18280,5780285132940078208,2022-04-04T23:19:24,235.552477,-76.083346,19.38,0.05
