#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-213221,4890561560680382080,2023-11-12T06:03:21,62.276599,-26.064952,19.89,0.03
GaiaX23-213220,3156284655960963840,2023-11-12T05:05:07,107.604949,9.631228,19.81,0.03
GaiaX23-213219,2305863985838377984,2023-11-12T00:52:46,359.855434,-41.434236,17.93,0.01
GaiaX23-213218,4964525398642757760,2023-11-12T00:29:41,32.531742,-38.375458,19.53,0.03
GaiaX23-213217,4964693795720686464,2023-11-12T00:28:24,34.249565,-38.108660,19.71,0.03
GaiaX23-213216,4996004038585044736,2023-11-11T23:05:52,0.318950,-41.506962,19.71,0.09
GaiaX23-213215,667970304770019200,2023-11-11T22:53:07,116.049531,16.827654,20.67,0.04
GaiaX23-213214,5049699994602421632,2023-11-11T22:36:26,41.180125,-36.601398,20.31,0.02
GaiaX23-213213,2985261600853769088,2023-11-11T21:56:10,79.805384,-13.907255,20.33,0.09
GaiaX23-213212,701528499160634752,2023-11-11T20:38:47,138.597037,32.066168,20.00,0.03
GaiaX23-213211,794840718118712320,2023-11-11T20:31:29,145.688040,35.075603,19.75,0.03
GaiaX23-213210,801965519108834560,2023-11-11T20:25:52,151.475180,37.081047,18.87,0.03
GaiaX23-213209,1499971578142731904,2023-11-11T19:40:02,206.035448,40.668048,20.24,0.05
GaiaX23-213208,1485250491837504512,2023-11-11T19:33:26,213.609139,38.710352,20.27,0.04
GaiaX23-213207,6587949266170957312,2023-11-11T19:15:54,326.994173,-35.939428,19.93,0.04
GaiaX23-213206,4995771869833092736,2023-11-11T18:51:07,1.800535,-42.292396,20.07,0.04
GaiaX23-213205,4995000940382877184,2023-11-11T18:50:53,2.108031,-42.491281,20.47,0.07
GaiaX23-213204,4958244678989154176,2023-11-11T18:31:13,30.521999,-40.151961,18.97,0.07
GaiaX23-213203,4964117170590797440,2023-11-11T18:30:01,32.141188,-39.799708,18.64,0.01
GaiaX23-213202,4964259591706267264,2023-11-11T18:29:20,32.855895,-38.922939,19.62,0.03
GaiaX23-213201,4963902765823954304,2023-11-11T18:28:30,33.948736,-38.698476,19.35,0.03
GaiaX23-213200,4963836520248382080,2023-11-11T18:28:22,34.231992,-39.015180,19.32,0.10
GaiaX23-213199,4963818515745479552,2023-11-11T18:28:12,34.517486,-39.172180,18.77,0.02
GaiaX23-213198,4963844216829779200,2023-11-11T18:28:11,34.449913,-38.868118,20.08,0.02
GaiaX23-213197,4963840299819605504,2023-11-11T18:28:08,34.534128,-38.895747,19.08,0.03
GaiaX23-213196,4963662934849941888,2023-11-11T18:27:43,35.135415,-38.975118,19.35,0.01
GaiaX23-213195,4963670012956046080,2023-11-11T18:27:40,35.139664,-38.755385,19.38,0.07
GaiaX23-213194,4965250286040807680,2023-11-11T18:26:34,36.484191,-38.115920,19.39,0.04
GaiaX23-213193,4953217677464051456,2023-11-11T18:26:25,36.810353,-38.474763,19.49,0.02
GaiaX23-213192,4953238946142101888,2023-11-11T18:26:11,37.113686,-38.420298,19.12,0.01
GaiaX23-213191,4953351577366607360,2023-11-11T18:25:51,37.393458,-37.864818,19.73,0.03
GaiaX23-213190,4953280968104262784,2023-11-11T18:25:37,37.823395,-38.209370,19.28,0.02
GaiaX23-213189,4953296911022869504,2023-11-11T18:25:21,38.176109,-38.111014,19.18,0.05
GaiaX23-213188,4953301102910953472,2023-11-11T18:25:08,38.451418,-38.020994,18.66,0.02
GaiaX23-213187,4953682942696302464,2023-11-11T18:24:58,38.587409,-37.767769,19.28,0.03
GaiaX23-213186,4953114941856309376,2023-11-11T18:24:58,38.664678,-37.961492,19.87,0.03
GaiaX23-213185,4953466785580669952,2023-11-11T18:24:07,39.713655,-37.600368,19.13,0.03
GaiaX23-213184,5049701781308815872,2023-11-11T18:22:55,41.000600,-36.653592,19.66,0.07
GaiaX23-213183,5049699994602421632,2023-11-11T18:22:47,41.180131,-36.601420,20.24,0.06
GaiaX23-213182,5048991187556318336,2023-11-11T18:21:58,42.252471,-36.498116,19.55,0.03
GaiaX23-213181,5049015101934223232,2023-11-11T18:21:56,42.269972,-36.432199,18.73,0.02
GaiaX23-213180,5049066023066486016,2023-11-11T18:21:51,42.305397,-36.232634,18.63,0.02
GaiaX23-213179,5048994657889895808,2023-11-11T18:21:48,42.534956,-36.642468,19.27,0.06
GaiaX23-213178,5047784988941396864,2023-11-11T18:19:38,45.102062,-35.642437,19.47,0.07
GaiaX23-213177,5055398729007490176,2023-11-11T18:12:06,53.499047,-31.946583,19.32,0.02
GaiaX23-213176,4896254660092484480,2023-11-11T17:58:26,66.745004,-24.091123,19.14,0.03
GaiaX23-213175,2976849855864725376,2023-11-11T17:47:42,75.844916,-17.429634,20.24,0.03
GaiaX23-213174,2983447784623564032,2023-11-11T17:45:25,77.429644,-15.656342,19.79,0.04
GaiaX23-213173,6587949266170957312,2023-11-11T17:29:20,326.994184,-35.939417,19.94,0.02
GaiaX23-213172,6546117281137852032,2023-11-11T17:17:12,343.258867,-40.381095,20.36,0.03
GaiaX23-213171,4992829542357185920,2023-11-11T16:59:39,9.012093,-42.997418,19.36,0.01
GaiaX23-213170,3166684249251010432,2023-11-11T16:59:17,110.710441,13.834221,20.61,0.08
GaiaX23-213169,4986702067136050048,2023-11-11T16:57:54,11.646887,-42.626446,19.76,0.02
GaiaX23-213168,671226817693650560,2023-11-11T16:51:41,116.425184,18.220372,20.53,0.09
GaiaX23-213167,705634419178580352,2023-11-11T16:29:20,134.591427,30.333877,19.30,0.01
GaiaX23-213166,5055612274781383168,2023-11-11T16:25:45,53.024961,-31.585606,20.31,0.09
GaiaX23-213165,796748302072376704,2023-11-11T16:13:39,149.738955,37.040986,20.26,0.03
GaiaX23-213164,777570448458492288,2023-11-11T15:57:57,167.269398,41.568514,20.46,0.02
GaiaX23-213163,1535307030000385664,2023-11-11T15:40:44,188.470359,42.748442,20.67,0.05
GaiaX23-213162,1501197155652260096,2023-11-11T15:29:17,202.774958,41.832675,18.08,0.02
GaiaX23-213161,1500942240751793920,2023-11-11T15:28:05,204.131632,41.374591,20.00,0.02
GaiaX23-213160,1499971578142731904,2023-11-11T15:26:22,206.035428,40.668014,20.27,0.05
GaiaX23-213159,1500363657119722752,2023-11-11T15:26:21,206.310191,41.204702,19.42,0.02
GaiaX23-213158,1497764995748073984,2023-11-11T15:22:39,210.507780,39.939572,19.30,0.02
GaiaX23-213157,671331958494223104,2023-11-11T15:06:45,114.714829,17.909808,20.41,0.05
GaiaX23-213156,1278089822422612864,2023-11-11T15:04:09,230.461815,32.948700,19.79,0.04
GaiaX23-213155,673518303008217856,2023-11-11T15:02:05,118.225606,20.664955,19.55,0.03
GaiaX23-213154,680022154802531200,2023-11-11T14:51:15,126.707864,26.918323,20.03,0.06
GaiaX23-213153,680022154802531328,2023-11-11T14:51:15,126.707321,26.919003,19.68,0.06
GaiaX23-213152,4559503110682338432,2023-11-11T14:37:46,253.919736,18.112816,20.39,0.05
GaiaX23-213151,4545234679566915584,2023-11-11T14:33:21,257.632492,15.413208,20.64,0.05
GaiaX23-213150,1537396548768729856,2023-11-11T14:00:32,180.526643,43.027190,19.03,0.02
GaiaX23-213149,1501197155652260096,2023-11-11T13:42:42,202.774963,41.832698,18.06,0.01
GaiaX23-213148,6864283167034013696,2023-11-11T13:40:30,299.607972,-22.033102,17.84,0.01
GaiaX23-213147,1487656773035691264,2023-11-11T13:30:23,217.428969,38.842319,19.91,0.09
GaiaX23-213146,6795083581670226688,2023-11-11T13:28:42,311.447454,-29.519335,18.37,0.01
GaiaX23-213145,6777840731085923840,2023-11-11T13:22:23,318.281540,-33.361966,20.11,0.02
GaiaX23-213144,6783839494730172160,2023-11-11T13:22:09,318.772168,-33.224569,20.01,0.02
GaiaX23-213143,1278561134953383936,2023-11-11T13:18:11,230.221540,33.666107,19.63,0.09
GaiaX23-213142,6573881461573629312,2023-11-11T13:10:56,332.557872,-38.810354,20.24,0.02
GaiaX23-213141,6532105860868064256,2023-11-11T12:54:08,356.628503,-43.348933,20.52,0.05
GaiaX23-213140,4959402464729259520,2023-11-11T12:34:45,25.470597,-41.775498,19.57,0.05
GaiaX23-213139,4959393496837547264,2023-11-11T12:34:30,25.841397,-41.767614,19.99,0.03
GaiaX23-213138,4959491456451289344,2023-11-11T12:33:35,27.035813,-41.118508,19.02,0.07
GaiaX23-213137,4959279594305768448,2023-11-11T12:33:21,27.467147,-41.552917,19.32,0.01
GaiaX23-213136,4960769982316124288,2023-11-11T12:32:39,28.387269,-41.110270,19.37,0.04
GaiaX23-213135,4963363867685842432,2023-11-11T12:29:05,33.204932,-39.954258,19.22,0.02
GaiaX23-213134,4963226085134604544,2023-11-11T12:28:00,34.686109,-39.786587,19.82,0.06
GaiaX23-213133,4963606653598497408,2023-11-11T12:27:57,34.700771,-39.574684,19.27,0.03
GaiaX23-213132,4951689287581318528,2023-11-11T12:26:22,36.730822,-38.968035,19.53,0.04
GaiaX23-213131,4953145109696628608,2023-11-11T12:25:55,37.337729,-38.859896,19.81,0.05
GaiaX23-213130,4952972005336585216,2023-11-11T12:25:32,37.871157,-38.833522,18.25,0.03
GaiaX23-213129,4953266090337566592,2023-11-11T12:25:16,38.082003,-38.407628,19.89,0.10
GaiaX23-213128,4953075599955879552,2023-11-11T12:25:12,38.233245,-38.569753,20.34,0.04
GaiaX23-213127,4953085495560531712,2023-11-11T12:24:59,38.535856,-38.529763,18.69,0.03
GaiaX23-213126,4953100064089600512,2023-11-11T12:24:55,38.561028,-38.367315,19.50,0.01
GaiaX23-213125,4953111952559076736,2023-11-11T12:24:53,38.531855,-38.141713,20.67,0.06
GaiaX23-213124,4953559934824416128,2023-11-11T12:23:47,39.860947,-37.586076,19.39,0.02
GaiaX23-213123,4952782236504768768,2023-11-11T12:23:39,40.216635,-38.009403,19.66,0.09
GaiaX23-213122,4952759593437190016,2023-11-11T12:22:57,41.085013,-37.740188,19.44,0.05
GaiaX23-213121,5048902230195516032,2023-11-11T12:22:42,41.186887,-37.113704,19.72,0.04
GaiaX23-213120,5048965383392817024,2023-11-11T12:21:57,42.123095,-36.893620,19.56,0.03
GaiaX23-213119,5048766887186566784,2023-11-11T12:21:45,42.516762,-37.162644,19.33,0.03
GaiaX23-213118,5048815781094267648,2023-11-11T12:21:19,42.854384,-36.513490,19.30,0.07
GaiaX23-213117,5048798360706915328,2023-11-11T12:21:16,42.997320,-36.694108,19.37,0.02
GaiaX23-213116,5049113508225625472,2023-11-11T12:20:47,43.677659,-36.720618,18.76,0.04
GaiaX23-213115,5049150651102806656,2023-11-11T12:20:20,44.108177,-36.296257,19.88,0.07
GaiaX23-213114,5055398729007490176,2023-11-11T12:11:52,53.499057,-31.946591,19.29,0.02
GaiaX23-213113,4887855937445157760,2023-11-11T12:08:18,57.248121,-30.108652,20.34,0.02
GaiaX23-213112,6795083581670226688,2023-11-11T11:42:08,311.447451,-29.519350,18.39,0.01
GaiaX23-213111,6781898341307958400,2023-11-11T11:38:14,315.308915,-32.276929,18.84,0.01
GaiaX23-213110,3130339445720382976,2023-11-11T11:16:22,97.969724,3.574394,20.66,0.04
GaiaX23-213109,3130660674917917056,2023-11-11T11:14:51,99.262048,4.256359,20.01,0.10
GaiaX23-213108,3160356181876167296,2023-11-11T11:02:16,107.727111,12.711952,18.44,0.02
GaiaX23-213107,4983700606552276224,2023-11-11T10:52:12,19.719661,-42.706523,20.61,0.06
GaiaX23-213106,671586083117795840,2023-11-11T10:51:49,115.229981,19.223498,17.59,0.03
GaiaX23-213105,5053550621759458816,2023-11-11T10:28:27,50.101937,-33.584306,20.58,0.06
GaiaX23-213104,5055398729007490176,2023-11-11T10:25:18,53.499074,-31.946585,19.26,0.01
GaiaX23-213103,702343443441864576,2023-11-11T10:22:22,140.292119,34.347627,18.64,0.02
GaiaX23-213102,702343443441864448,2023-11-11T10:22:22,140.292690,34.346766,18.72,0.02
GaiaX23-213101,702343443441864192,2023-11-11T10:22:22,140.288468,34.352974,18.66,0.08
GaiaX23-213100,756303041720954496,2023-11-11T10:05:13,158.293075,40.651979,19.41,0.02
GaiaX23-213099,778386664047081344,2023-11-11T10:00:14,164.066793,41.988657,19.84,0.02
GaiaX23-213098,778643503088162688,2023-11-11T09:58:28,166.151180,42.546874,20.38,0.04
GaiaX23-213097,769885068339530624,2023-11-11T09:48:33,178.415431,43.460312,19.12,0.02
GaiaX23-213096,1539137247474179840,2023-11-11T09:45:30,182.290231,44.002952,19.31,0.02
GaiaX23-213095,3130339445720382976,2023-11-11T09:29:48,97.969682,3.574429,20.51,0.07
GaiaX23-213094,1485836084860276224,2023-11-11T09:19:39,214.121024,39.865144,18.73,0.02
GaiaX23-213093,1278561134953383936,2023-11-11T09:04:31,230.221527,33.666084,19.62,0.04
GaiaX23-213092,683068008170151808,2023-11-11T08:51:00,126.279288,27.534102,20.61,0.10
GaiaX23-213091,707098934306822144,2023-11-11T08:50:31,126.628629,27.876318,18.75,0.04
GaiaX23-213090,704646198741976192,2023-11-11T08:48:12,128.668808,28.959122,19.06,0.04
GaiaX23-213089,798712304717889408,2023-11-11T08:33:33,142.074761,36.132737,20.27,0.14
GaiaX23-213088,4541877458255330432,2023-11-11T08:31:42,258.623589,14.350026,19.80,0.12
GaiaX23-213087,4490860771560872448,2023-11-11T08:24:49,264.011556,9.757268,19.98,0.12
GaiaX23-213086,778731807615982976,2023-11-11T08:10:48,167.417071,43.181148,19.79,0.04
GaiaX23-213085,783999808342790272,2023-11-11T08:09:43,168.719706,43.454976,20.08,0.01
GaiaX23-213084,1485836084860276224,2023-11-11T07:33:04,214.121016,39.865148,18.73,0.02
GaiaX23-213083,6797891047172390272,2023-11-11T07:31:57,306.995284,-28.241863,18.70,0.02
GaiaX23-213082,6776740841502024704,2023-11-11T07:21:04,318.690748,-34.990679,19.70,0.03
GaiaX23-213081,1277569719060459648,2023-11-11T07:16:01,232.259848,32.896612,20.59,0.04
GaiaX23-213080,4994587077336856064,2023-11-11T06:51:26,0.273416,-44.115820,20.56,0.09
GaiaX23-213079,4541877836212459392,2023-11-11T06:45:08,258.631269,14.358234,17.56,0.06
GaiaX23-213078,4983373536201353088,2023-11-11T06:39:13,18.810754,-43.459215,19.29,0.02
GaiaX23-213077,4935618550756289280,2023-11-11T06:37:01,22.078458,-43.279314,19.05,0.01
GaiaX23-213076,4957830506701924736,2023-11-11T06:31:54,29.206944,-41.340812,20.67,0.11
GaiaX23-213075,4957333802322384384,2023-11-11T06:29:36,32.271389,-40.424116,19.64,0.03
GaiaX23-213074,4963560852067269248,2023-11-11T06:27:30,35.060916,-39.691869,19.99,0.04
GaiaX23-213073,4963551437498956288,2023-11-11T06:27:30,35.089951,-39.772388,20.21,0.05
GaiaX23-213072,4951513984197770112,2023-11-11T06:27:09,35.703572,-40.070574,19.46,0.02
GaiaX23-213071,4951541918665064320,2023-11-11T06:26:54,36.009941,-39.946217,19.45,0.01
GaiaX23-213070,4951660940797167616,2023-11-11T06:26:51,35.899973,-39.444874,19.38,0.05
GaiaX23-213069,4951542983816954240,2023-11-11T06:26:48,36.125118,-39.893917,19.66,0.03
GaiaX23-213068,4951675543685978368,2023-11-11T06:26:14,36.718743,-39.256231,20.33,0.06
GaiaX23-213067,4952937198921619712,2023-11-11T06:25:35,37.640547,-39.223255,18.67,0.01
GaiaX23-213066,4953151775485887360,2023-11-11T06:25:34,37.557614,-38.964399,19.95,0.07
GaiaX23-213065,4952980732718259072,2023-11-11T06:24:53,38.608977,-39.189554,19.32,0.02
GaiaX23-213064,4953018322272042368,2023-11-11T06:24:28,39.029762,-38.702847,19.06,0.06
GaiaX23-213063,4952263954218750720,2023-11-11T06:24:18,39.334198,-38.920012,20.36,0.09
GaiaX23-213062,4952771344467717632,2023-11-11T06:23:19,40.368183,-38.013341,20.08,0.04
GaiaX23-213061,5048820900694817408,2023-11-11T06:22:23,41.547614,-37.672404,19.70,0.04
GaiaX23-213060,5048829078312549760,2023-11-11T06:22:14,41.688253,-37.550335,19.38,0.01
GaiaX23-213059,5048652194378603520,2023-11-11T06:21:41,42.471147,-37.565718,19.47,0.03
GaiaX23-213058,5048707582278154496,2023-11-11T06:21:22,42.832878,-37.359527,19.35,0.03
GaiaX23-213057,5049121136087553280,2023-11-11T06:20:47,43.384356,-36.780180,18.82,0.07
GaiaX23-213056,5049129348065025408,2023-11-11T06:20:39,43.511280,-36.644149,18.96,0.03
GaiaX23-213055,5046215195575412224,2023-11-11T06:19:50,44.646561,-36.613799,19.87,0.03
GaiaX23-213054,4887855937445157760,2023-11-11T06:08:04,57.248116,-30.108662,20.35,0.07
GaiaX23-213053,6541851588342140032,2023-11-11T05:14:19,345.684285,-43.395351,20.23,0.02
GaiaX23-213052,6541808329431539712,2023-11-11T05:13:38,346.725941,-43.496834,18.93,0.03
GaiaX23-213051,3133947527490102656,2023-11-11T05:10:56,101.230213,7.332602,20.60,0.05
GaiaX23-213050,4935618550756291328,2023-11-11T04:50:27,22.076871,-43.275281,19.01,0.02
GaiaX23-213049,5055398729007490176,2023-11-11T04:25:04,53.499035,-31.946572,19.18,0.09
GaiaX23-213048,4887855937445157760,2023-11-11T04:21:30,57.248113,-30.108637,20.33,0.09
GaiaX23-213047,4888312337844787456,2023-11-11T04:19:14,59.447652,-28.766009,20.66,0.03
GaiaX23-213046,804739243362087296,2023-11-11T04:07:08,155.464589,41.131451,20.19,0.04
GaiaX23-213045,756569432771238272,2023-11-11T04:05:43,157.150338,41.370822,19.53,0.01
GaiaX23-213044,780697837485704832,2023-11-11T04:03:52,159.180522,42.280550,19.00,0.05
GaiaX23-213043,784826228770565376,2023-11-11T03:56:11,168.457925,44.006551,20.04,0.06
GaiaX23-213042,1498101480662830208,2023-11-11T03:21:37,211.830270,41.023724,18.66,0.03
GaiaX23-213041,3160872196430316032,2023-11-11T03:16:58,105.949639,12.609937,19.50,0.05
GaiaX23-213040,800484476943707136,2023-11-11T02:27:25,147.570010,39.610928,19.72,0.05
GaiaX23-213039,804754396006718848,2023-11-11T02:20:23,155.548407,41.570743,20.05,0.04
GaiaX23-213038,804754327287241984,2023-11-11T02:20:23,155.551606,41.563828,19.55,0.03
GaiaX23-213037,804754327287242240,2023-11-11T02:20:22,155.555812,41.554785,19.42,0.05
GaiaX23-213036,804754327287242368,2023-11-11T02:20:22,155.553730,41.559286,19.62,0.03
GaiaX23-213035,780697837485704832,2023-11-11T02:17:17,159.180530,42.280585,19.03,0.01
GaiaX23-213034,779028297804038016,2023-11-11T02:09:55,168.055797,44.140168,19.61,0.02
GaiaX23-213033,784826228770565376,2023-11-11T02:09:37,168.457914,44.006554,20.14,0.03
GaiaX23-213032,1529841735658540544,2023-11-11T01:48:23,195.768938,44.714951,19.71,0.03
GaiaX23-213031,1529659388525786240,2023-11-11T01:47:43,196.568990,44.481884,20.13,0.05
GaiaX23-213030,1491819764576461440,2023-11-11T01:32:13,215.282703,40.371370,20.63,0.03
GaiaX23-213029,6796652997079674624,2023-11-11T01:29:27,308.840159,-30.205813,20.26,0.03
GaiaX23-213028,1298896087114795136,2023-11-11T00:58:10,248.247443,23.151404,20.62,0.15
GaiaX23-213027,1297796472406131328,2023-11-11T00:56:17,249.828213,21.991509,19.61,0.05
GaiaX23-213026,4558397998420370688,2023-11-11T00:48:45,255.772274,17.039755,20.35,0.11
GaiaX23-213025,4957432071173224704,2023-11-11T00:32:12,28.770861,-42.564608,19.78,0.03
GaiaX23-213024,4957627578084772096,2023-11-11T00:32:09,28.814499,-42.404697,19.92,0.03
GaiaX23-213023,4957536593500944384,2023-11-11T00:31:04,30.250181,-41.832801,19.58,0.02
GaiaX23-213022,4963129190672421120,2023-11-11T00:27:58,34.369805,-40.573739,18.45,0.01
GaiaX23-213021,4951113590166828928,2023-11-11T00:27:26,35.237133,-40.792385,19.45,0.09
GaiaX23-213020,4951064902417561344,2023-11-11T00:27:26,35.281394,-40.912611,19.48,0.05
GaiaX23-213019,4951470622207961472,2023-11-11T00:26:33,36.375185,-40.374749,19.86,0.02
GaiaX23-213018,4951384585422713728,2023-11-11T00:26:02,37.015023,-40.102899,19.44,0.04
GaiaX23-213017,4951414512754832896,2023-11-11T00:26:01,36.934424,-39.855858,18.78,0.01
GaiaX23-213016,4952982107107809792,2023-11-11T00:24:35,38.716935,-39.134713,19.74,0.03
GaiaX23-213015,4953010453891964416,2023-11-11T00:24:18,39.049180,-38.982155,19.70,0.03
GaiaX23-213014,4952192314164265856,2023-11-11T00:23:54,39.800845,-39.358861,19.62,0.03
GaiaX23-213013,4952558588969267072,2023-11-11T00:23:44,39.976983,-39.206712,19.69,0.03
GaiaX23-213012,4952611056289759744,2023-11-11T00:23:26,40.163817,-38.672358,20.36,0.07
GaiaX23-213011,4952619371346447104,2023-11-11T00:23:18,40.281865,-38.519660,19.30,0.03
GaiaX23-213010,4952602088398048768,2023-11-11T00:23:14,40.452877,-38.664394,19.56,0.03
GaiaX23-213009,4952597140595724288,2023-11-11T00:23:09,40.622625,-38.770257,19.77,0.02
GaiaX23-213008,4952470937271316096,2023-11-11T00:22:24,41.646308,-38.666286,18.73,0.02
GaiaX23-213007,5048558838969462784,2023-11-11T00:22:05,41.921539,-38.292473,19.40,0.05
GaiaX23-213006,5045674201495052672,2023-11-11T00:21:13,42.959613,-37.852289,19.30,0.04
GaiaX23-213005,5045958184732299904,2023-11-11T00:19:16,45.372582,-37.110634,18.49,0.05
GaiaX23-213004,5047466955202543104,2023-11-11T00:18:15,46.477389,-36.444904,18.37,0.04
GaiaX23-213003,5047231728437404544,2023-11-11T00:16:39,48.207919,-35.437437,18.75,0.03
GaiaX23-213002,6528725687252438400,2023-11-10T23:08:50,353.464714,-45.066978,19.95,0.05
GaiaX23-213001,3168266034169397120,2023-11-10T22:57:44,109.498653,16.564758,19.60,0.06
GaiaX23-213000,4957432071173224704,2023-11-10T22:45:38,28.770864,-42.564598,19.73,0.03
GaiaX23-212999,1541052356216228992,2023-11-10T21:38:15,191.277472,45.406738,19.40,0.04
GaiaX23-212998,1529841735658540544,2023-11-10T21:34:42,195.768924,44.714937,19.71,0.02
GaiaX23-212997,1529769820725246336,2023-11-10T21:34:10,196.596820,45.011115,18.59,0.01
GaiaX23-212996,1498143571342339072,2023-11-10T21:21:13,212.371211,41.550742,19.18,0.01
GaiaX23-212995,1491060723597230336,2023-11-10T21:18:16,215.652676,40.366397,20.37,0.03
GaiaX23-212994,801367178622871936,2023-11-10T20:28:45,145.514169,39.736261,19.91,0.08
GaiaX23-212993,805263641676271104,2023-11-10T20:21:27,153.689997,42.072854,20.27,0.05
GaiaX23-212992,1529769820725246336,2023-11-10T19:47:36,196.596831,45.011107,18.61,0.03
