#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-18582,3174163608379895424,2022-04-08T08:30:26,69.561941,-14.300920,17.94,0.03
GaiaX22-18581,3300946163872134912,2022-04-08T07:08:26,63.428532,10.711298,19.29,0.04
GaiaX22-18580,3202896630352338688,2022-04-08T06:53:30,66.806984,-4.397308,19.31,0.06
GaiaX22-18579,3199359329645516160,2022-04-08T06:51:32,67.655652,-6.389041,18.76,0.04
GaiaX22-18578,3197722466072649216,2022-04-08T06:49:24,68.048944,-8.589482,19.52,0.02
GaiaX22-18577,1436206535158919424,2022-04-08T02:59:46,267.479718,61.619603,19.71,0.04
GaiaX22-18576,3177566012750563456,2022-04-08T02:31:47,68.237869,-12.777239,19.04,0.01
GaiaX22-18575,3205990484271824000,2022-04-08T00:56:15,65.854484,-1.407576,20.40,0.08
GaiaX22-18574,3203131994560487168,2022-04-08T00:53:40,65.899982,-4.089825,19.98,0.02
GaiaX22-18573,3199662691778139648,2022-04-08T00:52:11,66.686237,-5.576973,19.79,0.02
GaiaX22-18572,1436206535158919424,2022-04-07T22:46:06,267.479678,61.619588,19.89,0.04
GaiaX22-18571,1439712568503884544,2022-04-07T22:43:40,269.322806,63.668103,20.05,0.02
GaiaX22-18570,3283252066844284032,2022-04-07T19:00:39,64.404193,3.252184,19.66,0.04
GaiaX22-18569,3204301840572279680,2022-04-07T12:54:47,64.524690,-2.590362,18.97,0.03
GaiaX22-18568,3192682029890095872,2022-04-07T12:49:14,65.874486,-8.295906,20.54,0.05
GaiaX22-18567,3192664575143005184,2022-04-07T12:49:06,65.392069,-8.452392,19.54,0.01
GaiaX22-18566,3191439856628216320,2022-04-07T12:47:19,65.671635,-10.318230,19.50,0.01
GaiaX22-18565,1297566743194249728,2022-04-07T11:32:06,247.583474,21.484696,17.62,0.05
GaiaX22-18564,2258413736910526976,2022-04-07T10:38:25,270.031831,68.586787,18.22,0.01
GaiaX22-18563,4436549363912002944,2022-04-07T10:04:06,244.617365,4.134384,18.94,0.01
GaiaX22-18562,3252206668839736448,2022-04-07T06:54:10,63.877428,-3.049848,19.36,0.01
GaiaX22-18561,3203464768624715520,2022-04-07T06:52:58,64.000349,-4.281492,18.41,0.08
GaiaX22-18560,3203385706866732672,2022-04-07T06:52:31,64.118769,-4.741132,19.70,0.02
GaiaX22-18559,3199038203531358976,2022-04-07T06:49:57,64.939596,-7.366485,20.60,0.07
GaiaX22-18558,3191668074009570688,2022-04-07T06:47:32,65.094678,-9.897757,20.30,0.06
GaiaX22-18557,3191069115049889024,2022-04-07T06:46:56,65.114269,-10.518437,18.69,0.03
GaiaX22-18556,3176981106923124480,2022-04-07T06:44:34,65.355381,-12.988231,18.50,0.02
GaiaX22-18555,3172215033254444928,2022-04-07T06:41:44,66.109159,-15.954020,18.79,0.05
GaiaX22-18554,3172190431681774464,2022-04-07T06:41:29,66.181374,-16.201043,19.25,0.04
GaiaX22-18553,4411954250871656832,2022-04-07T04:06:19,243.414173,1.990537,18.95,0.03
GaiaX22-18552,4450314562297495552,2022-04-07T04:00:56,244.159804,7.117005,17.76,0.01
GaiaX22-18551,4466884752281464320,2022-04-07T03:50:13,245.914334,17.126865,19.47,0.05
GaiaX22-18550,1639222836013740800,2022-04-07T02:49:11,268.407885,71.546346,17.76,0.01
GaiaX22-18549,3255318011869128064,2022-04-07T00:57:01,62.754434,0.072169,19.12,0.08
GaiaX22-18548,3255053063926791296,2022-04-07T00:56:14,62.838987,-0.736292,18.68,0.03
GaiaX22-18547,3252719968971355392,2022-04-07T00:55:38,63.353376,-1.327713,19.52,0.08
GaiaX22-18546,3252707771264236672,2022-04-07T00:55:24,63.099940,-1.574550,18.79,0.01
GaiaX22-18545,3203623235740669312,2022-04-07T00:52:38,63.442238,-4.431840,18.85,0.03
GaiaX22-18544,3203416287033888640,2022-04-07T00:52:14,63.565424,-4.833997,19.48,0.02
GaiaX22-18543,3203307091785624576,2022-04-07T00:52:04,63.472171,-5.009555,18.79,0.01
GaiaX22-18542,3202155765672931456,2022-04-07T00:50:39,64.172195,-6.464757,18.30,0.03
GaiaX22-18541,3191138865318838912,2022-04-07T00:46:31,64.251712,-10.759285,18.53,0.02
GaiaX22-18540,3190804682503645440,2022-04-07T00:45:30,64.770200,-11.814174,19.36,0.01
GaiaX22-18539,560603612793228160,2022-04-06T22:06:16,26.276807,77.468013,18.75,0.05
GaiaX22-18538,4437251951842559360,2022-04-06T22:04:01,243.083262,4.093956,19.14,0.05
GaiaX22-18537,4453893507002346752,2022-04-06T21:56:40,244.218928,11.018310,18.91,0.03
GaiaX22-18536,4864477227855718400,2022-04-06T20:05:32,68.885006,-39.806416,18.08,0.02
GaiaX22-18535,3259281751287153024,2022-04-06T18:59:07,62.442052,2.419739,19.35,0.02
GaiaX22-18534,3253776668364356736,2022-04-06T18:56:18,62.208619,-0.451746,17.99,0.01
GaiaX22-18533,3252483951927347456,2022-04-06T18:54:17,62.902342,-2.519149,19.75,0.08
GaiaX22-18532,3251784628173648128,2022-04-06T18:53:11,63.149284,-3.648922,18.63,0.04
GaiaX22-18531,3203714254687612544,2022-04-06T18:52:44,63.258684,-4.109333,19.50,0.01
GaiaX22-18530,3195979087303573632,2022-04-06T18:49:20,63.296089,-7.618282,20.33,0.10
GaiaX22-18529,3192166874332560256,2022-04-06T18:47:35,63.735866,-9.432999,19.27,0.01
GaiaX22-18528,3191115913013616384,2022-04-06T18:46:10,63.939009,-10.903577,19.17,0.04
GaiaX22-18527,3177225335944222720,2022-04-06T18:44:23,64.253644,-12.761916,19.14,0.01
GaiaX22-18526,3177074153094764800,2022-04-06T18:44:02,64.248686,-13.134656,19.05,0.06
GaiaX22-18525,5093071776944530048,2022-04-06T18:38:43,65.023308,-18.723855,18.79,0.06
GaiaX22-18524,5092184574141385728,2022-04-06T18:37:42,65.346035,-19.780875,18.55,0.05
GaiaX22-18523,565948716774385664,2022-04-06T02:22:23,27.900008,81.143235,19.80,0.02
GaiaX22-18522,5089926967529004544,2022-04-06T02:21:13,62.661069,-22.316018,20.23,0.04
GaiaX22-18521,5095858832761801856,2022-04-06T00:37:42,62.268469,-19.089358,18.91,0.07
GaiaX22-18520,1318888884994316800,2022-04-05T23:22:01,243.717727,30.495641,20.16,0.03
