#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16503,3258377093733445888,2022-03-27T06:50:50,61.672910,0.295491,20.20,0.03
GaiaX22-16502,4405430779664643456,2022-03-27T05:48:54,243.015839,-2.181964,18.81,0.02
GaiaX22-16501,1166039623222899328,2022-03-27T05:34:13,234.248373,10.663093,20.58,0.10
GaiaX22-16500,840170180918215168,2022-03-27T04:30:41,175.722387,52.944042,20.48,0.06
GaiaX22-16499,849825679712590976,2022-03-27T04:22:31,163.009903,54.516516,20.07,0.04
GaiaX22-16498,934372798129758080,2022-03-27T03:52:54,118.297263,50.179934,20.14,0.02
GaiaX22-16497,1166039623222902144,2022-03-27T03:47:38,234.246933,10.668288,20.49,0.06
GaiaX22-16496,1261943975199916032,2022-03-27T03:33:49,225.201709,22.033926,19.48,0.05
GaiaX22-16495,1496794676733558272,2022-03-27T03:10:30,207.254734,39.556913,19.00,0.05
GaiaX22-16494,849825679712590976,2022-03-27T02:35:57,163.009898,54.516538,20.04,0.04
GaiaX22-16493,3416359906575108480,2022-03-27T01:22:38,80.484967,23.410330,18.95,0.07
GaiaX22-16492,6500265722119131776,2022-03-27T01:15:38,346.155659,-53.936604,20.07,0.02
GaiaX22-16491,3404903407730406912,2022-03-27T01:11:50,74.094064,15.581087,18.24,0.00
GaiaX22-16490,3296628072473000448,2022-03-27T01:10:04,73.104768,14.270693,19.25,0.08
GaiaX22-16489,4405347938334471168,2022-03-26T23:49:00,243.848708,-2.172069,20.43,0.13
GaiaX22-16488,1543349648322285056,2022-03-26T22:41:50,190.450308,47.706208,19.94,0.03
GaiaX22-16487,849797058050540800,2022-03-26T22:21:34,161.614692,54.025645,20.32,0.04
GaiaX22-16486,1211959764285514880,2022-03-26T21:37:28,228.204601,19.105963,19.95,0.02
GaiaX22-16485,1279797157823087744,2022-03-26T21:27:27,221.199995,27.038284,19.01,0.03
GaiaX22-16484,1284537702224348544,2022-03-26T21:23:05,217.984749,30.394378,18.87,0.03
GaiaX22-16483,1547426706156404096,2022-03-26T20:50:32,184.542196,49.962455,20.15,0.04
GaiaX22-16482,849797058050540800,2022-03-26T20:35:00,161.614688,54.025634,20.42,0.04
GaiaX22-16481,3252956982447562240,2022-03-26T20:34:07,60.716147,-2.397643,18.59,0.01
GaiaX22-16480,5076030411865992192,2022-03-26T20:04:18,42.738313,-25.208614,20.15,0.02
GaiaX22-16479,951223638459515776,2022-03-26T19:52:50,104.625100,42.224380,20.13,0.05
GaiaX22-16478,945479686638533888,2022-03-26T19:48:21,100.478643,39.629544,20.57,0.14
GaiaX22-16477,4425435362939096576,2022-03-26T17:41:53,240.286803,4.187744,20.64,0.04
GaiaX22-16476,6501150725904414848,2022-03-26T17:32:24,352.350475,-52.661742,19.86,0.09
GaiaX22-16475,933124440113632128,2022-03-26T15:52:38,119.774194,48.103616,20.28,0.04
GaiaX22-16474,1207121191566872960,2022-03-26T15:41:50,231.470248,15.445240,19.35,0.06
GaiaX22-16473,1279799253767138432,2022-03-26T15:27:11,221.283606,27.104168,18.89,0.01
GaiaX22-16472,1496460115968933888,2022-03-26T15:10:30,206.766857,38.560117,19.40,0.04
GaiaX22-16471,933124440113632128,2022-03-26T14:06:05,119.774192,48.103565,20.27,0.03
GaiaX22-16470,943236820355758080,2022-03-26T13:44:28,97.868487,36.804566,20.41,0.07
GaiaX22-16469,5075799273905718912,2022-03-26T12:16:57,42.509168,-25.795113,19.51,0.04
GaiaX22-16468,4970019452088607616,2022-03-26T12:05:01,33.202252,-34.525814,19.82,0.04
GaiaX22-16467,4976100060625638528,2022-03-26T11:45:31,12.221964,-46.680225,19.62,0.08
GaiaX22-16466,4412152506562227840,2022-03-26T11:44:13,242.417410,2.236552,20.57,0.02
GaiaX22-16465,4976830720466710656,2022-03-26T11:37:10,0.094739,-49.990461,19.10,0.06
GaiaX22-16464,6501695259034305792,2022-03-26T11:32:39,352.879300,-51.336652,19.56,0.03
GaiaX22-16463,6501474497715774720,2022-03-26T11:31:04,350.283008,-51.953323,18.82,0.03
GaiaX22-16462,6512806408146424192,2022-03-26T11:28:26,345.747299,-52.197491,19.33,0.08
GaiaX22-16461,6507318024054313472,2022-03-26T11:26:07,341.712652,-53.003730,18.87,0.03
GaiaX22-16460,6475745925621168000,2022-03-26T11:06:59,308.329877,-50.006350,20.38,0.04
GaiaX22-16459,4412146631046972800,2022-03-26T09:57:38,242.402847,2.221585,20.52,0.06
GaiaX22-16458,950571765502599808,2022-03-26T09:36:54,103.448263,40.117476,19.70,0.02
GaiaX22-16457,791818985287494272,2022-03-26T08:43:06,173.856488,51.069522,20.32,0.02
GaiaX22-16456,838421167154036352,2022-03-26T08:42:29,173.003606,51.297757,19.52,0.02
GaiaX22-16455,3254266810035578624,2022-03-26T08:37:25,64.076318,-0.761471,18.26,0.01
GaiaX22-16454,1018776636438040448,2022-03-26T08:22:47,143.195864,51.709087,19.11,0.06
GaiaX22-16453,1019199123781662848,2022-03-26T08:21:27,141.227061,51.591841,19.51,0.02
GaiaX22-16452,941803332070798592,2022-03-26T07:43:30,98.152240,35.307894,19.80,0.09
GaiaX22-16451,942543097236779648,2022-03-26T07:43:02,97.455468,35.381890,20.26,0.04
GaiaX22-16450,6510353844378520320,2022-03-26T07:08:57,335.597260,-52.468817,20.32,0.02
GaiaX22-16449,6509775569981408256,2022-03-26T07:06:41,331.548997,-52.551830,19.51,0.02
GaiaX22-16448,6477254283778920320,2022-03-26T06:57:33,315.948329,-50.503212,20.36,0.03
GaiaX22-16447,6668890639284454656,2022-03-26T06:50:53,305.205871,-48.240841,18.02,0.01
GaiaX22-16446,3254266810035578624,2022-03-26T06:50:51,64.076304,-0.761473,18.31,0.01
GaiaX22-16445,6684853349097116160,2022-03-26T06:43:33,294.554721,-44.698732,20.27,0.05
GaiaX22-16444,4408809819419087872,2022-03-26T05:45:32,244.230367,1.341910,18.64,0.02
GaiaX22-16443,4425887056058691200,2022-03-26T05:40:23,240.655855,5.599108,19.60,0.02
GaiaX22-16442,4426676333608718080,2022-03-26T05:39:42,240.014141,6.055012,19.60,0.04
GaiaX22-16441,4454067642158761600,2022-03-26T05:38:10,239.115170,7.418170,19.73,0.05
GaiaX22-16440,6510353844378520320,2022-03-26T05:22:22,335.597241,-52.468789,20.29,0.01
GaiaX22-16439,1284531654910416768,2022-03-26T05:08:56,217.942451,30.359509,17.45,0.05
GaiaX22-16438,1284531654910416896,2022-03-26T05:08:56,217.939251,30.356715,17.80,0.06
GaiaX22-16437,6668890639284454656,2022-03-26T05:04:18,305.205854,-48.240879,18.04,0.03
GaiaX22-16436,6684853349097116160,2022-03-26T04:56:58,294.554642,-44.698825,20.33,0.05
GaiaX22-16435,4425887056058691200,2022-03-26T03:53:49,240.655890,5.599132,19.58,0.02
GaiaX22-16434,942263340246448128,2022-03-26T03:31:31,99.670626,36.151757,19.67,0.02
GaiaX22-16433,790089865816826112,2022-03-26T02:42:31,172.761079,50.163893,20.16,0.07
GaiaX22-16432,833156018284851712,2022-03-26T02:37:45,165.807547,51.006578,18.80,0.04
GaiaX22-16431,5075799273905718912,2022-03-26T02:03:03,42.509156,-25.795103,19.49,0.01
GaiaX22-16430,926659414823393920,2022-03-26T02:01:26,116.170644,44.146448,19.41,0.02
GaiaX22-16429,6513499993826934016,2022-03-25T23:25:45,342.014866,-51.493967,20.18,0.07
GaiaX22-16428,4408631183136675200,2022-03-25T21:59:35,245.537048,1.045361,19.57,0.04
GaiaX22-16427,3436911703048715776,2022-03-25T19:35:59,93.819226,29.519053,19.85,0.01
GaiaX22-16426,5114772047668206336,2022-03-25T18:36:09,56.512268,-12.081691,19.05,0.06
GaiaX22-16425,6513747040343728128,2022-03-25T17:24:12,339.868732,-50.699193,20.19,0.07
GaiaX22-16424,1014059319239066240,2022-03-25T14:15:46,134.782020,48.074424,19.25,0.03
GaiaX22-16423,5113974729937329792,2022-03-25T12:34:45,56.209517,-13.383315,20.45,0.03
GaiaX22-16422,1213746779916035584,2022-03-25T09:36:38,230.605904,19.816424,20.66,0.11
GaiaX22-16421,939307921712865024,2022-03-25T07:45:38,103.173557,33.985326,19.38,0.04
