#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-83971,1733456583152689408,2021-04-13T16:11:27,317.793776,5.771167,19.89,0.04
GaiaX21-83970,1733489018744436992,2021-04-13T16:11:10,318.283503,5.736817,19.94,0.04
GaiaX21-83969,1740064888552868864,2021-04-13T16:08:33,319.120398,8.125213,20.21,0.10
GaiaX21-83968,1771053386834631168,2021-04-13T16:01:46,322.337747,13.592937,20.35,0.09
GaiaX21-83967,1770335852417460224,2021-04-13T16:01:24,322.686596,13.768263,19.34,0.09
GaiaX21-83966,1770467450213231872,2021-04-13T16:00:38,323.286468,14.237604,20.02,0.10
GaiaX21-83965,1771646023599856128,2021-04-13T15:59:36,323.859864,15.013718,18.93,0.07
GaiaX21-83964,1773373115846950400,2021-04-13T15:58:04,324.606746,16.276220,19.44,0.04
GaiaX21-83963,1773611434992355584,2021-04-13T15:57:40,324.582368,16.762608,19.62,0.04
GaiaX21-83962,1773637720192209408,2021-04-13T15:57:24,324.583161,17.061797,18.86,0.06
GaiaX21-83961,1773556906087738240,2021-04-13T15:56:48,325.409403,17.178491,19.27,0.01
GaiaX21-83960,1773764404549405952,2021-04-13T15:56:34,325.207215,17.590896,19.86,0.01
GaiaX21-83959,1773572264890791552,2021-04-13T15:56:26,325.584102,17.484512,18.59,0.01
GaiaX21-83958,1773950256373584384,2021-04-13T15:56:14,325.698637,17.631083,19.06,0.03
GaiaX21-83957,1774220495714528128,2021-04-13T15:56:02,325.309030,18.154991,17.77,0.01
GaiaX21-83956,1774222557298832000,2021-04-13T15:55:57,325.370195,18.210935,19.39,0.03
GaiaX21-83955,1774187819603351296,2021-04-13T15:55:27,326.086606,18.270975,20.37,0.02
GaiaX21-83954,1774351681196756352,2021-04-13T15:55:11,325.923435,18.702988,19.66,0.04
GaiaX21-83953,1774335119802867712,2021-04-13T15:54:51,326.338251,18.803989,18.89,0.04
GaiaX21-83952,1786427686125814528,2021-04-13T15:54:24,326.198078,19.442684,19.91,0.03
GaiaX21-83951,1774412257415511424,2021-04-13T15:54:24,326.390989,19.300791,20.59,0.08
GaiaX21-83950,1780353159259819776,2021-04-13T15:54:20,326.669299,19.181733,19.63,0.03
GaiaX21-83949,1780352953101389440,2021-04-13T15:54:19,326.680584,19.174890,19.62,0.06
GaiaX21-83948,1792434077629234176,2021-04-13T15:54:19,326.191976,19.550292,19.51,0.04
GaiaX21-83947,1780425074192227200,2021-04-13T15:54:10,326.415437,19.556535,18.75,0.02
GaiaX21-83946,1792440124943188864,2021-04-13T15:54:08,326.275635,19.708631,18.85,0.04
GaiaX21-83945,1792445794300021120,2021-04-13T15:53:52,326.501189,19.853126,19.20,0.02
GaiaX21-83944,1780463316581040512,2021-04-13T15:53:32,326.950695,19.928250,19.90,0.02
GaiaX21-83943,1780467886426244096,2021-04-13T15:53:29,326.949388,19.975342,19.61,0.04
GaiaX21-83942,1792579865997880832,2021-04-13T15:53:15,326.865906,20.318116,19.65,0.07
GaiaX21-83941,1792582442978260608,2021-04-13T15:53:05,327.149599,20.307633,19.19,0.02
GaiaX21-83940,1793041214204723328,2021-04-13T15:51:37,328.132536,21.335395,19.38,0.03
GaiaX21-83939,1793046265086265344,2021-04-13T15:51:33,328.176926,21.400246,19.75,0.02
GaiaX21-83938,1793118214378412160,2021-04-13T15:51:26,327.822489,21.792343,19.48,0.04
GaiaX21-83937,1793160339416596608,2021-04-13T15:51:20,328.057911,21.743706,18.98,0.03
GaiaX21-83936,1793237751907145216,2021-04-13T15:51:03,327.941692,22.164268,18.71,0.03
GaiaX21-83935,1794968658087281152,2021-04-13T15:50:12,328.436905,22.821073,18.52,0.02
GaiaX21-83934,1794787032509664384,2021-04-13T15:50:07,328.567395,22.835464,20.54,0.07
GaiaX21-83933,1794768959287282176,2021-04-13T15:50:06,328.819437,22.672201,19.48,0.05
GaiaX21-83932,1794797237351964160,2021-04-13T15:49:44,329.104404,22.893635,19.15,0.05
GaiaX21-83931,1794927460761104512,2021-04-13T15:49:11,329.279886,23.442579,19.73,0.03
GaiaX21-83930,1794911242964595968,2021-04-13T15:49:05,329.563996,23.345234,19.39,0.11
GaiaX21-83929,1794924437104129792,2021-04-13T15:49:04,329.480525,23.431620,19.92,0.06
GaiaX21-83928,1795691621343157888,2021-04-13T15:47:27,330.198387,24.877933,19.84,0.07
GaiaX21-83927,1891969017001666560,2021-04-13T15:45:04,331.863226,26.568884,19.05,0.03
GaiaX21-83926,1892466511652331776,2021-04-13T15:44:02,332.464317,27.401313,18.61,0.04
GaiaX21-83925,1904491286214203648,2021-04-13T15:32:36,340.283723,36.251797,19.89,0.07
GaiaX21-83924,6718856811339520384,2021-04-13T15:22:03,287.391805,-37.920144,18.91,0.03
GaiaX21-83923,395555132096797568,2021-04-13T15:11:37,0.689161,51.250247,20.20,0.09
GaiaX21-83922,6872825204150156800,2021-04-13T14:55:13,303.577583,-18.182378,17.80,0.00
GaiaX21-83921,6875991213532966528,2021-04-13T14:51:09,305.227966,-14.766603,18.35,0.05
GaiaX21-83920,474077820128914176,2021-04-13T14:41:40,55.402339,59.476244,20.60,0.14
GaiaX21-83919,4227193038493459584,2021-04-13T14:33:35,313.626090,-1.081265,20.67,0.02
GaiaX21-83918,1733456583152689408,2021-04-13T14:24:52,317.793794,5.771162,19.82,0.02
GaiaX21-83917,214851048885471360,2021-04-13T14:23:36,87.146351,51.322608,18.83,0.02
GaiaX21-83916,211582406974513152,2021-04-13T14:22:08,89.175713,50.361361,19.60,0.02
GaiaX21-83915,968731299549506816,2021-04-13T14:18:09,93.967074,47.344787,19.92,0.03
GaiaX21-83914,951910420909100544,2021-04-13T14:11:55,101.492714,42.841963,20.40,0.07
GaiaX21-83913,951525832360129024,2021-04-13T14:10:39,102.668368,41.764583,19.41,0.05
GaiaX21-83912,950697315986555776,2021-04-13T14:09:12,104.278010,40.666960,19.54,0.05
GaiaX21-83911,875155541398386176,2021-04-13T13:54:12,116.376216,27.287956,20.39,0.03
GaiaX21-83910,655522974152830336,2021-04-13T13:41:53,124.614192,15.872858,20.18,0.04
GaiaX21-83909,651093247959793536,2021-04-13T13:39:06,126.095007,13.144042,19.67,0.09
GaiaX21-83908,3074334446566068224,2021-04-13T13:24:50,134.077940,-0.442126,16.21,0.00
GaiaX21-83907,215617649006900736,2021-04-13T12:37:19,86.767205,51.535388,19.68,0.05
GaiaX21-83906,214851048885471360,2021-04-13T12:37:02,87.146345,51.322587,18.76,0.02
GaiaX21-83905,5376592223254033920,2021-04-13T12:34:07,168.330646,-44.358236,19.57,0.08
GaiaX21-83904,875155541398386176,2021-04-13T12:07:38,116.376204,27.287941,20.36,0.05
GaiaX21-83903,596574513655358208,2021-04-13T11:48:02,128.345437,8.702575,20.32,0.05
GaiaX21-83902,581279825873888384,2021-04-13T11:42:33,131.544266,3.529218,20.68,0.02
GaiaX21-83901,3074334446566068224,2021-04-13T11:38:16,134.077956,-0.442143,16.17,0.01
GaiaX21-83900,5761039418830562304,2021-04-12T13:21:02,132.462441,-4.781665,20.00,0.04
GaiaX21-83899,5676938049300088192,2021-04-12T13:02:36,144.269626,-21.160754,19.85,0.03
GaiaX21-83898,5664727732156406784,2021-04-12T13:01:47,144.470002,-22.056319,18.84,0.01
GaiaX21-83897,5664520955249079680,2021-04-12T13:01:18,145.093599,-22.308547,19.00,0.03
GaiaX21-83896,5663407734085276800,2021-04-12T12:59:53,145.992587,-23.566572,19.31,0.03
GaiaX21-83895,449556889759713152,2021-04-12T12:56:02,50.475688,57.248484,18.85,0.02
GaiaX21-83894,5465103115434054400,2021-04-12T12:55:15,148.940846,-27.657790,18.99,0.03
GaiaX21-83893,963023219294419584,2021-04-12T12:30:45,90.365689,45.048968,19.95,0.02
GaiaX21-83892,957309091720993024,2021-04-12T12:23:49,98.009349,39.870340,20.57,0.04
GaiaX21-83891,5761039418830562304,2021-04-12T11:34:28,132.462441,-4.781664,20.00,0.02
GaiaX21-83890,1757074161637850752,2021-04-12T10:06:04,316.424160,11.514962,19.93,0.06
GaiaX21-83889,870589200893113600,2021-04-11T19:54:00,108.694560,24.898163,20.08,0.07
GaiaX21-83888,3170460315777322112,2021-04-11T19:47:41,112.777285,19.004796,19.26,0.01
GaiaX21-83887,1957390714776749824,2021-04-09T19:42:03,336.184618,40.613525,20.44,0.05
GaiaX21-83886,1943362939272353664,2021-04-09T19:26:13,354.514360,48.980308,20.01,0.08
