#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73798,5522854688846234624,2021-02-20T05:24:27,126.678388,-45.119075,19.39,0.02
GaiaX21-73797,285506044042283008,2021-02-20T03:02:50,76.594505,61.158672,19.31,0.05
GaiaX21-73796,214779683708827136,2021-02-20T02:52:03,87.201737,50.902250,19.89,0.02
GaiaX21-73795,3435721653506880256,2021-02-20T02:31:27,98.938274,30.509190,20.52,0.09
GaiaX21-73794,3434669867556779136,2021-02-20T02:30:21,99.856796,29.509984,19.24,0.04
GaiaX21-73793,3384978951366743040,2021-02-20T02:27:36,100.829918,26.753924,18.18,0.01
GaiaX21-73792,3384529079315507456,2021-02-20T02:26:03,100.918542,25.110934,19.58,0.04
GaiaX21-73791,3378775438042556416,2021-02-20T02:23:29,102.193760,22.635870,20.27,0.02
GaiaX21-73790,3378387722756462080,2021-02-20T02:22:32,102.507820,21.677644,20.65,0.04
GaiaX21-73789,3364302119811562880,2021-02-20T02:18:36,104.096383,17.833155,20.44,0.05
GaiaX21-73788,3358184471474178560,2021-02-20T02:17:48,104.019841,16.994779,20.14,0.02
GaiaX21-73787,3059856833385206272,2021-02-20T01:56:37,110.286805,-3.568271,20.37,0.03
GaiaX21-73786,263916686555527424,2021-02-20T01:08:05,85.307007,53.468763,19.42,0.08
GaiaX21-73785,214779683708827136,2021-02-20T01:05:29,87.201732,50.902238,19.85,0.02
GaiaX21-73784,3384529010596037120,2021-02-20T00:39:30,100.944916,25.119123,18.67,0.01
GaiaX21-73783,3364299577190931328,2021-02-20T00:31:56,104.048510,17.730642,20.17,0.12
GaiaX21-73782,3059856833385206272,2021-02-20T00:10:04,110.286814,-3.568277,20.36,0.03
GaiaX21-73781,5540741475270145920,2021-02-19T23:31:31,123.616375,-38.720317,18.94,0.05
GaiaX21-73780,5540347369076765952,2021-02-19T23:31:14,124.037892,-38.899150,18.79,0.03
GaiaX21-73779,5527543796677989376,2021-02-19T23:28:49,124.797855,-41.070453,19.21,0.05
GaiaX21-73778,5527274759931666688,2021-02-19T23:27:55,125.375708,-41.823442,19.31,0.01
GaiaX21-73777,5526375084551304576,2021-02-19T23:26:28,126.758397,-42.889357,19.81,0.07
GaiaX21-73776,214403341494587520,2021-02-19T20:51:48,86.129085,50.573078,20.17,0.03
GaiaX21-73775,961198717186131456,2021-02-19T20:44:33,91.540342,43.588049,20.26,0.08
GaiaX21-73774,3385690919506218112,2021-02-19T20:27:39,99.925587,26.834375,20.64,0.11
GaiaX21-73773,3383306697262674176,2021-02-19T20:26:29,100.104796,25.623234,19.23,0.01
GaiaX21-73772,3379898657895728640,2021-02-19T20:24:53,101.082546,24.119762,19.67,0.03
GaiaX21-73771,3378631573819238528,2021-02-19T20:22:52,101.781612,22.112305,19.82,0.07
GaiaX21-73770,3378165140371635968,2021-02-19T20:22:10,101.542965,21.301584,20.21,0.03
GaiaX21-73769,3377965888249272448,2021-02-19T20:21:49,101.853561,21.001148,19.63,0.05
GaiaX21-73768,3364554938766390912,2021-02-19T20:18:56,103.146583,18.222115,20.12,0.04
GaiaX21-73767,3358220274321562880,2021-02-19T20:17:43,103.280800,16.969693,20.31,0.05
GaiaX21-73766,3353210246510794368,2021-02-19T20:14:24,104.800375,13.801787,20.51,0.11
GaiaX21-73765,2169702218221949440,2021-02-19T20:09:49,312.650125,50.473507,16.78,0.00
GaiaX21-73764,3059856833385206272,2021-02-19T19:56:25,110.286806,-3.568280,20.35,0.03
GaiaX21-73763,283924396568468480,2021-02-19T19:14:21,76.570304,58.985841,19.57,0.05
GaiaX21-73762,214403341494587520,2021-02-19T19:05:14,86.129060,50.573061,20.13,0.05
GaiaX21-73761,196657155103967488,2021-02-19T18:59:33,89.958065,44.974231,19.04,0.02
GaiaX21-73760,961198717186131456,2021-02-19T18:58:00,91.540397,43.588059,20.39,0.07
GaiaX21-73759,942679024363121408,2021-02-19T18:49:34,96.136331,35.246164,20.45,0.05
GaiaX21-73758,3379907866305617664,2021-02-19T18:38:16,100.887077,24.015779,20.61,0.08
GaiaX21-73757,3358220274321569664,2021-02-19T18:31:10,103.284257,16.976718,20.44,0.01
GaiaX21-73756,3159656823767009920,2021-02-19T18:24:53,105.885866,10.944225,18.88,0.03
GaiaX21-73755,3116177495439966848,2021-02-19T18:17:33,107.723800,3.749052,20.41,0.04
GaiaX21-73754,3059856833385206272,2021-02-19T18:09:51,110.286800,-3.568288,20.30,0.03
GaiaX21-73753,5328023118174981632,2021-02-19T17:18:09,132.347650,-49.400486,19.52,0.02
GaiaX21-73752,3378133632491569024,2021-02-19T14:21:42,101.576373,21.047643,19.44,0.05
GaiaX21-73751,3365414997378845824,2021-02-19T14:19:37,102.349599,18.988787,18.95,0.02
GaiaX21-73750,3365414997378845952,2021-02-19T14:19:36,102.348383,18.981436,18.70,0.01
GaiaX21-73749,3158912007716350848,2021-02-19T14:11:22,104.876813,10.854081,18.22,0.04
GaiaX21-73748,266601315994260480,2021-02-19T13:09:27,80.296490,54.242694,19.65,0.05
GaiaX21-73747,3358117435626584704,2021-02-19T12:30:45,102.822574,16.655836,20.65,0.04
GaiaX21-73746,3354257565697603840,2021-02-19T12:28:39,103.486039,14.588054,20.62,0.13
GaiaX21-73745,3059856833385206272,2021-02-19T12:09:38,110.286845,-3.568290,20.34,0.04
GaiaX21-73744,5526765376828429440,2021-02-19T11:26:24,127.232601,-42.361694,20.66,0.06
GaiaX21-73743,5323896444902651520,2021-02-19T11:14:06,136.324649,-52.079460,18.74,0.03
GaiaX21-73742,3438664496378838656,2021-02-19T08:31:59,96.136296,31.117605,18.91,0.07
GaiaX21-73741,3435423651496814080,2021-02-19T08:30:40,96.237723,29.689726,18.43,0.03
GaiaX21-73740,3371717569827045760,2021-02-19T08:20:25,100.835888,19.696944,18.87,0.03
GaiaX21-73739,3359669121411940352,2021-02-19T08:19:47,101.008139,19.059102,19.34,0.04
GaiaX21-73738,5543184864999738368,2021-02-19T05:33:52,124.030537,-35.609751,18.46,0.04
GaiaX21-73737,5523449627707879296,2021-02-19T05:24:49,128.793082,-43.250990,18.59,0.01
GaiaX21-73736,5523436193050177792,2021-02-19T05:24:46,129.014138,-43.234397,18.81,0.03
GaiaX21-73735,5328432686259634688,2021-02-19T05:18:05,133.205399,-48.723896,18.56,0.02
GaiaX21-73734,5324333225864207488,2021-02-19T05:15:30,135.978582,-50.469835,19.19,0.05
GaiaX21-73733,5324161152318843264,2021-02-19T05:14:42,136.270967,-51.200556,18.83,0.02
GaiaX21-73732,3378935004669983104,2021-02-19T02:22:10,99.888010,21.577678,19.31,0.03
GaiaX21-73731,3354576080472948608,2021-02-19T02:15:38,102.295168,15.172043,19.53,0.05
GaiaX21-73730,5329705267909538560,2021-02-18T23:20:22,133.040054,-46.171233,18.81,0.04
GaiaX21-73729,5325429919997745536,2021-02-18T23:17:02,135.498579,-48.768967,19.08,0.04
GaiaX21-73728,5325413289884376832,2021-02-18T23:16:50,135.694645,-48.919594,19.33,0.05
GaiaX21-73727,5325129375361385344,2021-02-18T23:15:44,136.500943,-49.777832,19.16,0.02
GaiaX21-73726,5324027905237667712,2021-02-18T23:14:06,137.989817,-50.965759,18.95,0.08
GaiaX21-73725,3436974443930013824,2021-02-18T20:30:38,94.759125,29.676887,19.03,0.09
GaiaX21-73724,3372840824034557184,2021-02-18T20:21:28,99.433297,20.915406,18.88,0.01
GaiaX21-73723,5528529096542278528,2021-02-18T17:27:26,128.329395,-40.262436,18.98,0.02
GaiaX21-73722,5528294075926201600,2021-02-18T17:26:42,129.324841,-40.663602,18.95,0.07
GaiaX21-73721,5524823982867004288,2021-02-18T17:24:11,130.725834,-42.764910,18.37,0.02
GaiaX21-73720,5524797663307416064,2021-02-18T17:23:50,130.675467,-43.155179,20.22,0.03
GaiaX21-73719,5523293978089936128,2021-02-18T17:23:44,130.512319,-43.316016,19.18,0.03
GaiaX21-73718,5522537788972504832,2021-02-18T17:23:30,130.665857,-43.498798,19.47,0.02
GaiaX21-73717,5523757559677277824,2021-02-18T17:22:31,131.429487,-44.242468,18.77,0.01
GaiaX21-73716,5523771544090794624,2021-02-18T17:22:27,132.088686,-44.084613,19.15,0.05
GaiaX21-73715,5330344771325507072,2021-02-18T17:19:07,134.386169,-46.718815,19.22,0.04
GaiaX21-73714,5330025088313538432,2021-02-18T17:17:55,135.083428,-47.732989,19.06,0.01
GaiaX21-73713,5326915772510201984,2021-02-18T17:16:39,135.863520,-48.777065,19.34,0.02
GaiaX21-73712,3372729670280744704,2021-02-18T08:20:51,97.892011,20.219008,19.38,0.01
GaiaX21-73711,3372253135069455872,2021-02-18T08:20:02,98.061420,19.359302,19.78,0.04
GaiaX21-73710,5525314502485959424,2021-02-18T05:25:40,130.320550,-40.870595,19.34,0.09
GaiaX21-73709,5525214859244699904,2021-02-18T05:24:44,130.798944,-41.679485,19.44,0.05
GaiaX21-73708,5525008803896962816,2021-02-18T05:24:20,131.149075,-41.950235,19.52,0.05
GaiaX21-73707,5524948743074297088,2021-02-18T05:24:02,131.642211,-42.082573,19.60,0.03
GaiaX21-73706,5524951869810488704,2021-02-18T05:23:59,131.357712,-42.235963,19.80,0.04
GaiaX21-73705,5524190801614501632,2021-02-18T05:23:42,131.768083,-42.372120,19.59,0.07
GaiaX21-73704,5524161458397939584,2021-02-18T05:23:17,131.863189,-42.785118,19.78,0.12
GaiaX21-73703,5524160015288928896,2021-02-18T05:23:13,131.835624,-42.868080,19.55,0.04
GaiaX21-73702,5523851430482536320,2021-02-18T05:22:04,133.362714,-43.467577,19.26,0.02
GaiaX21-73701,5331316052403485184,2021-02-18T05:19:59,134.725615,-45.144439,19.63,0.05
GaiaX21-73700,5326424496966845568,2021-02-18T05:15:29,138.757085,-48.330728,19.38,0.03
GaiaX21-73699,5331794992791598208,2021-02-17T23:20:50,134.381133,-44.100016,19.54,0.03
GaiaX21-73698,5331772418443491840,2021-02-17T23:20:25,134.744540,-44.403321,19.58,0.03
GaiaX21-73697,5331711326828676352,2021-02-17T23:20:03,135.246920,-44.592424,19.99,0.07
GaiaX21-73696,5330983999893192960,2021-02-17T23:20:00,135.480042,-44.540497,19.77,0.05
