#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-50426,2810567723095472512,2020-10-30T04:27:48,348.297096,10.634511,19.97,0.01
GaiaX21-50425,5210248449105556352,2020-10-30T00:43:24,126.604148,-77.352431,20.24,0.03
GaiaX21-50424,4032739665473825920,2020-10-30T00:29:28,177.030754,37.176653,20.44,0.05
GaiaX21-50423,5391076433522627072,2020-10-30T00:03:18,161.472775,-42.980743,20.50,0.04
GaiaX21-50422,3977724776543264128,2020-10-29T22:59:06,173.144155,20.205614,20.62,0.05
GaiaX21-50421,768736903321220224,2020-10-29T22:38:49,177.996271,41.548335,18.58,0.02
GaiaX21-50420,2818147721895517440,2020-10-29T22:33:01,347.269217,15.997810,20.29,0.05
GaiaX21-50419,2815874550324484608,2020-10-29T22:32:40,347.387878,15.659276,18.26,0.01
GaiaX21-50418,2811644522935200384,2020-10-29T22:29:26,347.866362,12.448546,19.12,0.02
GaiaX21-50417,2637557678677327360,2020-10-29T22:14:07,350.140933,-2.527248,20.56,0.02
GaiaX21-50416,2409119122802088576,2020-10-29T22:03:05,352.385803,-13.038167,20.52,0.05
GaiaX21-50415,2409105378906740992,2020-10-29T22:03:02,351.852360,-13.111988,20.65,0.06
GaiaX21-50414,2388519428857922816,2020-10-29T21:54:22,353.292170,-21.267877,20.58,0.15
GaiaX21-50413,2272187181636408448,2020-10-29T21:40:03,322.271395,70.580705,19.56,0.04
GaiaX21-50412,6532700490498923264,2020-10-29T21:30:04,358.836068,-43.522692,19.72,0.02
GaiaX21-50411,4922895139636193536,2020-10-29T21:16:50,3.183097,-55.321840,19.82,0.04
GaiaX21-50410,1983502466673165568,2020-10-29T21:16:26,340.043100,46.510886,20.00,0.03
GaiaX21-50409,4900681740577028992,2020-10-29T21:07:22,9.368451,-63.424491,20.17,0.04
GaiaX21-50408,4686253333664170880,2020-10-29T20:54:52,23.811960,-73.523613,19.40,0.03
GaiaX21-50407,4686563842617218048,2020-10-29T20:54:37,24.700728,-73.639409,18.68,0.01
GaiaX21-50406,2818451152745760384,2020-10-29T20:47:18,346.989434,16.846630,19.86,0.02
GaiaX21-50405,2815874550324484608,2020-10-29T20:46:06,347.387918,15.659268,18.27,0.01
GaiaX21-50404,2811644626014419712,2020-10-29T20:42:53,347.864819,12.454566,19.19,0.01
GaiaX21-50403,2810567723095472512,2020-10-29T20:41:02,348.297086,10.634505,19.80,0.03
GaiaX21-50402,2644800127409125760,2020-10-29T20:29:38,350.337411,-0.481398,20.58,0.06
GaiaX21-50401,5216401797210038656,2020-10-29T20:27:59,130.283955,-75.933547,19.81,0.05
GaiaX21-50400,2436718410846597888,2020-10-29T20:19:15,352.087950,-10.435976,20.64,0.02
GaiaX21-50399,2433157745520151168,2020-10-29T20:16:48,352.430008,-12.762044,20.65,0.10
GaiaX21-50398,2409119122802097536,2020-10-29T20:16:31,352.382673,-13.031177,20.48,0.03
GaiaX21-50397,2395254315534739200,2020-10-29T20:12:54,353.285910,-16.422705,20.40,0.02
GaiaX21-50396,2327366413186062208,2020-10-29T19:58:05,355.576746,-30.239941,19.92,0.01
GaiaX21-50395,2324617874634985728,2020-10-29T19:55:17,356.773398,-32.757772,19.90,0.03
GaiaX21-50394,2310676101555245056,2020-10-29T19:50:34,357.129416,-37.124695,20.63,0.02
GaiaX21-50393,5391076433522627072,2020-10-29T19:49:38,161.472811,-42.980742,20.67,0.03
GaiaX21-50392,2307466558394529024,2020-10-29T19:49:23,358.203834,-38.121205,19.78,0.05
GaiaX21-50391,5453182279088297728,2020-10-29T19:35:26,164.538338,-29.599216,19.69,0.03
GaiaX21-50390,4900681740577028992,2020-10-29T19:20:48,9.368519,-63.424486,20.26,0.02
GaiaX21-50389,4686563842617218048,2020-10-29T19:08:03,24.700756,-73.639405,18.71,0.01
GaiaX21-50388,3790890331913987072,2020-10-29T19:06:29,170.145761,-1.490386,18.98,0.02
GaiaX21-50387,4626371009836155648,2020-10-29T18:58:44,53.599949,-78.944047,20.28,0.10
GaiaX21-50386,5211242132737385344,2020-10-29T18:48:35,104.104117,-79.403677,19.09,0.03
GaiaX21-50385,5210646437954945664,2020-10-29T18:42:01,126.159201,-75.613576,20.42,0.09
GaiaX21-50384,4019051879578147456,2020-10-29T18:37:34,175.333532,28.257679,20.39,0.04
GaiaX21-50383,4020814568516192384,2020-10-29T18:35:45,176.226937,30.021814,17.50,0.02
GaiaX21-50382,4024997419985879680,2020-10-29T18:32:40,176.276404,33.463697,20.27,0.07
GaiaX21-50381,4034171607570011776,2020-10-29T18:28:27,178.261152,37.687345,19.17,0.03
GaiaX21-50380,4034626736665309184,2020-10-29T18:26:37,178.261126,39.786062,20.62,0.04
GaiaX21-50379,1712017171563579904,2020-10-29T17:51:59,211.713032,74.670321,20.43,0.01
GaiaX21-50378,5456264004020800128,2020-10-29T17:48:21,164.059032,-28.964016,19.44,0.04
GaiaX21-50377,3785187680497003264,2020-10-29T17:24:04,168.950847,-5.496297,20.66,0.06
GaiaX21-50376,3973371741289636608,2020-10-29T17:02:45,172.675560,16.079917,19.38,0.07
GaiaX21-50375,3980951121616791936,2020-10-29T16:55:42,174.109028,23.378982,18.85,0.03
GaiaX21-50374,1927829623105716480,2020-10-29T16:53:18,342.433154,36.696311,20.53,0.03
GaiaX21-50373,4019051879578147456,2020-10-29T16:50:59,175.333577,28.257666,20.39,0.04
GaiaX21-50372,1884401318986305664,2020-10-29T16:45:33,344.043838,28.764783,20.52,0.02
GaiaX21-50371,2843357702456869888,2020-10-29T16:41:56,344.986570,25.111824,19.86,0.05
GaiaX21-50370,4034516682422485376,2020-10-29T16:40:33,177.987967,39.278575,19.55,0.02
GaiaX21-50369,4034626736665309184,2020-10-29T16:40:02,178.261117,39.786089,20.66,0.07
GaiaX21-50368,2832310702972563328,2020-10-29T16:37:07,346.018366,20.284751,20.45,0.06
GaiaX21-50367,2832235111548156672,2020-10-29T16:36:52,345.943988,20.020928,20.05,0.04
GaiaX21-50366,2832214289546707072,2020-10-29T16:36:40,346.203718,19.830603,20.36,0.03
GaiaX21-50365,2818451977379488000,2020-10-29T16:33:41,346.975571,16.865442,19.69,0.03
GaiaX21-50364,2818135695987100544,2020-10-29T16:32:46,347.300615,15.977989,20.36,0.04
GaiaX21-50363,2815874550324484608,2020-10-29T16:32:27,347.387887,15.659267,18.22,0.01
GaiaX21-50362,2815807720633355392,2020-10-29T16:31:43,347.088391,14.896540,20.02,0.02
GaiaX21-50361,2811644694733905792,2020-10-29T16:29:14,347.861296,12.468889,19.14,0.02
GaiaX21-50360,2810567723095472512,2020-10-29T16:27:23,348.297070,10.634503,19.96,0.03
GaiaX21-50359,1572926717269241600,2020-10-29T16:27:06,183.646255,53.440790,19.88,0.04
GaiaX21-50358,2637557609957863040,2020-10-29T16:13:53,350.145620,-2.543833,20.42,0.02
GaiaX21-50357,1712017171563579904,2020-10-29T16:05:25,211.713216,74.670270,20.36,0.04
GaiaX21-50356,2436689411227433344,2020-10-29T16:05:21,351.829318,-10.698290,20.29,0.01
GaiaX21-50355,2436608768921487360,2020-10-29T16:04:52,352.195501,-11.124593,20.21,0.07
GaiaX21-50354,2433473442796281344,2020-10-29T16:04:19,352.413508,-11.648206,20.38,0.05
GaiaX21-50353,2433157676800677632,2020-10-29T16:03:08,352.431139,-12.779245,20.61,0.07
GaiaX21-50352,2324700647244719872,2020-10-29T15:42:18,356.541419,-32.155870,20.65,0.04
GaiaX21-50351,2307489613778983040,2020-10-29T15:36:04,358.223932,-37.806619,20.48,0.06
GaiaX21-50350,2307074445060743168,2020-10-29T15:34:42,358.251675,-39.078447,20.66,0.05
GaiaX21-50349,1933715411934474880,2020-10-29T15:13:07,339.768511,43.183750,20.59,0.05
GaiaX21-50348,1928775959021506560,2020-10-29T15:08:08,341.806082,38.113807,20.08,0.04
GaiaX21-50347,1928729161057851904,2020-10-29T15:08:02,342.103908,38.036100,20.31,0.10
GaiaX21-50346,4710024397096632192,2020-10-29T15:07:09,10.959838,-63.207607,20.57,0.02
GaiaX21-50345,1884401318986305664,2020-10-29T14:58:59,344.043905,28.764803,20.63,0.04
GaiaX21-50344,4691083316445287936,2020-10-29T14:58:03,20.977005,-70.511385,20.41,0.01
GaiaX21-50343,2843357702456874752,2020-10-29T14:55:22,344.992909,25.110385,19.87,0.02
GaiaX21-50342,2842087526007873664,2020-10-29T14:53:32,345.245946,23.264572,20.60,0.02
GaiaX21-50341,2818451977379497472,2020-10-29T14:47:07,346.969802,16.873341,19.83,0.05
GaiaX21-50340,2818135627267629568,2020-10-29T14:46:12,347.310086,15.972098,20.32,0.06
GaiaX21-50339,2815874550324484608,2020-10-29T14:45:53,347.387929,15.659274,18.27,0.01
GaiaX21-50338,2815807720633364096,2020-10-29T14:45:10,347.088462,14.903392,20.13,0.02
GaiaX21-50337,2810567723095472512,2020-10-29T14:40:49,348.297080,10.634490,19.91,0.03
GaiaX21-50336,2644800058689672192,2020-10-29T14:29:24,350.353722,-0.500447,20.52,0.08
GaiaX21-50335,5219816880326806400,2020-10-29T14:26:52,128.891629,-74.365430,19.46,0.03
GaiaX21-50334,2436689411227443456,2020-10-29T14:18:47,351.827419,-10.702334,20.32,0.04
GaiaX21-50333,2409119432039767808,2020-10-29T14:16:20,352.372277,-13.007224,20.48,0.03
GaiaX21-50332,2395254349894499456,2020-10-29T14:12:41,353.295185,-16.422825,20.43,0.07
GaiaX21-50331,2338898606534672384,2020-10-29T14:04:21,355.258143,-24.164571,19.34,0.06
GaiaX21-50330,2311258567840396544,2020-10-29T13:52:01,358.122551,-35.481490,20.33,0.03
GaiaX21-50329,2307489613778983040,2020-10-29T13:49:31,358.223939,-37.806607,20.53,0.07
GaiaX21-50328,4978111582787742336,2020-10-29T13:38:47,2.197334,-47.331406,19.09,0.01
GaiaX21-50327,5451057782104932352,2020-10-29T13:38:24,163.243301,-32.485628,19.67,0.03
GaiaX21-50326,5456264004020800128,2020-10-29T13:34:40,164.059063,-28.964032,19.38,0.03
GaiaX21-50325,3553030713733871872,2020-10-29T13:23:07,166.688725,-17.978865,18.61,0.02
GaiaX21-50324,4625890660694159872,2020-10-29T12:57:11,61.481946,-78.585982,19.59,0.02
GaiaX21-50323,5220462980848846848,2020-10-29T12:37:51,132.606837,-72.274160,20.18,0.04
GaiaX21-50322,4034171607570021120,2020-10-29T12:28:12,178.258889,37.687948,19.68,0.02
GaiaX21-50321,4034172294764788352,2020-10-29T12:28:11,178.292202,37.681505,19.62,0.01
GaiaX21-50320,1678549515080563968,2020-10-29T11:59:44,197.908867,66.778449,20.47,0.04
GaiaX21-50319,5442855562806477696,2020-10-29T11:56:49,161.187339,-36.935268,20.06,0.04
GaiaX21-50318,1687422711356390400,2020-10-29T11:53:33,208.227104,72.775096,19.28,0.02
GaiaX21-50317,1701567413054642176,2020-10-29T11:49:46,220.096646,75.414242,20.09,0.03
GaiaX21-50316,5456264004020800128,2020-10-29T11:48:06,164.059029,-28.964015,19.35,0.01
GaiaX21-50315,1705682541479894144,2020-10-29T11:40:27,265.816954,79.031660,20.61,0.03
GaiaX21-50314,2289935292168507520,2020-10-29T11:35:32,291.345714,77.291478,20.59,0.09
GaiaX21-50313,3565807313727654784,2020-10-29T11:31:09,167.278305,-12.619706,20.54,0.05
GaiaX21-50312,3817410586735902336,2020-10-29T11:11:50,170.832557,6.581924,20.37,0.05
GaiaX21-50311,3966460142477770496,2020-10-29T11:03:15,173.236199,15.087651,20.25,0.12
GaiaX21-50310,1903757877598843520,2020-10-29T10:52:19,341.728946,35.833757,20.17,0.09
GaiaX21-50309,4017873752869480832,2020-10-29T10:51:59,175.559691,26.782466,20.34,0.03
GaiaX21-50308,1889786314621221632,2020-10-29T10:48:54,342.842393,32.351316,17.61,0.01
GaiaX21-50307,4030967974284172416,2020-10-29T10:44:44,177.887719,34.242618,19.05,0.07
GaiaX21-50306,2835844842581379200,2020-10-29T10:38:59,345.037798,22.307649,20.13,0.03
GaiaX21-50305,4035085920208011904,2020-10-29T10:38:54,179.939778,40.313013,18.90,0.03
GaiaX21-50304,2815731029698038272,2020-10-29T10:31:35,346.534725,14.920382,20.52,0.04
GaiaX21-50303,2815807961151537024,2020-10-29T10:31:32,347.088834,14.919702,20.13,0.04
GaiaX21-50302,2637554620660635520,2020-10-29T10:13:40,350.150777,-2.560265,20.38,0.02
GaiaX21-50301,1678549515080563968,2020-10-29T10:13:10,197.908883,66.778420,20.39,0.03
GaiaX21-50300,2433169221672778496,2020-10-29T10:03:10,352.745184,-12.517322,20.44,0.06
GaiaX21-50299,2409126681944570496,2020-10-29T10:02:54,352.433158,-12.803548,20.45,0.04
GaiaX21-50298,2409122490056491136,2020-10-29T10:02:43,352.365284,-12.990156,20.50,0.01
GaiaX21-50297,2395254349894509184,2020-10-29T09:59:02,353.301866,-16.422764,20.65,0.03
GaiaX21-50296,2387344222725644288,2020-10-29T09:52:03,354.510718,-22.974789,19.52,0.05
GaiaX21-50295,2292918335933242752,2020-10-29T09:49:24,288.182634,77.155510,19.91,0.04
GaiaX21-50294,2311258567840396544,2020-10-29T09:38:22,358.122545,-35.481489,20.28,0.03
GaiaX21-50293,4973975151327719680,2020-10-29T09:22:05,3.824395,-49.969108,19.41,0.02
GaiaX21-50292,1932537010347244928,2020-10-29T09:10:30,339.995961,40.664322,19.40,0.04
GaiaX21-50291,1889786314621221632,2020-10-29T09:02:20,342.842414,32.351305,17.61,0.00
GaiaX21-50290,1889275282234302848,2020-10-29T09:00:25,343.196131,30.397462,20.33,0.07
GaiaX21-50289,4691284011673993344,2020-10-29T08:58:22,23.646731,-69.455335,20.11,0.05
GaiaX21-50288,2835844842581385472,2020-10-29T08:52:25,345.036353,22.314829,20.22,0.04
GaiaX21-50287,2815731785612287744,2020-10-29T08:45:02,346.531644,14.929420,20.51,0.02
GaiaX21-50286,2815807961151540736,2020-10-29T08:44:58,347.089097,14.926577,20.08,0.02
GaiaX21-50285,2664305669845613184,2020-10-29T08:36:05,348.839275,6.176362,20.54,0.05
GaiaX21-50284,5213444523247469952,2020-10-29T08:30:34,116.258510,-76.031947,20.44,0.04
GaiaX21-50283,5213789666820768000,2020-10-29T08:29:38,119.221611,-75.597081,20.15,0.01
GaiaX21-50282,2637554551941165056,2020-10-29T08:27:06,350.152448,-2.565099,20.37,0.02
GaiaX21-50281,2436596261976761984,2020-10-29T08:18:03,352.221602,-11.176503,20.60,0.04
GaiaX21-50280,2433472205845742080,2020-10-29T08:17:28,352.427440,-11.703608,20.36,0.01
GaiaX21-50279,2433157092685140096,2020-10-29T08:16:36,352.747453,-12.522416,20.50,0.04
GaiaX21-50278,2409122558775975296,2020-10-29T08:16:09,352.362425,-12.982909,20.61,0.05
GaiaX21-50277,2395254349894514688,2020-10-29T08:12:29,353.304789,-16.422690,20.57,0.05
GaiaX21-50276,5259284743595130752,2020-10-29T08:05:58,150.885689,-57.172789,20.01,0.03
GaiaX21-50275,2387163112544580736,2020-10-29T08:05:15,355.259743,-23.116700,20.67,0.07
GaiaX21-50274,4990469784248071680,2020-10-29T07:40:15,2.391618,-45.740332,18.79,0.03
GaiaX21-50273,4977145936703715584,2020-10-29T07:36:59,4.000578,-48.562656,20.04,0.07
GaiaX21-50272,4973988036229607296,2020-10-29T07:35:37,4.489763,-49.773536,19.86,0.08
GaiaX21-50271,4973975151327719680,2020-10-29T07:35:31,3.824380,-49.969124,19.45,0.02
GaiaX21-50270,3553014530297108480,2020-10-29T07:23:07,166.115997,-18.082202,19.39,0.05
GaiaX21-50269,3563324822631034112,2020-10-29T07:19:07,166.615174,-14.110930,19.32,0.04
GaiaX21-50268,3565807313727654784,2020-10-29T07:17:28,167.278317,-12.619734,20.38,0.09
GaiaX21-50267,4691284011673993344,2020-10-29T07:11:48,23.646694,-69.455360,20.15,0.05
GaiaX21-50266,5247232309422956416,2020-10-29T06:30:58,141.072295,-66.829141,17.25,0.00
GaiaX21-50265,2292462038607358848,2020-10-29T05:35:56,285.096301,76.466130,20.02,0.01
GaiaX21-50264,3563324822631034112,2020-10-29T05:32:32,166.615231,-14.110917,19.29,0.01
GaiaX21-50263,3565807313727654784,2020-10-29T05:30:53,167.278338,-12.619730,20.55,0.02
GaiaX21-50262,1982837021617791104,2020-10-29T05:00:53,337.212261,44.634757,19.19,0.01
GaiaX21-50261,4017784417549735040,2020-10-29T04:52:06,175.978050,26.224924,19.74,0.11
GaiaX21-50260,4034881926441290240,2020-10-29T04:38:38,180.370409,40.196102,19.27,0.02
GaiaX21-50259,1539304373240535168,2020-10-29T04:34:01,182.329378,44.992201,19.70,0.11
GaiaX21-50258,2714197246906465024,2020-10-29T04:25:46,347.610724,9.380506,20.07,0.02
GaiaX21-50257,2658925209695692160,2020-10-29T04:19:26,348.747638,3.180847,20.48,0.03
GaiaX21-50256,2637554242703526016,2020-10-29T04:13:27,350.156487,-2.576538,20.34,0.05
GaiaX21-50255,2436683432633005568,2020-10-29T04:04:55,351.817205,-10.725333,20.29,0.04
GaiaX21-50254,2433467670360290048,2020-10-29T04:03:48,352.435294,-11.733599,20.32,0.06
GaiaX21-50253,2409126510145894144,2020-10-29T04:02:40,352.435699,-12.827616,20.45,0.03
GaiaX21-50252,2409122764934412544,2020-10-29T04:02:32,352.355766,-12.965552,20.43,0.03
GaiaX21-50251,4994906451102323840,2020-10-29T03:29:50,1.233830,-42.875504,18.98,0.08
GaiaX21-50250,1982837021617791104,2020-10-29T03:14:19,337.212266,44.634749,19.26,0.01
GaiaX21-50249,4710580990499375232,2020-10-29T03:07:24,14.859119,-61.873467,20.34,0.07
GaiaX21-50248,4640757294852775040,2020-10-29T02:50:10,42.519599,-73.997735,19.63,0.04
GaiaX21-50247,2816505154605394944,2020-10-29T02:45:08,346.247259,15.217943,19.52,0.03
GaiaX21-50246,2816505154605395072,2020-10-29T02:45:08,346.250728,15.218722,19.73,0.03
GaiaX21-50245,2714197281266209408,2020-10-29T02:39:12,347.615735,9.380344,20.06,0.02
GaiaX21-50244,2433467601640821888,2020-10-29T02:17:13,352.438732,-11.746201,20.35,0.02
GaiaX21-50243,2433157023965679104,2020-10-29T02:16:22,352.755500,-12.539370,20.31,0.10
GaiaX21-50242,2395253628340014976,2020-10-29T02:12:16,353.314728,-16.422376,20.46,0.04
GaiaX21-50241,2394007022672748160,2020-10-29T02:10:24,354.075901,-18.124974,19.96,0.05
GaiaX21-50240,2306302416099244800,2020-10-29T01:46:47,0.313630,-39.698874,19.34,0.04
GaiaX21-50239,5454696512757748224,2020-10-29T01:35:14,162.413867,-29.548549,19.05,0.03
GaiaX21-50238,4710580990499375232,2020-10-29T01:20:50,14.859177,-61.873455,20.53,0.02
GaiaX21-50237,3563324822631034112,2020-10-29T01:18:51,166.615199,-14.110924,19.26,0.01
GaiaX21-50236,4698403933582751488,2020-10-29T01:13:23,23.734780,-67.532034,20.17,0.06
GaiaX21-50235,4640757294852775040,2020-10-29T01:03:36,42.519587,-73.997752,19.56,0.02
GaiaX21-50234,1571425334139914624,2020-10-29T00:09:24,190.118963,55.838940,18.63,0.03
GaiaX21-50233,1704111064489289600,2020-10-28T23:43:55,244.774165,76.243776,20.65,0.02
GaiaX21-50232,3563324822631034112,2020-10-28T23:32:16,166.615226,-14.110917,19.25,0.01
GaiaX21-50231,2714478584444695168,2020-10-28T22:26:19,347.084148,10.091226,20.57,0.04
GaiaX21-50230,2662348470429479296,2020-10-28T22:20:43,348.186037,4.591796,20.44,0.02
GaiaX21-50229,2436712363532732672,2020-10-28T22:04:51,352.135564,-10.544207,20.49,0.05
