#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151110,1466134760630149632,2021-10-26T13:15:55,197.219456,31.165522,19.54,0.01
GaiaX21-151109,3081104242745993856,2021-10-26T12:56:45,119.185437,-2.994548,18.16,0.01
GaiaX21-151108,3077612984085600512,2021-10-26T12:48:57,125.205682,0.674987,18.92,0.01
GaiaX21-151107,3078183630621040896,2021-10-26T12:46:55,126.570202,2.053241,19.21,0.01
GaiaX21-151106,1369200750375690496,2021-10-26T12:43:00,236.264389,30.772482,20.27,0.06
GaiaX21-151105,1317682617660634112,2021-10-26T12:36:37,243.557630,28.727944,19.83,0.03
GaiaX21-151104,585082108879997056,2021-10-26T12:34:37,136.001263,8.135562,18.85,0.02
GaiaX21-151103,590514692753495040,2021-10-26T12:32:10,137.906172,9.356999,19.91,0.07
GaiaX21-151102,1307224028698110080,2021-10-26T12:29:25,251.817000,26.528514,20.44,0.07
GaiaX21-151101,4572761434207965824,2021-10-26T12:26:43,254.692300,25.320223,20.61,0.04
GaiaX21-151100,4522984859203750400,2021-10-26T12:08:05,274.594269,17.179101,20.17,0.04
GaiaX21-151099,3988497276076512384,2021-10-26T12:02:40,163.015029,21.853103,19.91,0.04
GaiaX21-151098,3994199893134280576,2021-10-26T11:53:09,171.946015,25.561134,20.20,0.05
GaiaX21-151097,4017629042812841344,2021-10-26T11:51:26,173.556757,26.402653,20.26,0.05
GaiaX21-151096,6909031812809957248,2021-10-26T11:25:46,314.796985,-7.671791,19.92,0.01
GaiaX21-151095,6895659758548640512,2021-10-26T11:21:21,319.046358,-10.192712,20.04,0.02
GaiaX21-151094,6895682504695452160,2021-10-26T11:21:12,319.361598,-10.055338,19.87,0.03
GaiaX21-151093,6839983925704522368,2021-10-26T11:12:03,328.336879,-15.028352,19.69,0.02
GaiaX21-151092,6826762470167403648,2021-10-26T11:09:28,330.635211,-16.760137,17.89,0.01
GaiaX21-151091,6826532844036470912,2021-10-26T11:08:56,331.287123,-16.864169,20.67,0.04
GaiaX21-151090,6825821047695349760,2021-10-26T11:06:55,333.442316,-17.723203,20.60,0.08
GaiaX21-151089,1289220694032946560,2021-10-26T11:06:41,223.991525,32.281601,19.55,0.02
GaiaX21-151088,1289220694032946432,2021-10-26T11:06:41,223.991232,32.279306,20.30,0.03
GaiaX21-151087,2400707996289329664,2021-10-26T11:00:42,339.571513,-21.138377,20.08,0.03
GaiaX21-151086,2400541660795597312,2021-10-26T11:00:07,340.497123,-20.927426,18.79,0.02
GaiaX21-151085,1369200750375690496,2021-10-26T10:56:26,236.264393,30.772449,20.33,0.07
GaiaX21-151084,2383494385840302592,2021-10-26T10:53:55,346.995225,-23.721817,19.74,0.02
GaiaX21-151083,2380667369646771328,2021-10-26T10:50:14,350.924120,-25.322599,20.15,0.04
GaiaX21-151082,1317682617660634112,2021-10-26T10:50:03,243.557638,28.727921,19.75,0.02
GaiaX21-151081,2380328170309414528,2021-10-26T10:48:56,352.249794,-25.973759,20.45,0.01
GaiaX21-151080,2334368687347968896,2021-10-26T10:44:32,357.346826,-27.133718,20.67,0.07
GaiaX21-151079,1307224028698110080,2021-10-26T10:42:51,251.817018,26.528538,20.54,0.03
GaiaX21-151078,1306215673457461632,2021-10-26T10:41:02,253.766519,25.748347,19.48,0.03
GaiaX21-151077,2321105106784168960,2021-10-26T10:39:11,3.198680,-29.232244,19.95,0.03
GaiaX21-151076,2318462190069380736,2021-10-26T10:35:52,7.061770,-30.027700,20.33,0.01
GaiaX21-151075,5015766935466339968,2021-10-26T10:21:51,23.595563,-32.420709,20.57,0.04
GaiaX21-151074,4522984859203750400,2021-10-26T10:21:32,274.594260,17.179062,20.11,0.06
GaiaX21-151073,5015526176776714496,2021-10-26T10:20:36,25.052311,-32.636750,20.32,0.03
GaiaX21-151072,4887835184162565376,2021-10-26T09:53:12,56.698996,-30.387464,19.91,0.04
GaiaX21-151071,4886187737782432128,2021-10-26T09:46:00,64.323792,-28.493566,20.13,0.08
GaiaX21-151070,6909031812809957248,2021-10-26T09:39:13,314.796962,-7.671819,19.93,0.02
GaiaX21-151069,6895682504695452160,2021-10-26T09:34:38,319.361616,-10.055318,19.91,0.03
GaiaX21-151068,2958690631059703552,2021-10-26T09:29:16,80.802809,-23.214036,19.83,0.05
GaiaX21-151067,6839983925704522368,2021-10-26T09:25:29,328.336912,-15.028358,19.65,0.03
GaiaX21-151066,6826785456832367360,2021-10-26T09:23:16,330.340633,-16.492865,20.65,0.04
GaiaX21-151065,6826762470167403648,2021-10-26T09:22:55,330.635214,-16.760123,17.94,0.01
GaiaX21-151064,6628925762432695296,2021-10-26T09:15:00,338.665115,-20.728002,19.21,0.07
GaiaX21-151063,2400707996289329664,2021-10-26T09:14:08,339.571509,-21.138403,20.11,0.04
GaiaX21-151062,2380573430121793536,2021-10-26T09:03:40,350.914134,-25.334903,20.24,0.06
GaiaX21-151061,2380328170309414528,2021-10-26T09:02:23,352.249786,-25.973773,20.46,0.03
GaiaX21-151060,3046492681857826688,2021-10-26T09:00:12,105.675466,-10.859464,19.04,0.04
GaiaX21-151059,2333045390747052928,2021-10-26T08:54:31,0.980068,-28.821063,19.01,0.02
GaiaX21-151058,2321105106784168960,2021-10-26T08:52:38,3.198689,-29.232179,19.93,0.03
GaiaX21-151057,2318462190069380736,2021-10-26T08:49:19,7.061773,-30.027660,20.36,0.03
GaiaX21-151056,3080910385103181696,2021-10-26T08:44:20,117.975108,-3.173970,19.98,0.05
GaiaX21-151055,5015766935466339968,2021-10-26T08:35:17,23.595559,-32.420679,20.59,0.03
GaiaX21-151054,3090102096145143808,2021-10-26T08:34:19,125.464199,2.045717,19.99,0.02
GaiaX21-151053,5015526486014363520,2021-10-26T08:34:02,25.064863,-32.632588,20.32,0.03
GaiaX21-151052,583082715707249280,2021-10-26T08:25:34,132.251308,6.187621,20.59,0.03
GaiaX21-151051,5063619227709806080,2021-10-26T08:23:18,37.814502,-32.350267,20.39,0.04
GaiaX21-151050,585082108879997056,2021-10-26T08:20:56,136.001268,8.135566,18.82,0.01
GaiaX21-151049,590514692753495040,2021-10-26T08:18:29,137.906159,9.357013,19.95,0.01
GaiaX21-151048,617187882770272896,2021-10-26T08:10:29,144.269192,13.164756,19.92,0.05
GaiaX21-151047,4887835218522311680,2021-10-26T08:06:36,56.717004,-30.380218,19.79,0.03
GaiaX21-151046,4886187737782432128,2021-10-26T07:59:25,64.323779,-28.493566,20.10,0.01
GaiaX21-151045,721153510405258112,2021-10-26T07:53:07,158.938860,21.055364,18.62,0.01
GaiaX21-151044,3989339845581315072,2021-10-26T07:49:16,162.454297,22.521616,20.66,0.03
GaiaX21-151043,2960561347014308864,2021-10-26T07:47:37,75.964020,-24.369999,19.32,0.06
GaiaX21-151042,2961348872219389184,2021-10-26T07:44:27,78.977146,-23.329336,18.99,0.02
GaiaX21-151041,4017619250287405952,2021-10-26T07:37:47,173.553066,26.292215,19.68,0.02
GaiaX21-151040,4017629042812841344,2021-10-26T07:37:45,173.556743,26.402647,20.30,0.03
GaiaX21-151039,4007863936450252160,2021-10-26T07:30:51,180.563009,28.596761,20.20,0.04
GaiaX21-151038,1469045167912358912,2021-10-26T07:10:26,203.228752,32.531422,20.48,0.14
GaiaX21-151037,3090102096145143808,2021-10-26T06:47:44,125.464235,2.045666,19.99,0.03
GaiaX21-151036,1320073265176805888,2021-10-26T06:40:33,238.552697,29.436274,19.83,0.03
GaiaX21-151035,584698516761480192,2021-10-26T06:38:23,132.464392,6.996879,20.23,0.04
GaiaX21-151034,1317682617660634112,2021-10-26T06:36:23,243.557634,28.727896,19.82,0.06
GaiaX21-151033,1317349362558208384,2021-10-26T06:34:45,245.274974,27.897842,18.99,0.03
GaiaX21-151032,593409363272260352,2021-10-26T06:29:21,139.473039,11.486110,19.66,0.05
GaiaX21-151031,4568941421578987776,2021-10-26T06:19:51,261.823772,22.438208,19.57,0.02
GaiaX21-151030,721153510405258112,2021-10-26T06:06:32,158.938869,21.055370,18.60,0.01
GaiaX21-151029,3995251576005642624,2021-10-26T05:58:52,165.870917,24.412824,19.51,0.04
GaiaX21-151028,4018447732298467456,2021-10-26T05:51:39,172.932747,26.804649,19.92,0.02
GaiaX21-151027,4018121624021806976,2021-10-26T05:49:19,175.303500,27.408169,19.93,0.06
GaiaX21-151026,4007863936450252160,2021-10-26T05:44:16,180.563024,28.596750,20.27,0.04
GaiaX21-151025,4236234425697399552,2021-10-26T05:37:57,302.717756,-0.833348,20.43,0.03
GaiaX21-151024,1469045167912358912,2021-10-26T05:23:52,203.228765,32.531422,20.57,0.06
GaiaX21-151023,1457665772326279424,2021-10-26T05:17:27,210.800042,32.792964,20.45,0.05
GaiaX21-151022,6822285636776818816,2021-10-26T05:05:50,333.705379,-19.088070,20.56,0.01
GaiaX21-151021,6821303635454841344,2021-10-26T05:03:10,336.531903,-20.260356,20.50,0.04
GaiaX21-151020,6628788289119001216,2021-10-26T05:01:36,337.989695,-21.258781,19.04,0.01
GaiaX21-151019,1277100674273093504,2021-10-26T05:01:05,230.344390,31.341980,19.92,0.02
GaiaX21-151018,2396063796610899456,2021-10-26T04:56:09,343.749661,-23.720977,20.60,0.05
GaiaX21-151017,2396084996569473408,2021-10-26T04:56:06,343.957572,-23.489584,20.56,0.04
GaiaX21-151016,1320073265176805888,2021-10-26T04:53:59,238.552696,29.436297,19.88,0.02
GaiaX21-151015,1317682617660634112,2021-10-26T04:49:49,243.557630,28.727916,19.84,0.03
GaiaX21-151014,1317349362558208384,2021-10-26T04:48:11,245.274991,27.897873,18.94,0.03
GaiaX21-151013,2332186706521931776,2021-10-26T04:48:00,352.732809,-26.840956,20.53,0.03
GaiaX21-151012,2328310206481531008,2021-10-26T04:44:32,356.646688,-27.994765,18.75,0.01
GaiaX21-151011,2328062610205962752,2021-10-26T04:43:31,357.768558,-28.387660,20.23,0.04
GaiaX21-151010,2328049931462505344,2021-10-26T04:43:30,357.744607,-28.489358,20.58,0.03
GaiaX21-151009,2333242375125406592,2021-10-26T04:42:42,358.756276,-28.521176,19.94,0.04
GaiaX21-151008,2332988009983526016,2021-10-26T04:41:39,359.845274,-29.085376,20.18,0.03
GaiaX21-151007,2333045390747052928,2021-10-26T04:40:52,0.980050,-28.821055,19.00,0.03
GaiaX21-151006,2321096585569051904,2021-10-26T04:39:06,2.951343,-29.416231,20.24,0.07
GaiaX21-151005,2321105106784168960,2021-10-26T04:38:58,3.198665,-29.232232,19.94,0.03
GaiaX21-151004,4568941421578987776,2021-10-26T04:33:17,261.823777,22.438206,19.59,0.06
GaiaX21-151003,4556581502130900480,2021-10-26T04:31:38,263.471168,21.548805,20.32,0.03
GaiaX21-151002,5015526314215681792,2021-10-26T04:20:21,25.094765,-32.622391,20.29,0.02
GaiaX21-151001,4971021072819488512,2021-10-26T04:13:47,32.887329,-32.978613,20.48,0.04
GaiaX21-151000,5064312641580655232,2021-10-26T04:05:47,42.276712,-32.431677,18.92,0.04
GaiaX21-150999,4236234425697399552,2021-10-26T03:51:23,302.717781,-0.833338,20.37,0.03
GaiaX21-150998,2960242660439454848,2021-10-26T03:34:46,75.103634,-24.494926,20.64,0.09
GaiaX21-150997,6892069268967811456,2021-10-26T03:33:33,319.308270,-11.725237,20.49,0.03
GaiaX21-150996,2961348872219389184,2021-10-26T03:30:46,78.977138,-23.329341,18.93,0.03
GaiaX21-150995,6821302467223745408,2021-10-26T03:16:36,336.526372,-20.279589,20.49,0.04
GaiaX21-150994,6628788289119001216,2021-10-26T03:15:02,337.989700,-21.258784,19.05,0.01
GaiaX21-150993,2383321006600411904,2021-10-26T03:07:13,346.250951,-24.825297,20.51,0.03
GaiaX21-150992,2380062157216320768,2021-10-26T03:04:48,349.204524,-25.226384,20.32,0.05
GaiaX21-150991,2328310206481531008,2021-10-26T02:57:58,356.646684,-27.994753,18.78,0.01
GaiaX21-150990,2328026395041727616,2021-10-26T02:56:56,357.747462,-28.495181,20.07,0.03
GaiaX21-150989,2333242581283846400,2021-10-26T02:56:08,358.754441,-28.515229,19.92,0.03
GaiaX21-150988,2332988009983529856,2021-10-26T02:55:05,359.846766,-29.094725,20.17,0.02
GaiaX21-150987,2333045390747052928,2021-10-26T02:54:18,0.980075,-28.821050,18.98,0.01
GaiaX21-150986,2321105106784168960,2021-10-26T02:52:25,3.198684,-29.232228,19.85,0.06
GaiaX21-150985,2318462190069380736,2021-10-26T02:49:05,7.061784,-30.027681,20.30,0.05
GaiaX21-150984,3083793888704061440,2021-10-26T02:38:21,121.819831,0.634959,19.91,0.03
GaiaX21-150983,5016505841634730368,2021-10-26T02:36:00,22.542727,-32.061385,20.50,0.08
GaiaX21-150982,3090018945578865664,2021-10-26T02:35:47,123.647198,2.136699,20.52,0.03
GaiaX21-150981,5015766935466339968,2021-10-26T02:35:04,23.595570,-32.420730,20.42,0.03
GaiaX21-150980,5015526417294901504,2021-10-26T02:33:47,25.107356,-32.618039,20.26,0.02
GaiaX21-150979,593523746840884352,2021-10-26T02:14:57,139.976824,11.940952,20.32,0.03
GaiaX21-150978,5057770238149384064,2021-10-26T02:13:55,48.311655,-31.292393,20.64,0.05
GaiaX21-150977,617546735878315520,2021-10-26T02:10:44,143.219580,14.279356,19.92,0.05
GaiaX21-150976,5056105405745926528,2021-10-26T02:07:28,55.403937,-29.853332,20.37,0.04
GaiaX21-150975,4887922114300667264,2021-10-26T02:06:04,56.970229,-29.839851,19.24,0.07
GaiaX21-150974,3995251576005642624,2021-10-26T01:45:11,165.870918,24.412812,19.58,0.03
GaiaX21-150973,2967916117732417408,2021-10-26T01:40:46,81.912125,-21.395316,19.85,0.06
GaiaX21-150972,2967916117732417280,2021-10-26T01:40:45,81.912617,-21.396294,19.94,0.04
GaiaX21-150971,3994568057730373888,2021-10-26T01:39:11,171.738061,26.350849,18.46,0.01
GaiaX21-150970,4018447732298467456,2021-10-26T01:37:57,172.932744,26.804653,19.89,0.01
GaiaX21-150969,4018121624021806976,2021-10-26T01:35:38,175.303482,27.408173,19.98,0.03
GaiaX21-150968,2966948169543734912,2021-10-26T01:35:28,86.675448,-19.365319,20.60,0.04
GaiaX21-150967,4018120352711488128,2021-10-26T01:35:27,175.503348,27.440944,19.03,0.05
GaiaX21-150966,4007633279526408576,2021-10-26T01:32:26,178.567683,28.381983,20.32,0.02
GaiaX21-150965,4008032230450035456,2021-10-26T01:31:48,179.196219,28.741266,16.35,0.01
GaiaX21-150964,3050071179893425664,2021-10-26T01:16:10,102.640518,-10.559297,20.28,0.04
GaiaX21-150963,3090030456091223040,2021-10-26T00:49:04,123.715193,2.282129,20.37,0.05
GaiaX21-150962,594758567122899712,2021-10-26T00:42:36,128.648457,5.487988,19.51,0.05
GaiaX21-150961,594761693859091328,2021-10-26T00:42:36,128.627907,5.520475,19.79,0.03
GaiaX21-150960,617546735878315520,2021-10-26T00:24:09,143.219582,14.279347,19.91,0.04
GaiaX21-150959,4551358478307589248,2021-10-26T00:13:34,267.633391,18.822858,20.08,0.03
GaiaX21-150958,4014130259375705984,2021-10-25T23:43:31,180.882849,29.696606,19.69,0.03
GaiaX21-150957,4015105801068637824,2021-10-25T23:38:36,186.180458,30.892104,19.99,0.04
GaiaX21-150956,6902504493312379264,2021-10-25T23:24:38,314.234643,-9.681911,19.16,0.05
GaiaX21-150955,6902528373330554624,2021-10-25T23:24:34,314.420551,-9.566072,20.31,0.02
GaiaX21-150954,6629018018330334336,2021-10-25T23:02:14,336.817180,-21.314045,19.06,0.01
GaiaX21-150953,6628383256524374016,2021-10-25T23:01:48,337.094765,-21.762638,20.60,0.10
GaiaX21-150952,6627966747774918784,2021-10-25T23:01:04,337.826936,-22.190693,20.50,0.03
GaiaX21-150951,6627770003913162752,2021-10-25T22:59:47,339.439473,-22.384808,20.26,0.03
GaiaX21-150950,6624708379425512064,2021-10-25T22:58:50,340.468827,-22.750607,19.62,0.11
GaiaX21-150949,2383910207394909952,2021-10-25T22:55:47,343.480042,-24.504109,19.26,0.01
GaiaX21-150948,1320073265176805888,2021-10-25T22:53:45,238.552708,29.436266,19.89,0.03
GaiaX21-150947,2379905339369724416,2021-10-25T22:51:44,347.989777,-26.022193,20.67,0.04
GaiaX21-150946,2331857849466060288,2021-10-25T22:47:14,353.037195,-27.648443,19.76,0.05
GaiaX21-150945,1304367738008586624,2021-10-25T22:44:19,249.179112,26.301848,20.50,0.07
GaiaX21-150944,2333166096506252672,2021-10-25T22:41:57,359.227492,-29.011056,19.56,0.11
GaiaX21-150943,2332976155873799552,2021-10-25T22:41:25,359.850417,-29.116897,20.13,0.02
GaiaX21-150942,4551358478307589248,2021-10-25T22:27:00,267.633402,18.822855,20.07,0.06
GaiaX21-150941,5016454542545362816,2021-10-25T22:22:17,22.514092,-32.535332,20.55,0.08
GaiaX21-150940,5021531193895052288,2021-10-25T22:20:06,25.137333,-32.607550,20.25,0.02
GaiaX21-150939,5018268461853367296,2021-10-25T22:18:41,26.757021,-33.082792,20.40,0.02
GaiaX21-150938,4971020901020816768,2021-10-25T22:13:31,32.942135,-32.977371,20.42,0.05
GaiaX21-150937,5056105405745926528,2021-10-25T21:53:48,55.403914,-29.853337,20.38,0.04
GaiaX21-150936,6902528373330554624,2021-10-25T21:38:01,314.420548,-9.566089,20.29,0.05
GaiaX21-150935,2961809189634580224,2021-10-25T21:29:20,79.871873,-22.321688,20.29,0.03
GaiaX21-150934,2968439519626281600,2021-10-25T21:25:53,82.876442,-20.657604,19.85,0.02
GaiaX21-150933,6825143267494344832,2021-10-25T21:23:25,328.739470,-17.628573,20.46,0.02
GaiaX21-150932,6629018018330334336,2021-10-25T21:15:40,336.817193,-21.314016,19.04,0.01
GaiaX21-150931,6627966747774927744,2021-10-25T21:14:30,337.825208,-22.200274,20.56,0.05
GaiaX21-150930,2383910207394909952,2021-10-25T21:09:14,343.480037,-24.504093,19.22,0.02
GaiaX21-150929,2331091180623550848,2021-10-25T20:59:21,354.584741,-27.970613,20.20,0.05
GaiaX21-150928,3082145274095485056,2021-10-25T20:43:59,116.840339,-1.350570,20.48,0.02
GaiaX21-150927,5027030332575218816,2021-10-25T20:39:16,18.224869,-32.328969,20.63,0.09
GaiaX21-150926,5016454542545362816,2021-10-25T20:35:43,22.514124,-32.535324,20.50,0.04
GaiaX21-150925,5015766935466339968,2021-10-25T20:34:50,23.595574,-32.420716,20.52,0.04
GaiaX21-150924,5021531228254794624,2021-10-25T20:33:31,25.149974,-32.603014,20.18,0.02
GaiaX21-150923,3092904338968061312,2021-10-25T20:32:56,125.237598,4.138440,20.64,0.04
GaiaX21-150922,3092701032395198336,2021-10-25T20:30:20,127.328940,5.228068,20.32,0.06
GaiaX21-150921,604072427040210560,2021-10-25T20:18:27,136.484278,11.185832,20.42,0.03
GaiaX21-150920,5056105405745926528,2021-10-25T20:07:14,55.403925,-29.853348,20.31,0.03
GaiaX21-150919,625872822039304704,2021-10-25T19:56:34,154.768253,20.991973,19.77,0.04
GaiaX21-150918,722277211288628352,2021-10-25T19:53:17,157.705489,22.351406,19.50,0.06
GaiaX21-150917,2960917073385783296,2021-10-25T19:47:32,75.149674,-23.354528,19.06,0.02
GaiaX21-150916,3996668846494235776,2021-10-25T19:45:19,165.114538,25.438160,19.88,0.09
GaiaX21-150915,3996560922556510848,2021-10-25T19:43:20,167.122929,25.804556,20.64,0.08
GaiaX21-150914,2968439519626281600,2021-10-25T19:39:19,82.876440,-20.657571,19.87,0.02
GaiaX21-150913,4018714879264209664,2021-10-25T19:38:38,171.743374,27.412319,20.33,0.08
GaiaX21-150912,4015105801068637824,2021-10-25T19:24:56,186.180444,30.892099,20.03,0.03
GaiaX21-150911,2953610028354714240,2021-10-25T19:20:32,98.599109,-12.020354,20.21,0.04
GaiaX21-150910,1469045167912358912,2021-10-25T19:09:56,203.228771,32.531421,20.55,0.05
GaiaX21-150909,1457604234030238208,2021-10-25T19:04:42,209.362730,32.435576,18.82,0.09
GaiaX21-150908,4552369204367180160,2021-10-25T18:15:40,264.848989,19.358506,20.60,0.04
GaiaX21-150907,722277211288628352,2021-10-25T18:06:42,157.705486,22.351430,19.43,0.03
GaiaX21-150906,3996208082403732992,2021-10-25T18:00:04,163.911540,24.730109,18.82,0.05
GaiaX21-150905,4018714879264209664,2021-10-25T17:52:04,171.743379,27.412335,20.29,0.04
GaiaX21-150904,4015105801068637824,2021-10-25T17:38:21,186.180458,30.892073,20.00,0.01
GaiaX21-150903,4217689444106152064,2021-10-25T17:31:26,306.918853,-6.393685,19.63,0.02
GaiaX21-150902,6903095343383960576,2021-10-25T17:26:10,311.903305,-9.521561,18.98,0.07
GaiaX21-150901,6836648694609982720,2021-10-25T17:10:30,327.283410,-18.265787,20.40,0.10
GaiaX21-150900,6821015391609405824,2021-10-25T17:04:26,333.826189,-20.889246,20.36,0.03
GaiaX21-150899,6627551269819240576,2021-10-25T17:00:55,337.438006,-22.673687,20.36,0.02
GaiaX21-150898,6624292111195687168,2021-10-25T16:58:03,340.518209,-23.913852,20.05,0.02
GaiaX21-150897,2383564857664828416,2021-10-25T16:54:26,344.526921,-25.330873,20.12,0.04
GaiaX21-150896,2379484879251545728,2021-10-25T16:51:22,347.740116,-26.842354,20.48,0.01
GaiaX21-150895,2378873207189144192,2021-10-25T16:50:12,349.219658,-26.964553,20.51,0.06
GaiaX21-150894,2330505965560780928,2021-10-25T16:47:59,351.576666,-28.036185,20.55,0.02
GaiaX21-150893,2332041536627952896,2021-10-25T16:47:44,352.140357,-27.594449,19.28,0.04
GaiaX21-150892,2330312485873618944,2021-10-25T16:47:15,352.459478,-28.199491,20.10,0.04
GaiaX21-150891,2331123410058143488,2021-10-25T16:46:14,353.840531,-28.071523,20.05,0.05
GaiaX21-150890,2327833946146944512,2021-10-25T16:42:47,357.601383,-29.582285,19.21,0.08
GaiaX21-150889,2327086862356107648,2021-10-25T16:42:34,357.883719,-29.571369,20.48,0.07
GaiaX21-150888,2320620393956160768,2021-10-25T16:39:42,1.388567,-30.020838,19.59,0.07
GaiaX21-150887,4553961228486681856,2021-10-25T16:30:00,263.937563,19.825729,19.96,0.07
GaiaX21-150886,5026947216367788928,2021-10-25T16:26:18,17.286163,-32.740693,20.27,0.02
GaiaX21-150885,5018256813902063360,2021-10-25T16:18:25,26.807104,-33.084059,20.34,0.02
GaiaX21-150884,4971020488703975424,2021-10-25T16:13:15,32.996961,-32.975829,20.38,0.06
GaiaX21-150883,5056105405745926528,2021-10-25T15:53:34,55.403931,-29.853321,20.42,0.05
GaiaX21-150882,2960917073385783296,2021-10-25T15:33:52,75.149680,-23.354540,19.02,0.02
GaiaX21-150881,6823879722476870016,2021-10-25T15:21:35,329.663482,-19.497658,20.65,0.02
GaiaX21-150880,6820558785042950784,2021-10-25T15:20:08,331.159137,-20.238617,19.53,0.03
GaiaX21-150879,6820566962661875200,2021-10-25T15:19:31,331.777652,-20.573455,20.23,0.02
GaiaX21-150878,6627551269819240576,2021-10-25T15:14:21,337.437999,-22.673693,20.38,0.04
GaiaX21-150877,6624156665108270208,2021-10-25T15:12:27,339.302269,-23.803019,20.60,0.02
GaiaX21-150876,6624291698878835072,2021-10-25T15:11:30,340.503324,-23.923478,20.02,0.04
GaiaX21-150875,2999721724948179200,2021-10-25T15:10:43,95.238248,-13.354591,19.05,0.02
GaiaX21-150874,2382834507065697408,2021-10-25T15:06:42,345.875314,-25.681397,20.63,0.05
GaiaX21-150873,2379484879251552384,2021-10-25T15:04:48,347.741249,-26.858720,20.27,0.06
GaiaX21-150872,2378873207189149696,2021-10-25T15:03:38,349.221201,-26.971835,20.46,0.03
GaiaX21-150871,2330572657812956416,2021-10-25T15:01:46,351.261178,-27.754737,20.66,0.04
GaiaX21-150870,2330505965560786944,2021-10-25T15:01:25,351.577636,-28.032933,20.52,0.02
GaiaX21-150869,2330312451513882112,2021-10-25T15:00:41,352.457989,-28.208449,20.25,0.02
GaiaX21-150868,2327087240313232384,2021-10-25T14:56:01,357.886166,-29.565412,20.46,0.03
GaiaX21-150867,2316730115658339072,2021-10-25T14:48:31,6.740200,-31.351499,20.66,0.02
GaiaX21-150866,3061296059738117888,2021-10-25T14:46:30,114.130661,-1.588169,19.47,0.01
GaiaX21-150865,5026947216367788928,2021-10-25T14:39:44,17.286189,-32.740696,20.12,0.03
GaiaX21-150864,5018256745182587392,2021-10-25T14:31:51,26.821983,-33.084299,20.25,0.02
GaiaX21-150863,4971020385624769536,2021-10-25T14:26:40,33.013195,-32.975237,20.38,0.03
GaiaX21-150862,603966977001069184,2021-10-25T14:19:07,135.376556,11.479856,19.89,0.02
GaiaX21-150861,618657998540229760,2021-10-25T14:10:34,142.327631,15.361364,20.30,0.12
GaiaX21-150860,628534739688483456,2021-10-25T14:00:05,151.129942,20.160487,20.06,0.05
GaiaX21-150859,723721729049015168,2021-10-25T13:48:46,161.402170,24.606558,20.31,0.06
GaiaX21-150858,723627617725351936,2021-10-25T13:48:19,161.843727,24.733635,19.41,0.01
GaiaX21-150857,2960917073385783296,2021-10-25T13:47:17,75.149681,-23.354546,19.00,0.02
GaiaX21-150856,2962546171667108608,2021-10-25T13:45:49,76.385529,-22.411949,19.29,0.03
GaiaX21-150855,4008202379873073920,2021-10-25T13:30:21,180.001786,29.913762,19.44,0.04
GaiaX21-150854,4014043707195050496,2021-10-25T13:28:07,182.418043,30.293119,20.52,0.04
GaiaX21-150853,3098535453424024320,2021-10-25T13:16:09,101.327234,-8.961341,19.73,0.04
GaiaX21-150852,1469045167912358912,2021-10-25T13:09:41,203.228783,32.531371,20.54,0.04
GaiaX21-150851,4565242561381915392,2021-10-25T12:24:11,255.250153,22.648545,19.86,0.06
GaiaX21-150850,4567070121505341312,2021-10-25T12:21:25,258.034692,21.236088,20.19,0.03
GaiaX21-150849,627315072057249152,2021-10-25T12:15:47,148.998538,19.526866,19.34,0.01
GaiaX21-150848,723627617725351936,2021-10-25T12:01:44,161.843748,24.733587,19.43,0.03
GaiaX21-150847,4234072373523946240,2021-10-25T11:38:34,299.441212,-2.709288,20.52,0.11
GaiaX21-150846,1514054913343177600,2021-10-25T11:32:51,192.004961,32.203783,20.66,0.03
GaiaX21-150845,6902192403815932416,2021-10-25T11:25:07,312.236902,-10.635410,20.50,0.04
GaiaX21-150844,6823619035140941056,2021-10-25T11:07:30,329.962464,-19.941433,20.19,0.08
GaiaX21-150843,6819234182769757184,2021-10-25T11:03:41,333.748284,-22.096580,20.27,0.03
GaiaX21-150842,6819226692346801536,2021-10-25T11:03:36,333.784386,-22.204634,19.50,0.01
GaiaX21-150841,6819160996527035648,2021-10-25T11:03:20,334.017805,-22.426412,20.62,0.06
GaiaX21-150840,6627027524327667072,2021-10-25T11:02:47,334.871883,-22.282787,20.67,0.09
GaiaX21-150839,6627210352494790912,2021-10-25T10:59:50,337.997123,-23.643955,20.17,0.06
GaiaX21-150838,1276780991269043584,2021-10-25T10:59:41,230.817892,30.283644,20.23,0.08
GaiaX21-150837,2379177806270358400,2021-10-25T10:50:28,348.222343,-27.668811,20.13,0.05
GaiaX21-150836,2330190165205161344,2021-10-25T10:47:32,351.561269,-28.689922,20.06,0.02
GaiaX21-150835,1299977869115473280,2021-10-25T10:41:06,251.674583,24.327285,19.76,0.06
GaiaX21-150834,4567070121505341312,2021-10-25T10:34:51,258.034707,21.236106,20.11,0.02
GaiaX21-150833,5007523656267938304,2021-10-25T10:31:16,11.012761,-32.125292,20.67,0.03
GaiaX21-150832,5027319263614114432,2021-10-25T10:26:37,16.553361,-33.095148,19.06,0.09
GaiaX21-150831,6888484070789809408,2021-10-25T09:34:52,315.505395,-13.135735,20.23,0.01
GaiaX21-150830,6819234148410026496,2021-10-25T09:17:08,333.734786,-22.103116,20.36,0.02
