#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-206487,919447889854967936,2023-09-17T10:43:48,120.452316,38.235280,19.02,0.01
GaiaX23-206486,1480889244608126720,2023-09-17T09:30:37,214.946554,35.716395,19.77,0.02
GaiaX23-206485,3377167402291484928,2023-09-17T09:26:00,95.692474,22.558239,19.37,0.08
GaiaX23-206484,3377167058694101504,2023-09-17T09:26:00,95.722402,22.530117,15.90,0.02
GaiaX23-206483,3377167333572008064,2023-09-17T09:26:00,95.697585,22.553377,19.11,0.06
GaiaX23-206482,3377167058694101376,2023-09-17T09:26:00,95.723883,22.528708,15.56,0.02
GaiaX23-206481,887912796861718784,2023-09-17T09:13:23,105.473897,29.988374,20.52,0.05
GaiaX23-206480,895718607862772224,2023-09-17T09:01:41,115.671136,36.613717,20.33,0.06
GaiaX23-206479,4384670522664222976,2023-09-17T08:45:30,252.549042,1.632758,20.17,0.01
GaiaX23-206478,4379824219004355328,2023-09-17T08:41:12,255.732246,-1.927694,20.08,0.04
GaiaX23-206477,834674203324443264,2023-09-17T08:29:04,154.864326,48.375905,19.49,0.08
GaiaX23-206476,1480889244608126720,2023-09-17T07:44:03,214.946585,35.716400,19.75,0.01
GaiaX23-206475,1479835981187072768,2023-09-17T07:42:44,216.078136,34.707783,19.31,0.07
GaiaX23-206474,1282259823351768576,2023-09-17T07:35:16,223.635084,30.050426,20.01,0.08
GaiaX23-206473,1264259924647344000,2023-09-17T07:28:33,229.313624,24.997871,18.77,0.01
GaiaX23-206472,6518158040474574976,2023-09-17T07:26:06,335.572031,-48.291558,20.52,0.03
GaiaX23-206471,1197590384266352384,2023-09-17T07:19:17,237.206001,18.160882,18.45,0.03
GaiaX23-206470,4384670522664222976,2023-09-17T06:58:56,252.549092,1.632797,20.21,0.03
GaiaX23-206469,4379824219004355328,2023-09-17T06:54:38,255.732236,-1.927716,20.06,0.02
GaiaX23-206468,4961551563284750976,2023-09-17T06:45:53,30.254777,-38.199268,20.67,0.10
GaiaX23-206467,5071943939463383040,2023-09-17T06:27:46,46.343829,-27.327060,20.01,0.05
GaiaX23-206466,5100329103446649344,2023-09-17T06:18:40,53.518396,-21.906120,19.69,0.02
GaiaX23-206465,5107173151012729088,2023-09-17T06:14:42,55.858709,-18.817968,20.45,0.07
GaiaX23-206464,5110355790495620736,2023-09-17T06:07:25,60.821732,-14.076813,20.50,0.05
GaiaX23-206463,6676943531166802816,2023-09-17T05:56:21,310.913271,-43.619570,19.38,0.03
GaiaX23-206462,6676695522575377792,2023-09-17T05:55:27,312.111797,-44.008140,18.95,0.03
GaiaX23-206461,6576428617696091136,2023-09-17T05:49:48,320.291723,-45.751992,19.54,0.01
GaiaX23-206460,3228317957661258624,2023-09-17T05:46:39,73.722538,-0.056883,20.46,0.04
GaiaX23-206459,6518158074834320384,2023-09-17T05:39:32,335.574229,-48.279879,20.58,0.02
GaiaX23-206458,3375108566767327872,2023-09-17T05:15:26,93.360823,20.750940,19.29,0.03
GaiaX23-206457,887614932289572992,2023-09-17T05:02:14,103.135342,28.866301,20.01,0.02
GaiaX23-206456,895452354250090496,2023-09-17T04:50:34,113.017288,35.589094,19.74,0.04
GaiaX23-206455,919868831012205696,2023-09-17T04:46:46,116.682527,37.495062,19.18,0.05
GaiaX23-206454,5071943939463383040,2023-09-17T04:41:11,46.343804,-27.327030,19.89,0.04
GaiaX23-206453,5074089773845238656,2023-09-17T04:36:52,49.731106,-24.672200,20.32,0.01
GaiaX23-206452,914147316095891456,2023-09-17T04:32:23,132.176241,44.139308,20.08,0.07
GaiaX23-206451,1009805892864112128,2023-09-17T04:28:50,136.564312,45.375361,19.98,0.03
GaiaX23-206450,5107173151012729088,2023-09-17T04:28:08,55.858741,-18.817976,20.34,0.02
GaiaX23-206449,789043439991719040,2023-09-17T04:03:51,171.826687,48.443329,20.34,0.10
GaiaX23-206448,788859890273951360,2023-09-17T04:03:23,172.361672,47.907820,20.13,0.02
GaiaX23-206447,787389156026783488,2023-09-17T04:02:17,174.158876,48.369660,20.39,0.08
GaiaX23-206446,3226650548276000128,2023-09-17T04:02:13,71.970701,-1.031039,19.59,0.03
GaiaX23-206445,3231336735553723904,2023-09-17T04:00:18,73.236551,0.169686,20.67,0.09
GaiaX23-206444,3241295115444829312,2023-09-17T03:49:53,79.433720,7.340926,20.16,0.05
GaiaX23-206443,1480578666931964160,2023-09-17T03:29:35,215.053451,34.570938,20.11,0.04
GaiaX23-206442,1268647663236228608,2023-09-17T03:18:15,225.941545,27.067482,20.24,0.04
GaiaX23-206441,1268454973824658176,2023-09-17T03:18:04,226.083480,26.920932,19.80,0.06
GaiaX23-206440,1196332852198686336,2023-09-17T03:03:55,238.088546,16.460192,19.68,0.02
GaiaX23-206439,4434202181463886336,2023-09-17T02:48:34,249.476495,3.883315,19.12,0.01
GaiaX23-206438,914147316095891456,2023-09-17T02:45:49,132.176233,44.139329,20.16,0.04
GaiaX23-206437,4360341113480223872,2023-09-17T02:34:50,259.697000,-7.489158,20.67,0.06
GaiaX23-206436,789043439991719040,2023-09-17T02:17:17,171.826710,48.443355,20.36,0.03
GaiaX23-206435,787389156026783488,2023-09-17T02:15:43,174.158903,48.369630,20.59,0.08
GaiaX23-206434,1496795020331485440,2023-09-17T01:50:44,207.226034,39.527941,20.32,0.06
GaiaX23-206433,6679294012148722176,2023-09-17T01:45:44,306.460455,-42.746819,19.80,0.02
GaiaX23-206432,6679476805955020160,2023-09-17T01:45:09,307.403089,-42.826154,20.34,0.05
GaiaX23-206431,1283038277581075712,2023-09-17T01:36:24,221.786320,30.486410,19.91,0.05
GaiaX23-206430,1282120700767457792,2023-09-17T01:35:05,222.890159,29.473446,20.52,0.06
GaiaX23-206429,6518199718837223552,2023-09-17T01:26:23,334.808586,-48.194797,19.57,0.10
GaiaX23-206428,6517945525493019008,2023-09-17T01:25:28,336.116452,-48.700525,19.47,0.03
GaiaX23-206427,1196332852198686336,2023-09-17T01:17:21,238.088557,16.460194,19.73,0.03
GaiaX23-206426,1193232950964094080,2023-09-17T01:16:37,238.506734,15.774799,20.40,0.05
GaiaX23-206425,4434202181463886336,2023-09-17T01:02:00,249.476503,3.883334,19.08,0.01
GaiaX23-206424,5065593057224058752,2023-09-17T00:32:55,41.575541,-30.239490,14.45,0.01
GaiaX23-206423,5071943939463383040,2023-09-17T00:27:31,46.343842,-27.327050,19.96,0.02
GaiaX23-206422,6679274564536807040,2023-09-16T23:59:02,306.460893,-43.016945,20.46,0.03
GaiaX23-206421,6679476805955020160,2023-09-16T23:58:35,307.403101,-42.826161,20.30,0.03
GaiaX23-206420,3198786621526935040,2023-09-16T23:58:27,65.700702,-7.534696,18.66,0.01
GaiaX23-206419,6480620782224710400,2023-09-16T23:50:58,317.942293,-45.849636,20.26,0.05
GaiaX23-206418,3226650548276000128,2023-09-16T23:48:32,71.970699,-1.031037,19.51,0.01
GaiaX23-206417,3232372303709766272,2023-09-16T23:43:21,74.671478,2.938474,19.88,0.08
GaiaX23-206416,6517945525493019008,2023-09-16T23:38:54,336.116443,-48.700528,19.48,0.02
GaiaX23-206415,3377072225815925120,2023-09-16T23:13:38,93.720441,22.512515,18.80,0.08
GaiaX23-206414,3377071195023773440,2023-09-16T23:13:38,93.751208,22.476570,18.09,0.03
GaiaX23-206413,896649275735933952,2023-09-16T22:53:20,109.837648,34.533647,19.96,0.02
GaiaX23-206412,5065593057224058752,2023-09-16T22:46:21,41.575560,-30.239492,14.43,0.01
GaiaX23-206411,917205057933325184,2023-09-16T22:32:49,131.077629,44.491079,20.64,0.06
GaiaX23-206410,819560557007487488,2023-09-16T22:24:19,141.913399,47.347046,19.72,0.02
GaiaX23-206409,3198786621526935040,2023-09-16T22:11:52,65.700701,-7.534706,18.70,0.02
GaiaX23-206408,789043439991719040,2023-09-16T22:03:36,171.826706,48.443369,20.27,0.04
GaiaX23-206407,3232372303709766272,2023-09-16T21:56:46,74.671489,2.938461,19.95,0.03
GaiaX23-206406,3241523504626067712,2023-09-16T21:51:48,77.427246,6.564328,19.80,0.04
GaiaX23-206405,1529183952828289664,2023-09-16T21:45:34,196.550860,43.107748,20.45,0.07
GaiaX23-206404,1480578666931964160,2023-09-16T21:29:21,215.053428,34.570931,20.18,0.03
GaiaX23-206403,3423506010606014336,2023-09-16T21:28:20,92.404444,22.172272,19.88,0.04
GaiaX23-206402,1196264407602213120,2023-09-16T21:04:56,236.185878,16.751899,20.17,0.10
GaiaX23-206401,920249365113917184,2023-09-16T20:59:44,116.026241,38.853759,19.61,0.06
GaiaX23-206400,4457893805183166208,2023-09-16T20:59:32,240.496098,12.560149,16.74,0.00
GaiaX23-206399,4457897344236216576,2023-09-16T20:59:12,240.914467,12.418485,20.37,0.07
GaiaX23-206398,922127468412123008,2023-09-16T20:56:07,119.719532,40.649710,20.28,0.03
GaiaX23-206397,789043439991719040,2023-09-16T20:17:02,171.826702,48.443358,20.33,0.03
GaiaX23-206396,786432855781824768,2023-09-16T20:13:46,176.521317,47.814858,19.17,0.04
GaiaX23-206395,1480578666931964160,2023-09-16T19:42:47,215.053445,34.570925,20.15,0.06
GaiaX23-206394,6484179901362159616,2023-09-16T19:40:08,313.616879,-45.302598,19.33,0.10
GaiaX23-206393,1286947110151757696,2023-09-16T19:39:12,218.308590,32.020368,20.28,0.10
GaiaX23-206392,6480410947304060544,2023-09-16T19:37:06,317.603541,-46.935954,20.53,0.06
GaiaX23-206391,6517945525493019008,2023-09-16T19:25:15,336.116438,-48.700546,19.46,0.04
GaiaX23-206390,4457893805183166208,2023-09-16T19:12:58,240.496113,12.560154,16.66,0.01
GaiaX23-206389,5111187158728580992,2023-09-16T18:07:31,59.522194,-13.521970,15.74,0.02
GaiaX23-206388,3189956821601372544,2023-09-16T18:06:36,59.776420,-12.551101,20.05,0.05
GaiaX23-206387,6686518662536166912,2023-09-16T18:02:18,301.379508,-41.920372,20.04,0.04
GaiaX23-206386,3199805284689472896,2023-09-16T17:54:50,67.400874,-4.869214,20.32,0.03
GaiaX23-206385,6480457882706677248,2023-09-16T17:50:45,317.517454,-46.531378,20.41,0.07
GaiaX23-206384,6517945525493019008,2023-09-16T17:38:41,336.116460,-48.700511,19.48,0.02
GaiaX23-206383,5008569979029111808,2023-09-16T17:04:10,23.973846,-39.964638,20.01,0.08
GaiaX23-206382,4968358708495588736,2023-09-16T16:56:18,32.005430,-35.700586,19.28,0.08
GaiaX23-206381,922127468412123008,2023-09-16T16:42:25,119.719475,40.649757,20.25,0.03
GaiaX23-206380,3189956821601372544,2023-09-16T16:20:01,59.776401,-12.551080,20.07,0.04
GaiaX23-206379,3189770110783464064,2023-09-16T16:19:58,59.892382,-12.589423,19.24,0.06
GaiaX23-206378,789043439991719040,2023-09-16T16:03:21,171.826693,48.443358,20.28,0.04
GaiaX23-206377,3396379993596109440,2023-09-16T15:37:44,85.340493,16.519234,19.10,0.04
GaiaX23-206376,3396595669674772992,2023-09-16T15:37:31,85.407206,16.758557,19.81,0.02
GaiaX23-206375,4433685548437191680,2023-09-16T14:49:20,247.415060,4.034876,19.53,0.02
GaiaX23-206374,4377995559370363904,2023-09-16T14:41:11,252.840609,-3.112349,20.28,0.04
GaiaX23-206373,787273054471961728,2023-09-16T14:14:00,176.127325,48.534173,20.03,0.04
