#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-62389,6193785583244769024,2020-12-19T16:36:43,199.317324,-24.378443,20.27,0.05
GaiaX21-62388,2879778234853705728,2020-12-19T15:51:59,356.450197,36.674211,20.61,0.06
GaiaX21-62387,1578228684513152,2020-12-19T15:00:47,43.635232,2.847957,19.96,0.03
GaiaX21-62386,2959046426149779328,2020-12-19T14:17:09,76.865494,-26.131382,19.51,0.06
GaiaX21-62385,5392201921110468224,2020-12-19T13:03:41,159.466498,-41.423702,20.28,0.08
GaiaX21-62384,3463771672601596160,2020-12-19T12:47:41,177.017860,-36.431882,20.58,0.03
GaiaX21-62383,2956073381070105216,2020-12-19T12:28:54,78.426689,-26.968862,20.36,0.04
GaiaX21-62382,6194567198574690816,2020-12-19T10:35:24,199.697843,-23.133408,19.32,0.03
GaiaX21-62381,6331072391793767808,2020-12-19T10:10:25,217.912509,-7.334913,20.67,0.02
GaiaX21-62380,6338493339367161600,2020-12-19T10:04:05,222.624328,-3.479855,19.95,0.03
GaiaX21-62379,2804318580037363200,2020-12-19T09:33:02,16.042269,24.877216,18.87,0.02
GaiaX21-62378,4598605214498568960,2020-12-19T09:15:12,261.509439,28.867319,20.07,0.07
GaiaX21-62377,22749256359614976,2020-12-19T09:08:55,36.788357,8.350698,20.67,0.05
GaiaX21-62376,2808696457382042368,2020-12-19T07:49:57,12.710378,27.166054,20.35,0.06
GaiaX21-62375,2804318580037363200,2020-12-19T07:46:29,16.042258,24.877175,18.90,0.01
GaiaX21-62374,2791938869383741312,2020-12-19T07:44:55,17.319048,23.670566,20.23,0.02
GaiaX21-62373,94637182008665344,2020-12-19T07:35:46,25.658369,17.591515,20.60,0.04
GaiaX21-62372,5524833672313131136,2020-12-19T07:26:38,131.097551,-42.678951,19.05,0.02
GaiaX21-62371,3464704539499417728,2020-12-19T06:48:44,175.177354,-35.898561,17.90,0.01
GaiaX21-62370,2955248335030058624,2020-12-19T06:27:23,79.860169,-27.353885,19.51,0.03
GaiaX21-62369,2889745376481570816,2020-12-19T06:15:16,91.236458,-33.293748,19.94,0.04
GaiaX21-62368,2885368976606481792,2020-12-19T06:11:12,95.005702,-35.454307,19.44,0.04
GaiaX21-62367,2891352106569038592,2020-12-19T06:10:45,95.858356,-35.106945,20.49,0.14
GaiaX21-62366,6302552606357736320,2020-12-19T06:06:21,210.861150,-13.278315,19.20,0.09
GaiaX21-62365,5565559445559745920,2020-12-19T06:01:30,105.655343,-38.597409,20.26,0.04
GaiaX21-62364,6328975794922284032,2020-12-19T06:01:06,214.623226,-9.918993,18.59,0.02
GaiaX21-62363,5565514880979096960,2020-12-19T06:00:42,106.687075,-38.638694,19.89,0.03
GaiaX21-62362,6329717965267263232,2020-12-19T05:57:44,217.037785,-7.764674,18.42,0.03
GaiaX21-62361,6331999932931276416,2020-12-19T05:54:30,219.198833,-5.477468,19.80,0.03
GaiaX21-62360,6331932759642750208,2020-12-19T05:54:19,219.578109,-5.683617,19.18,0.01
GaiaX21-62359,4419652687687126784,2020-12-19T05:45:00,226.188027,0.447011,18.65,0.08
GaiaX21-62358,1162677007426807552,2020-12-19T05:35:08,233.289856,7.086656,19.65,0.04
GaiaX21-62357,1164919598830345600,2020-12-19T05:31:41,235.906524,9.325227,19.99,0.04
GaiaX21-62356,4455732783800759040,2020-12-19T05:29:49,237.412995,10.440050,19.94,0.02
GaiaX21-62355,4458375906673083392,2020-12-19T05:25:45,240.489110,13.243422,20.23,0.04
GaiaX21-62354,4603772163235975936,2020-12-19T04:52:18,271.501787,33.658160,19.13,0.02
GaiaX21-62353,1958018261036940544,2020-12-19T04:08:09,332.911071,40.933680,18.81,0.08
GaiaX21-62352,6331999932931276416,2020-12-19T04:07:55,219.198863,-5.477470,19.50,0.06
GaiaX21-62351,6340311416203143168,2020-12-19T04:02:59,222.736529,-2.279685,19.85,0.05
GaiaX21-62350,1929265516572969856,2020-12-19T04:00:44,343.503065,39.146590,19.87,0.02
GaiaX21-62349,2873280361655415040,2020-12-19T03:52:18,354.130581,35.216891,20.48,0.02
GaiaX21-62348,1162677007426807552,2020-12-19T03:48:34,233.289862,7.086642,19.73,0.04
GaiaX21-62347,2874988384246541312,2020-12-19T03:47:24,0.153394,32.974520,20.46,0.02
GaiaX21-62346,1164919598830345600,2020-12-19T03:45:07,235.906524,9.325237,19.92,0.03
GaiaX21-62345,2857672553575321984,2020-12-19T03:39:44,8.451599,28.488938,20.58,0.03
GaiaX21-62344,2808253903952780544,2020-12-19T03:36:08,12.048196,26.212418,20.63,0.02
GaiaX21-62343,2790942436970284288,2020-12-19T03:30:10,17.777571,22.356047,20.12,0.05
GaiaX21-62342,2593989633507473536,2020-12-19T03:24:48,22.737133,18.879996,19.27,0.02
GaiaX21-62341,22824572905304064,2020-12-19T03:09:16,35.696472,8.160331,19.08,0.02
GaiaX21-62340,22591682598402560,2020-12-19T03:08:31,36.252034,7.608718,19.21,0.03
GaiaX21-62339,4603772163235975936,2020-12-19T03:05:44,271.501826,33.658147,19.06,0.03
GaiaX21-62338,2516104696559428864,2020-12-19T03:05:22,38.664356,5.353960,19.29,0.02
GaiaX21-62337,2502503875162459904,2020-12-19T03:01:05,42.003488,2.397958,20.63,0.04
GaiaX21-62336,5187773744234074240,2020-12-19T02:55:44,46.211328,-1.180631,19.56,0.02
GaiaX21-62335,3266238361352129280,2020-12-19T02:55:38,46.500024,-1.055254,20.08,0.08
GaiaX21-62334,2094084577322147712,2020-12-19T02:55:03,284.603568,38.021510,20.20,0.05
GaiaX21-62333,5169822189685569792,2020-12-19T02:49:03,51.236678,-5.779910,20.49,0.05
GaiaX21-62332,1928477647770680576,2020-12-19T02:14:09,343.233306,38.632789,19.47,0.02
GaiaX21-62331,2906726852535072768,2020-12-19T02:11:16,81.907461,-28.802960,20.31,0.09
GaiaX21-62330,2873280361655415040,2020-12-19T02:05:45,354.130566,35.216873,20.42,0.02
GaiaX21-62329,2886644959850673024,2020-12-19T02:00:31,92.190822,-33.915465,19.93,0.04
GaiaX21-62328,2891366915616294784,2020-12-19T01:57:07,95.930780,-34.943316,20.02,0.03
GaiaX21-62327,5565514880979096960,2020-12-19T01:47:01,106.687078,-38.638689,19.82,0.01
GaiaX21-62326,2792009306846197376,2020-12-19T01:45:10,16.294098,23.361317,20.57,0.02
GaiaX21-62325,2592921904637443712,2020-12-19T01:36:40,24.148787,17.826335,19.84,0.03
GaiaX21-62324,2588089688471340160,2020-12-19T01:32:20,27.665039,14.678333,20.12,0.03
GaiaX21-62323,1435395252394624,2020-12-19T01:13:49,42.849748,2.189213,20.03,0.10
GaiaX21-62322,1231229687332608,2020-12-19T01:13:28,43.237673,2.048239,20.66,0.07
GaiaX21-62321,5187773744234074240,2020-12-19T01:09:10,46.211354,-1.180598,19.55,0.02
GaiaX21-62320,5440944164922930176,2020-12-19T01:03:19,158.813660,-39.590513,18.97,0.04
GaiaX21-62319,5169822189685578368,2020-12-19T01:02:29,51.244738,-5.787736,20.39,0.03
GaiaX21-62318,5168666877844688640,2020-12-19T01:00:32,52.620056,-7.190785,20.58,0.03
GaiaX21-62317,5164130224148670592,2020-12-19T00:56:32,55.928877,-9.616214,20.16,0.02
GaiaX21-62316,5116066069772610944,2020-12-19T00:55:55,56.567037,-9.869408,19.76,0.02
GaiaX21-62315,2889747644224316800,2020-12-19T00:14:59,91.354158,-33.200544,19.98,0.10
GaiaX21-62314,2891366915616294784,2020-12-19T00:10:33,95.930768,-34.943326,19.93,0.04
GaiaX21-62313,5581537239291606272,2020-12-19T00:09:29,97.179669,-35.158187,20.56,0.06
GaiaX21-62312,3614842508684065792,2020-12-19T00:02:20,213.044108,-10.165774,20.13,0.12
GaiaX21-62311,6331288411469799936,2020-12-18T23:57:25,216.845187,-7.417293,19.29,0.01
GaiaX21-62310,6331353798051922176,2020-12-18T23:56:38,217.251094,-6.721730,20.07,0.03
GaiaX21-62309,3641337612163876736,2020-12-18T23:56:05,217.553067,-6.219420,20.59,0.05
GaiaX21-62308,6331457289582672256,2020-12-18T23:56:03,217.720857,-6.418334,19.60,0.03
GaiaX21-62307,6331853010689523712,2020-12-18T23:55:17,218.430544,-6.140979,19.61,0.11
GaiaX21-62306,6332010034694354432,2020-12-18T23:54:31,218.836039,-5.434961,19.46,0.05
GaiaX21-62305,6331999932931276416,2020-12-18T23:54:14,219.198838,-5.477461,19.74,0.02
GaiaX21-62304,1162677007426807552,2020-12-18T23:34:53,233.289859,7.086663,19.75,0.03
GaiaX21-62303,1164919598830345600,2020-12-18T23:31:26,235.906530,9.325230,19.95,0.03
GaiaX21-62302,5419630132021995520,2020-12-18T23:25:08,149.017684,-40.804904,19.49,0.03
GaiaX21-62301,5419630132021995392,2020-12-18T23:25:08,149.017887,-40.805825,19.28,0.03
GaiaX21-62300,4598749697199075968,2020-12-18T22:59:58,263.233619,28.955600,20.03,0.05
GaiaX21-62299,3614734378578749312,2020-12-18T22:16:32,212.239017,-10.318898,19.93,0.05
GaiaX21-62298,6331353798051922176,2020-12-18T22:10:04,217.251082,-6.721697,20.10,0.01
GaiaX21-62297,3641337612163876736,2020-12-18T22:09:30,217.553079,-6.219417,20.59,0.04
GaiaX21-62296,1915716440941200384,2020-12-18T21:59:07,344.430434,37.052092,20.17,0.04
GaiaX21-62295,1916141986301178368,2020-12-18T21:58:13,345.984228,37.300644,20.31,0.14
GaiaX21-62294,2860713081183019008,2020-12-18T21:43:34,3.389053,30.010259,20.66,0.03
GaiaX21-62293,2808412611583150208,2020-12-18T21:37:03,10.454822,26.417077,19.90,0.05
GaiaX21-62292,2791634923136346496,2020-12-18T21:31:40,15.462319,22.746718,20.38,0.03
GaiaX21-62291,2790237924895249280,2020-12-18T21:29:04,17.877126,21.051950,18.99,0.04
GaiaX21-62290,2574519825198672256,2020-12-18T21:14:49,30.431725,11.588471,18.72,0.03
GaiaX21-62289,4598749697199075968,2020-12-18T21:13:24,263.233611,28.955627,20.08,0.01
GaiaX21-62288,2570041548707127296,2020-12-18T21:11:43,33.035217,9.521577,19.47,0.10
GaiaX21-62287,2521710831475895296,2020-12-18T21:10:00,34.778818,8.677964,19.22,0.08
GaiaX21-62286,19498103554528128,2020-12-18T21:07:34,36.793935,7.051500,19.09,0.06
GaiaX21-62285,2517428783438222336,2020-12-18T21:07:17,36.673699,6.533482,19.31,0.01
GaiaX21-62284,2516016357672096256,2020-12-18T21:04:28,39.205157,4.875443,20.68,0.13
GaiaX21-62283,2498235158706904448,2020-12-18T20:58:10,43.702393,0.179047,20.20,0.04
GaiaX21-62282,5183530866301017344,2020-12-18T20:53:03,47.790050,-3.157540,20.00,0.03
GaiaX21-62281,5183317732843869696,2020-12-18T20:52:29,48.168386,-3.577259,20.67,0.07
GaiaX21-62280,1915716440941200384,2020-12-18T20:12:33,344.430436,37.052126,20.09,0.03
GaiaX21-62279,1914793572726227712,2020-12-18T20:09:32,348.267139,35.771547,20.52,0.04
GaiaX21-62278,2861460646012878336,2020-12-18T19:58:55,1.263732,31.047414,20.03,0.02
GaiaX21-62277,5581537239291606272,2020-12-18T19:55:48,97.179626,-35.158206,20.54,0.03
GaiaX21-62276,2589526990687984512,2020-12-18T19:35:01,24.904734,16.386597,20.10,0.05
GaiaX21-62275,2502847850504373760,2020-12-18T19:15:40,40.810507,3.219979,19.73,0.06
GaiaX21-62274,5186625063820172672,2020-12-18T19:07:17,47.105948,-2.672608,20.65,0.04
GaiaX21-62273,5114580629566426240,2020-12-18T18:52:31,58.802715,-12.115866,20.06,0.04
GaiaX21-62272,3474832897011752704,2020-12-18T18:37:02,184.754545,-28.939820,20.65,0.06
GaiaX21-62271,3603570865217158912,2020-12-18T18:14:21,203.680302,-17.281771,20.56,0.07
GaiaX21-62270,3499912207484713856,2020-12-18T16:43:42,190.372723,-25.176817,20.63,0.10
GaiaX21-62269,2067517627627507456,2020-12-18T16:26:07,305.566028,40.187440,19.68,0.03
GaiaX21-62268,3612229828523399168,2020-12-18T16:21:57,207.599439,-13.125623,20.09,0.12
GaiaX21-62267,2589380205884994560,2020-12-18T15:21:26,24.164264,15.737406,20.62,0.05
GaiaX21-62266,2499383358084348288,2020-12-18T15:00:05,42.024629,1.618016,20.62,0.06
GaiaX21-62265,5164097067001161216,2020-12-18T14:42:37,55.779837,-9.797624,19.99,0.03
GaiaX21-62264,2067518417901491328,2020-12-18T14:39:33,305.564552,40.196903,19.47,0.06
GaiaX21-62263,1914932042473524608,2020-12-18T14:10:15,346.780027,35.655156,19.68,0.02
GaiaX21-62262,2589380205884994560,2020-12-18T13:34:52,24.164263,15.737408,20.49,0.06
GaiaX21-62261,3479856015886557056,2020-12-18T10:55:04,179.516516,-29.590172,20.33,0.04
GaiaX21-62260,3505345203675352192,2020-12-18T10:37:43,194.729489,-21.531604,19.83,0.02
