#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-106007,3256422368219917312,2021-07-16T14:21:44,58.842959,-1.326468,19.11,0.02
GaiaX21-106006,3256510226070927872,2021-07-16T14:21:06,58.312938,-0.895407,18.47,0.01
GaiaX21-106005,3257545210109411712,2021-07-16T14:19:59,57.298476,-0.266580,18.98,0.09
GaiaX21-106004,3263887949089828992,2021-07-16T14:18:08,55.402973,0.521619,18.92,0.03
GaiaX21-106003,24524864558987776,2021-07-16T13:58:29,36.194988,10.592212,19.49,0.03
GaiaX21-106002,2589526990688054912,2021-07-16T13:47:17,24.913203,16.390159,18.94,0.01
GaiaX21-106001,2593151393330801152,2021-07-16T13:44:53,22.094518,17.062234,19.95,0.02
GaiaX21-106000,4444064457168352512,2021-07-16T13:35:17,254.389065,9.424063,19.77,0.08
GaiaX21-105999,2852832812631461120,2021-07-16T13:21:50,356.192623,25.908636,18.57,0.02
GaiaX21-105998,4412862000797089280,2021-07-16T13:19:27,240.955072,2.824875,20.58,0.04
GaiaX21-105997,2844970101901313664,2021-07-16T13:15:50,348.996365,27.454151,18.71,0.01
GaiaX21-105996,2845525630148841344,2021-07-16T13:13:37,346.119091,27.353606,19.56,0.02
GaiaX21-105995,4416037699613379072,2021-07-16T13:11:24,234.447809,-0.879972,20.65,0.06
GaiaX21-105994,6335632341393130112,2021-07-16T13:02:31,227.292027,-4.913102,20.06,0.01
GaiaX21-105993,1801210963558430080,2021-07-16T12:57:18,326.037363,28.762910,18.66,0.05
GaiaX21-105992,5465232204973107456,2021-07-16T11:40:23,151.901911,-29.007593,18.68,0.04
GaiaX21-105991,4437068367763915520,2021-07-16T11:39:24,246.566002,5.196748,19.41,0.02
GaiaX21-105990,5463957664836419584,2021-07-16T11:39:06,150.525550,-29.254716,20.47,0.02
GaiaX21-105989,5464479692341722880,2021-07-16T11:36:43,148.016301,-29.141262,19.71,0.08
GaiaX21-105988,4436404778133680768,2021-07-16T11:35:53,243.706557,3.499786,19.57,0.11
GaiaX21-105987,4412998615118276480,2021-07-16T11:33:51,241.893603,2.918759,19.19,0.02
GaiaX21-105986,5632815712829870208,2021-07-16T11:33:38,144.678055,-29.455048,19.56,0.11
GaiaX21-105985,4410844706199585536,2021-07-16T11:30:04,238.892186,1.018609,19.41,0.10
GaiaX21-105984,4416355424115746560,2021-07-16T11:25:30,235.083876,-0.845297,20.65,0.04
GaiaX21-105983,5647628814529000704,2021-07-16T11:24:49,135.178913,-29.061635,19.54,0.03
GaiaX21-105982,6295445706793410304,2021-07-16T10:51:02,207.030313,-16.048297,20.59,0.13
GaiaX21-105981,3183358652322597376,2021-07-16T10:24:31,74.676553,-9.176040,20.05,0.08
GaiaX21-105980,5463957664836419584,2021-07-16T09:52:32,150.525524,-29.254764,20.47,0.08
GaiaX21-105979,20435574655832320,2021-07-16T09:51:04,42.985488,8.177085,20.05,0.02
GaiaX21-105978,24401066420724864,2021-07-16T09:45:42,37.505713,10.718456,20.62,0.07
GaiaX21-105977,2593846284679078400,2021-07-16T09:30:34,21.920057,18.152367,19.42,0.02
GaiaX21-105976,2789906593937357952,2021-07-16T09:23:24,14.259191,21.524059,19.54,0.02
GaiaX21-105975,2789906628297083008,2021-07-16T09:23:24,14.270923,21.546684,20.61,0.03
GaiaX21-105974,1849988288668571776,2021-07-16T08:40:23,322.169450,29.809369,19.58,0.02
GaiaX21-105973,1850165722359693440,2021-07-16T08:39:47,321.433358,29.889820,20.52,0.03
GaiaX21-105972,3202942534962940672,2021-07-16T08:28:43,65.761356,-4.942509,20.14,0.05
GaiaX21-105971,3252265423992026240,2021-07-16T08:25:24,62.962137,-2.807211,19.72,0.03
GaiaX21-105970,3256502357690848512,2021-07-16T08:21:04,58.646699,-0.868659,19.71,0.05
GaiaX21-105969,3268479440928330624,2021-07-16T08:13:50,52.099322,3.367567,19.48,0.04
GaiaX21-105968,3269238791146054784,2021-07-16T08:13:33,51.874766,3.589070,20.66,0.11
GaiaX21-105967,2592846656810500736,2021-07-16T07:45:59,24.158167,17.396114,18.86,0.02
GaiaX21-105966,2593846284679078400,2021-07-16T07:43:59,21.920027,18.152305,19.46,0.02
GaiaX21-105965,2789906593937357952,2021-07-16T07:36:50,14.259179,21.524056,19.35,0.04
GaiaX21-105964,6324731370797638656,2021-07-16T06:50:07,217.735378,-11.069312,20.52,0.04
GaiaX21-105963,3507118097456383104,2021-07-16T06:30:10,200.844469,-18.921770,19.93,0.07
GaiaX21-105962,4443907261365075328,2021-07-16T05:51:56,257.522390,10.533904,19.70,0.03
GaiaX21-105961,5454907378471132288,2021-07-16T05:49:46,162.005018,-29.209227,20.04,0.04
GaiaX21-105960,5463799816199760256,2021-07-16T05:37:47,149.286541,-30.055322,18.80,0.03
GaiaX21-105959,4412238302828620544,2021-07-16T05:34:25,242.785466,2.695749,19.47,0.04
GaiaX21-105958,4412220916801011712,2021-07-16T05:33:54,242.321376,2.553637,18.01,0.01
GaiaX21-105957,4410894562179066368,2021-07-16T05:30:59,240.007336,1.060039,19.46,0.03
GaiaX21-105956,5635767386160814464,2021-07-16T05:26:44,137.407904,-29.501617,19.93,0.05
GaiaX21-105955,4413586029202251136,2021-07-16T05:19:26,230.672935,-4.186038,19.03,0.02
GaiaX21-105954,6334954664274396672,2021-07-16T05:17:07,228.888378,-5.416391,18.98,0.05
GaiaX21-105953,3487537375918595072,2021-07-16T04:21:17,180.379327,-26.539674,19.47,0.01
GaiaX21-105952,8811056691074560,2021-07-16T03:51:26,44.029135,8.415575,18.85,0.01
GaiaX21-105951,5464143757179973632,2021-07-16T03:50:33,148.530633,-30.386674,20.29,0.08
GaiaX21-105950,91731275855618944,2021-07-16T03:33:55,26.590335,17.731814,20.35,0.03
GaiaX21-105949,2787248180979657344,2021-07-16T03:27:39,19.552066,20.127319,20.11,0.04
GaiaX21-105948,2790186522726717824,2021-07-16T03:26:08,17.996996,20.956825,19.08,0.02
GaiaX21-105947,5616608636585964416,2021-07-16T03:15:42,111.349444,-25.233905,18.96,0.02
GaiaX21-105946,2942881268762001408,2021-07-16T02:56:31,92.342671,-18.109245,20.01,0.03
GaiaX21-105945,1897629612100262784,2021-07-16T02:44:40,327.908959,30.809261,20.17,0.03
GaiaX21-105944,3199783260096423296,2021-07-16T02:30:01,67.693607,-5.098541,19.24,0.06
GaiaX21-105943,3204161103082789376,2021-07-16T02:26:01,63.821198,-3.198295,18.91,0.03
GaiaX21-105942,3252299027816162944,2021-07-16T02:25:13,63.266754,-2.526866,19.23,0.02
GaiaX21-105941,3256981091922729216,2021-07-16T02:21:12,59.734848,-0.100640,18.72,0.02
GaiaX21-105940,3258077579894728832,2021-07-16T02:19:38,58.260241,0.706518,18.76,0.01
GaiaX21-105939,3270164854814549504,2021-07-16T02:17:09,55.979812,2.118190,19.18,0.06
GaiaX21-105938,7825997351810176,2021-07-16T02:06:45,46.152624,7.815387,17.40,0.04
GaiaX21-105937,8811056691074560,2021-07-16T02:04:52,44.029137,8.415603,18.87,0.03
GaiaX21-105936,91435472867756800,2021-07-16T01:48:03,27.055392,16.974319,20.02,0.06
GaiaX21-105935,2790186522726717824,2021-07-16T01:39:34,17.996980,20.956848,19.08,0.02
GaiaX21-105934,2806398959118129664,2021-07-16T01:31:51,9.272789,23.995274,19.48,0.02
GaiaX21-105933,2868983573288935936,2021-07-16T01:17:46,352.637586,28.646147,20.06,0.02
GaiaX21-105932,6332298312901188864,2021-07-16T00:58:30,225.157284,-8.283467,19.56,0.05
GaiaX21-105931,1897629612100271232,2021-07-16T00:58:06,327.909864,30.794362,20.40,0.04
GaiaX21-105930,1850284950650280448,2021-07-16T00:53:33,322.188510,30.230783,20.56,0.13
GaiaX21-105929,1851857802043862016,2021-07-16T00:50:36,318.540368,29.923320,19.94,0.03
GaiaX21-105928,6294910863106703104,2021-07-16T00:36:01,206.618812,-18.106729,20.65,0.05
GaiaX21-105927,3499090425621732224,2021-07-16T00:20:40,192.934815,-23.518541,20.14,0.07
GaiaX21-105926,4500452979722181760,2021-07-16T00:01:13,266.061841,14.428975,20.19,0.05
GaiaX21-105925,4500357287850526336,2021-07-16T00:00:58,265.831751,14.314161,20.13,0.04
GaiaX21-105924,4494023757274526720,2021-07-15T23:57:57,263.089189,13.092562,20.21,0.11
GaiaX21-105923,4539938778735130240,2021-07-15T23:52:17,258.103195,10.607377,19.11,0.02
GaiaX21-105922,4441876600826248832,2021-07-15T23:45:38,252.569598,7.267373,19.85,0.05
GaiaX21-105921,4435387145761028096,2021-07-15T23:41:44,249.380161,5.295242,19.93,0.05
GaiaX21-105920,4433770485709933568,2021-07-15T23:39:50,247.786870,4.463736,18.64,0.01
GaiaX21-105919,5463522842349365248,2021-07-15T23:38:06,149.793216,-30.707932,19.12,0.04
GaiaX21-105918,4412157213846087168,2021-07-15T23:34:08,242.931780,2.192657,18.74,0.02
GaiaX21-105917,4404063227715263232,2021-07-15T23:25:51,236.278775,-1.756167,19.41,0.02
GaiaX21-105916,6292914081273091456,2021-07-15T22:47:08,204.696476,-19.230756,20.47,0.10
GaiaX21-105915,6292934250439512832,2021-07-15T22:47:07,204.581194,-18.950804,20.03,0.10
GaiaX21-105914,2996171676779165824,2021-07-15T22:36:35,86.729494,-14.839717,18.17,0.03
GaiaX21-105913,3498572005890734464,2021-07-15T22:33:04,192.091003,-24.299304,19.53,0.10
GaiaX21-105912,3201050481607931008,2021-07-15T22:17:27,69.163221,-5.101884,19.91,0.04
GaiaX21-105911,3275436669471877760,2021-07-15T21:59:45,52.897031,4.675401,19.12,0.02
GaiaX21-105910,2787650086839980288,2021-07-15T21:27:09,20.078519,21.486736,20.59,0.03
GaiaX21-105909,5616608636585988864,2021-07-15T21:15:28,111.348968,-25.234302,19.22,0.04
GaiaX21-105908,2996169958792252288,2021-07-15T20:50:01,86.718953,-14.859021,19.74,0.06
GaiaX21-105907,3201050481607931008,2021-07-15T20:30:53,69.163208,-5.101882,19.99,0.03
GaiaX21-105906,3204421618617178752,2021-07-15T20:28:57,67.411454,-4.040857,19.40,0.06
GaiaX21-105905,3204218071529790848,2021-07-15T20:26:42,65.240057,-2.977535,19.14,0.03
GaiaX21-105904,3205723783986948096,2021-07-15T20:26:42,65.343451,-2.838667,18.48,0.04
GaiaX21-105903,3258152690282818048,2021-07-15T20:19:07,58.224129,1.111184,19.20,0.02
GaiaX21-105902,3270478249991418752,2021-07-15T20:17:36,56.927730,2.081010,18.85,0.04
GaiaX21-105901,3270529033684729088,2021-07-15T20:17:20,56.621183,2.163868,19.42,0.01
GaiaX21-105900,3271659881390785408,2021-07-15T20:15:26,55.035227,3.435977,20.22,0.09
GaiaX21-105899,3274550256941328896,2021-07-15T20:14:14,53.705234,3.838117,19.15,0.02
GaiaX21-105898,7597779971130752,2021-07-15T20:07:16,47.124814,7.657627,20.30,0.10
GaiaX21-105897,2803842319703965824,2021-07-15T19:35:01,13.734884,23.609477,19.85,0.03
GaiaX21-105896,2866883540442010496,2021-07-15T19:20:28,356.611095,28.721605,19.93,0.09
GaiaX21-105895,4411311002207907840,2021-07-15T19:18:43,241.876374,0.585724,20.55,0.03
GaiaX21-105894,4409484575958454144,2021-07-15T19:15:49,239.513595,-0.736203,20.55,0.05
GaiaX21-105893,6326035769545919872,2021-07-15T18:56:44,224.300536,-9.885678,20.59,0.08
GaiaX21-105892,6299622614029501824,2021-07-15T18:45:55,215.461994,-14.692062,20.54,0.09
GaiaX21-105891,4435683910821189632,2021-07-15T17:43:31,251.141679,6.023595,19.60,0.09
GaiaX21-105890,4435232423857384064,2021-07-15T17:39:59,248.112302,4.599226,18.58,0.02
GaiaX21-105889,5439899044754124416,2021-07-15T17:34:42,146.179011,-31.813161,13.38,0.01
GaiaX21-105888,4411433116719523328,2021-07-15T17:33:09,242.724912,0.952702,20.29,0.06
GaiaX21-105887,4411311002207922432,2021-07-15T17:32:09,241.874280,0.592368,20.49,0.02
GaiaX21-105886,5631362845656540288,2021-07-15T17:30:19,141.409480,-31.474117,20.17,0.05
GaiaX21-105885,4409669981104949504,2021-07-15T17:30:08,240.342689,-0.569131,18.49,0.03
GaiaX21-105884,5634266862031490560,2021-07-15T17:27:44,138.673993,-30.896584,18.82,0.02
GaiaX21-105883,5634448178368046848,2021-07-15T17:26:46,137.570593,-31.043956,20.08,0.11
GaiaX21-105882,4403152591572853632,2021-07-15T17:26:22,237.376330,-2.485770,19.21,0.03
GaiaX21-105881,4401116777069110784,2021-07-15T17:23:23,235.024021,-3.988944,18.96,0.06
GaiaX21-105880,4400952915477168384,2021-07-15T17:21:39,233.631505,-4.772991,19.61,0.09
GaiaX21-105879,4401329670008177536,2021-07-15T17:21:21,233.347567,-4.847285,19.96,0.08
GaiaX21-105878,4401224013812173312,2021-07-15T17:19:39,231.863368,-5.399751,18.70,0.03
GaiaX21-105877,6320776564913310080,2021-07-15T17:14:53,228.024305,-7.552538,19.50,0.07
GaiaX21-105876,5692798229678826880,2021-07-15T17:14:22,124.428551,-28.501215,20.20,0.08
GaiaX21-105875,6320160907121189504,2021-07-15T17:13:03,226.780641,-8.912145,20.44,0.06
GaiaX21-105874,3201050481607931008,2021-07-15T16:17:12,69.163251,-5.101844,19.86,0.04
GaiaX21-105873,3480600247821490816,2021-07-15T16:15:48,175.643696,-29.622073,20.23,0.08
GaiaX21-105872,5451271087361071744,2021-07-15T16:04:19,163.676537,-31.346471,19.23,0.03
GaiaX21-105871,5451396740925173248,2021-07-15T16:02:48,162.056062,-31.666616,19.89,0.05
GaiaX21-105870,5451026755261061120,2021-07-15T16:02:39,161.886543,-31.582168,19.63,0.05
GaiaX21-105869,3274990611348217600,2021-07-15T16:00:31,54.273918,4.618629,20.47,0.03
GaiaX21-105868,5632038186313872128,2021-07-15T15:45:00,142.690438,-31.908433,19.81,0.01
GaiaX21-105867,2859889890571778816,2021-07-15T15:11:19,2.510437,28.211077,20.35,0.01
GaiaX21-105866,2867174876664092544,2021-07-15T15:07:53,358.223133,29.019323,20.47,0.06
GaiaX21-105865,3252698253616394240,2021-07-15T14:24:07,63.254178,-1.527879,20.63,0.05
GaiaX21-105864,13677357716568448,2021-07-15T14:07:33,48.294256,8.195086,19.05,0.06
GaiaX21-105863,4494399412296014592,2021-07-15T13:44:08,263.139216,13.147898,20.25,0.05
GaiaX21-105862,4539829377328910464,2021-07-15T13:39:58,259.655419,10.869990,20.56,0.04
GaiaX21-105861,2867174876664092544,2021-07-15T13:21:18,358.223124,29.019315,20.65,0.02
GaiaX21-105860,6323340248070766976,2021-07-15T12:49:11,218.573506,-13.733376,20.15,0.03
