#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-163912,5178745791696756992,2021-12-24T22:01:23,40.052006,-6.156176,19.65,0.05
GaiaX21-163911,5178725966127718912,2021-12-24T22:01:19,40.041747,-6.311056,19.41,0.05
GaiaX21-163910,5177643359491732224,2021-12-24T21:59:23,41.972521,-7.109462,20.18,0.03
GaiaX21-163909,5180675434603895680,2021-12-24T21:58:57,42.653665,-6.873815,19.83,0.07
GaiaX21-163908,5163316929140485888,2021-12-24T21:51:05,50.394531,-10.266452,20.61,0.10
GaiaX21-163907,5163398258641179520,2021-12-24T21:48:03,53.285778,-11.712457,18.50,0.01
GaiaX21-163906,3676711237690262400,2021-12-24T19:27:31,190.943525,-6.568246,19.96,0.03
GaiaX21-163905,3676741439900291840,2021-12-24T19:26:55,191.442931,-6.345061,20.11,0.02
GaiaX21-163904,3670470237891163008,2021-12-24T19:03:08,211.276172,2.771131,19.79,0.04
GaiaX21-163903,3667943491450999680,2021-12-24T19:00:42,213.386976,3.500603,20.35,0.09
GaiaX21-163902,1171409809809800704,2021-12-24T18:53:01,219.866345,6.624201,18.64,0.06
GaiaX21-163901,1171704891243682304,2021-12-24T18:50:44,221.883527,7.334309,19.19,0.02
GaiaX21-163900,1173203766110337152,2021-12-24T18:50:08,222.400996,7.544273,19.74,0.03
GaiaX21-163899,1161273274675668096,2021-12-24T18:48:12,224.213685,7.827118,19.82,0.02
GaiaX21-163898,5701754645221084928,2021-12-24T18:47:03,130.366494,-23.290532,19.31,0.03
GaiaX21-163897,1167651507268427264,2021-12-24T18:46:13,225.813793,9.005217,20.13,0.06
GaiaX21-163896,1166974001946886016,2021-12-24T18:43:57,227.976896,9.290305,19.13,0.03
GaiaX21-163895,1167443699570505728,2021-12-24T18:42:40,229.025953,10.023600,20.14,0.04
GaiaX21-163894,1167538429369191936,2021-12-24T18:42:09,229.395738,10.508240,19.65,0.05
GaiaX21-163893,5655156964471944576,2021-12-24T18:41:24,136.007956,-22.103206,20.49,0.06
GaiaX21-163892,1168789020766790272,2021-12-24T18:41:19,230.237196,10.443888,18.27,0.07
GaiaX21-163891,1169013492937007744,2021-12-24T18:40:55,230.531947,10.830187,19.70,0.04
GaiaX21-163890,1190336699892317824,2021-12-24T18:35:20,235.691419,12.345272,20.32,0.02
GaiaX21-163889,5676960520569298176,2021-12-24T18:33:12,144.051227,-20.893546,20.52,0.14
GaiaX21-163888,5664955296704020224,2021-12-24T18:32:35,144.675183,-20.981297,18.17,0.01
GaiaX21-163887,5665341500162029440,2021-12-24T18:32:13,145.010447,-20.722047,20.66,0.05
GaiaX21-163886,5670726770672248576,2021-12-24T18:26:42,150.278933,-19.645387,20.57,0.06
GaiaX21-163885,5669785863596056576,2021-12-24T18:22:21,154.345220,-18.481959,20.10,0.10
GaiaX21-163884,4562295079939228416,2021-12-24T18:19:04,250.989544,17.819882,20.65,0.10
GaiaX21-163883,3581562078403987712,2021-12-24T17:52:23,181.166349,-10.308339,20.07,0.09
GaiaX21-163882,3676621077737593216,2021-12-24T17:41:53,189.888723,-6.122647,20.39,0.09
GaiaX21-163881,3684399572746986624,2021-12-24T17:33:38,196.787513,-3.088160,18.38,0.01
GaiaX21-163880,3638230976416942336,2021-12-24T17:28:57,200.903549,-1.970996,20.03,0.02
GaiaX21-163879,1791609065954794496,2021-12-24T17:17:49,318.456131,21.721866,20.63,0.07
GaiaX21-163878,1173203766110337152,2021-12-24T17:03:34,222.400973,7.544317,19.72,0.01
GaiaX21-163877,1161765099970019968,2021-12-24T17:01:02,224.529222,8.688981,20.24,0.09
GaiaX21-163876,1168916942074173824,2021-12-24T16:54:00,230.863726,10.828785,20.63,0.06
GaiaX21-163875,2764518561214274176,2021-12-24T16:46:28,353.277215,12.364039,19.99,0.03
GaiaX21-163874,2555692234762510464,2021-12-24T16:31:45,8.763733,6.408494,20.54,0.04
GaiaX21-163873,2552837799497784832,2021-12-24T16:28:00,12.636158,4.837878,19.54,0.02
GaiaX21-163872,2488519186770311424,2021-12-24T16:03:46,37.218237,-5.487304,18.76,0.02
GaiaX21-163871,5178880000835585792,2021-12-24T16:02:19,38.594933,-6.219051,18.70,0.05
GaiaX21-163870,5178651920891375872,2021-12-24T16:01:49,38.929530,-6.736847,20.34,0.03
GaiaX21-163869,5177869102972521216,2021-12-24T16:00:54,40.040737,-6.759859,19.09,0.08
GaiaX21-163868,5177790281732709248,2021-12-24T16:00:36,40.186573,-7.180775,19.13,0.04
GaiaX21-163867,5177584157662736768,2021-12-24T16:00:04,40.714353,-7.399950,17.59,0.01
GaiaX21-163866,5174619874313767424,2021-12-24T15:59:00,41.943825,-7.539821,19.30,0.05
GaiaX21-163865,5174314553679241600,2021-12-24T15:58:07,42.667332,-8.196400,19.66,0.03
GaiaX21-163864,5179524211569780992,2021-12-24T15:57:11,43.825216,-8.198387,19.84,0.10
GaiaX21-163863,5179497342254378240,2021-12-24T15:57:02,43.821356,-8.528234,19.32,0.07
GaiaX21-163862,5173433776146707840,2021-12-24T15:56:41,44.082937,-8.846052,19.90,0.04
GaiaX21-163861,5179249161864238080,2021-12-24T15:55:51,45.113223,-8.799038,18.91,0.02
GaiaX21-163860,5179196007348984832,2021-12-24T15:55:43,45.190422,-8.988372,20.58,0.06
GaiaX21-163859,5179189719516865792,2021-12-24T15:55:31,45.443172,-8.961485,19.05,0.04
GaiaX21-163858,5167103441027231360,2021-12-24T15:54:54,45.940080,-9.445441,20.67,0.04
GaiaX21-163857,5166891785039734784,2021-12-24T15:54:24,46.381744,-9.746467,19.37,0.03
GaiaX21-163856,5166908449512974464,2021-12-24T15:53:33,47.358352,-9.847951,20.60,0.07
GaiaX21-163855,5166282689957336064,2021-12-24T15:52:11,48.841817,-10.189818,19.61,0.07
GaiaX21-163854,5162944916254055936,2021-12-24T15:50:30,50.414121,-11.054314,19.70,0.04
GaiaX21-163853,5162863208796227200,2021-12-24T15:49:45,51.136046,-11.401256,20.14,0.05
GaiaX21-163852,5162096814831316736,2021-12-24T15:49:32,51.247876,-11.675768,19.69,0.03
GaiaX21-163851,5162142891241174272,2021-12-24T15:49:01,51.943540,-11.543493,20.42,0.09
GaiaX21-163850,5115322696832020608,2021-12-24T15:47:13,53.826924,-12.092034,18.91,0.01
GaiaX21-163849,5113811727337941888,2021-12-24T15:47:12,53.680828,-12.407326,19.81,0.04
GaiaX21-163848,5113746546914272256,2021-12-24T15:46:59,53.840038,-12.626715,20.23,0.05
GaiaX21-163847,5115030364177915776,2021-12-24T15:46:00,55.067619,-12.507530,19.04,0.02
GaiaX21-163846,3175214775853040512,2021-12-24T15:35:35,65.700628,-15.969567,20.49,0.08
GaiaX21-163845,3171385348651828224,2021-12-24T15:32:52,68.237799,-17.389818,19.34,0.01
GaiaX21-163844,2980339602689863168,2021-12-24T15:29:54,71.567007,-17.603266,19.75,0.02
GaiaX21-163843,1777856546306494592,2021-12-24T15:18:12,333.413339,18.912383,20.03,0.06
GaiaX21-163842,2926297163083528064,2021-12-24T15:02:58,99.731628,-22.641303,20.26,0.05
GaiaX21-163841,2764518561214274176,2021-12-24T14:59:55,353.277231,12.364052,19.94,0.02
GaiaX21-163840,2504606759870778880,2021-12-24T14:24:10,29.922680,-3.081810,20.61,0.03
GaiaX21-163839,5665341500162029440,2021-12-24T14:18:32,145.010450,-20.722069,20.61,0.04
GaiaX21-163838,5178651886531653888,2021-12-24T14:15:15,38.924588,-6.751843,20.35,0.03
GaiaX21-163837,5177662291707587584,2021-12-24T14:13:09,41.139475,-7.427370,20.37,0.04
GaiaX21-163836,5113746546914272256,2021-12-24T14:00:25,53.840015,-12.626731,20.19,0.04
GaiaX21-163835,3582173303789369728,2021-12-24T13:36:13,183.005709,-8.588920,19.90,0.02
GaiaX21-163834,3678682627680704896,2021-12-24T13:25:47,191.754290,-4.728957,20.30,0.07
GaiaX21-163833,3684399572746986624,2021-12-24T13:19:57,196.787511,-3.088153,18.39,0.01
GaiaX21-163832,2925276678858245760,2021-12-24T13:13:36,102.594080,-23.285703,19.37,0.01
GaiaX21-163831,1161765099970019968,2021-12-24T12:47:21,224.529206,8.689009,20.25,0.03
GaiaX21-163830,1167920131702641792,2021-12-24T12:46:06,225.519664,9.515195,19.84,0.08
GaiaX21-163829,1167951536503512576,2021-12-24T12:45:54,225.634172,9.796366,19.54,0.04
GaiaX21-163828,1168257819211895040,2021-12-24T12:43:33,227.714379,10.613393,19.15,0.10
GaiaX21-163827,1168244075316551424,2021-12-24T12:43:18,227.969489,10.615715,20.27,0.03
GaiaX21-163826,1168183018061471744,2021-12-24T12:43:15,228.132860,10.228735,18.87,0.04
GaiaX21-163825,1169816514382277760,2021-12-24T12:42:00,229.142841,11.023222,19.43,0.02
GaiaX21-163824,1169203536650492160,2021-12-24T12:40:43,230.283851,11.480465,18.81,0.04
GaiaX21-163823,1169215596918664064,2021-12-24T12:40:18,230.672457,11.574493,18.95,0.07
GaiaX21-163822,1169590427304699648,2021-12-24T12:39:10,231.670282,12.070555,19.90,0.07
GaiaX21-163821,1169362725318285568,2021-12-24T12:38:47,232.172613,11.640949,17.82,0.01
GaiaX21-163820,1190899478051966336,2021-12-24T12:33:24,237.056698,13.543894,19.72,0.06
GaiaX21-163819,4562276491320763392,2021-12-24T12:19:38,250.124727,17.929006,19.70,0.04
GaiaX21-163818,4562295079939228416,2021-12-24T12:18:49,250.989547,17.819911,20.64,0.07
GaiaX21-163817,3565022399865238912,2021-12-24T12:05:52,168.798327,-13.145467,20.25,0.05
GaiaX21-163816,3586663468758795904,2021-12-24T11:59:27,174.420044,-11.244281,20.33,0.07
GaiaX21-163815,3587571802803895936,2021-12-24T11:56:22,177.104190,-10.331749,19.84,0.04
GaiaX21-163814,3679720841535597952,2021-12-24T11:42:08,189.186134,-5.464626,19.37,0.01
GaiaX21-163813,3680228850268090112,2021-12-24T11:40:41,190.354141,-4.790318,20.30,0.02
GaiaX21-163812,3678682627680704896,2021-12-24T11:39:12,191.754286,-4.728951,20.31,0.03
GaiaX21-163811,1787334164744032000,2021-12-24T11:14:09,322.151345,20.282780,19.74,0.01
GaiaX21-163810,1780203213362292736,2021-12-24T11:08:42,328.397712,19.168381,18.29,0.01
GaiaX21-163809,2816047826487444224,2021-12-24T10:53:28,345.182228,14.301573,18.91,0.03
GaiaX21-163808,2810995570556598784,2021-12-24T10:47:37,351.372855,11.963554,19.72,0.02
GaiaX21-163807,1198222843966386432,2021-12-24T10:41:04,242.323031,15.952683,19.68,0.02
GaiaX21-163806,2748654223334524160,2021-12-24T10:35:38,4.027894,7.237212,18.38,0.01
GaiaX21-163805,4562276491320763392,2021-12-24T10:33:04,250.124758,17.928993,19.73,0.04
GaiaX21-163804,2488308046178266880,2021-12-24T10:03:23,36.956569,-6.331389,20.60,0.03
GaiaX21-163803,5178356392782677632,2021-12-24T10:02:39,37.452582,-7.077023,19.30,0.05
GaiaX21-163802,5178158274530456448,2021-12-24T10:01:21,38.757592,-7.620621,19.54,0.06
GaiaX21-163801,5174417186216956032,2021-12-24T09:58:34,41.800181,-8.339913,19.76,0.07
GaiaX21-163800,5174366265084696704,2021-12-24T09:58:25,41.792658,-8.687485,19.62,0.07
GaiaX21-163799,5174302218533184128,2021-12-24T09:58:03,42.351525,-8.475156,19.91,0.09
GaiaX21-163798,5174114373842893056,2021-12-24T09:57:42,42.446219,-9.111084,19.65,0.05
GaiaX21-163797,5173442572239738624,2021-12-24T09:56:55,43.377073,-9.143647,19.19,0.03
GaiaX21-163796,5173401684151081728,2021-12-24T09:56:51,43.469047,-9.123594,19.60,0.03
GaiaX21-163795,5173426801119831040,2021-12-24T09:56:44,43.666317,-9.034116,19.33,0.05
GaiaX21-163794,5161112614484887296,2021-12-24T09:55:27,44.759981,-9.915956,17.90,0.01
GaiaX21-163793,5167053378888445440,2021-12-24T09:54:34,45.903938,-9.784400,18.84,0.07
GaiaX21-163792,5166768055621884672,2021-12-24T09:53:44,46.519385,-10.543877,18.72,0.02
GaiaX21-163791,5166035368560609664,2021-12-24T09:53:24,46.921759,-10.542306,19.34,0.05
GaiaX21-163790,5166029355606399104,2021-12-24T09:53:12,47.163794,-10.540538,19.32,0.03
GaiaX21-163789,5166127658818076800,2021-12-24T09:53:07,47.394685,-10.299232,19.06,0.06
GaiaX21-163788,5165854533257659520,2021-12-24T09:52:15,48.170832,-10.808428,19.10,0.02
GaiaX21-163787,5165823472054178816,2021-12-24T09:51:49,48.641742,-10.898222,19.88,0.04
GaiaX21-163786,5162738860902192128,2021-12-24T09:50:49,49.679282,-11.237372,20.63,0.10
GaiaX21-163785,5161849562154491392,2021-12-24T09:47:52,52.657074,-12.338255,19.02,0.02
GaiaX21-163784,1787334164744032000,2021-12-24T09:27:36,322.151360,20.282810,19.73,0.05
GaiaX21-163783,1787443359991706368,2021-12-24T09:26:45,323.072654,19.975650,19.67,0.04
GaiaX21-163782,1780157789786194176,2021-12-24T09:22:45,327.563827,18.942024,19.79,0.04
GaiaX21-163781,1776241123207314048,2021-12-24T09:18:56,331.880502,18.020315,19.10,0.02
GaiaX21-163780,1776241123207314176,2021-12-24T09:18:56,331.880989,18.022072,19.39,0.01
GaiaX21-163779,2816047826487444224,2021-12-24T09:06:54,345.182245,14.301592,18.99,0.02
GaiaX21-163778,2810995570556598784,2021-12-24T09:01:04,351.372859,11.963582,19.68,0.06
GaiaX21-163777,2748654223334524160,2021-12-24T08:49:05,4.027898,7.237205,18.39,0.01
GaiaX21-163776,2747648170194320384,2021-12-24T08:47:27,5.660827,6.454365,20.16,0.04
GaiaX21-163775,2550138945129953280,2021-12-24T08:40:24,12.811890,3.257752,20.50,0.14
GaiaX21-163774,5702613466880311808,2021-12-24T08:32:57,130.491459,-21.613246,20.50,0.06
GaiaX21-163773,5677707844877800832,2021-12-24T08:19:29,143.668126,-19.635431,20.59,0.03
GaiaX21-163772,5177406311657004800,2021-12-24T08:14:42,38.836893,-7.679258,20.59,0.04
GaiaX21-163771,5161990437081349632,2021-12-24T08:02:29,51.271205,-12.308304,19.21,0.03
GaiaX21-163770,5161731811332251008,2021-12-24T08:01:23,52.405869,-12.658943,18.74,0.02
GaiaX21-163769,5113728920368493440,2021-12-24T08:00:37,53.281062,-12.775627,20.47,0.06
GaiaX21-163768,3171385348651828224,2021-12-24T07:46:05,68.237808,-17.389820,19.19,0.03
GaiaX21-163767,2969161074130196480,2021-12-24T07:34:24,80.569435,-19.839519,20.65,0.15
GaiaX21-163766,3680451192135515264,2021-12-24T07:27:34,189.687000,-4.389786,19.70,0.01
GaiaX21-163765,3663492496583325568,2021-12-24T07:10:38,204.034077,1.245176,20.63,0.05
GaiaX21-163764,3665398362550505472,2021-12-24T07:05:56,208.041533,2.807921,20.56,0.03
GaiaX21-163763,1172735064919073408,2021-12-24T06:52:43,219.257938,7.891354,18.82,0.08
GaiaX21-163762,5699964537217490304,2021-12-24T06:52:11,124.639194,-22.572713,18.81,0.04
GaiaX21-163761,1173968545166610304,2021-12-24T06:47:25,223.972916,9.476100,18.20,0.02
GaiaX21-163760,1180017955063386112,2021-12-24T06:46:41,224.546363,9.992882,19.98,0.03
GaiaX21-163759,5655852371218256256,2021-12-24T06:43:17,133.566725,-21.430351,18.99,0.02
GaiaX21-163758,1170034767440530944,2021-12-24T06:40:57,229.664350,12.001368,19.33,0.05
GaiaX21-163757,1170380495128711808,2021-12-24T06:39:53,230.653005,12.261919,18.71,0.03
GaiaX21-163756,5679643054064530304,2021-12-24T06:37:18,139.419061,-20.268322,20.53,0.05
GaiaX21-163755,5677707844877800832,2021-12-24T06:32:55,143.668112,-19.635443,20.53,0.08
GaiaX21-163754,1198222843966386432,2021-12-24T06:27:23,242.323045,15.952663,19.67,0.06
GaiaX21-163753,5673080206591296256,2021-12-24T06:22:32,153.372335,-16.992295,20.61,0.08
GaiaX21-163752,4562276491320763392,2021-12-24T06:19:23,250.124737,17.929015,19.75,0.02
GaiaX21-163751,4562475640364379904,2021-12-24T06:19:17,250.182721,18.228560,19.91,0.02
GaiaX21-163750,3587046751641219840,2021-12-24T05:59:23,174.026906,-10.499010,19.48,0.05
GaiaX21-163749,3588208935430843136,2021-12-24T05:54:09,178.556182,-8.940657,20.63,0.03
GaiaX21-163748,3681927973690635136,2021-12-24T05:38:58,191.334485,-3.514633,20.62,0.08
GaiaX21-163747,3685948647191200256,2021-12-24T05:33:07,196.191376,-1.280100,18.69,0.02
GaiaX21-163746,3711237277190800640,2021-12-24T05:24:56,203.086486,1.560493,18.88,0.02
GaiaX21-163745,1838037696784932352,2021-12-24T05:18:57,316.329664,20.917546,20.51,0.07
GaiaX21-163744,3671653999597128448,2021-12-24T05:18:01,208.886476,4.226604,20.61,0.04
GaiaX21-163743,1787211466119045632,2021-12-24T05:14:37,321.179919,19.801049,18.60,0.02
GaiaX21-163742,3670403648719028864,2021-12-24T05:09:16,216.560791,6.730796,20.25,0.04
GaiaX21-163741,1776141514325789952,2021-12-24T05:05:10,331.822680,17.508082,20.42,0.10
GaiaX21-163740,1180017955063386112,2021-12-24T05:00:07,224.546358,9.992908,19.91,0.04
GaiaX21-163739,2761821699710256768,2021-12-24T04:45:42,352.812873,10.539621,19.90,0.02
GaiaX21-163738,1198222843966386432,2021-12-24T04:40:48,242.323045,15.952652,19.66,0.04
GaiaX21-163737,4562276491320763392,2021-12-24T04:32:49,250.124742,17.929023,19.76,0.01
GaiaX21-163736,4562475640364379904,2021-12-24T04:32:43,250.182735,18.228558,19.94,0.05
GaiaX21-163735,4561591014543619328,2021-12-24T04:26:57,255.963999,19.713220,19.94,0.04
GaiaX21-163734,2538109806883190272,2021-12-24T04:22:52,16.577168,1.209040,20.20,0.05
GaiaX21-163733,2537914265610978048,2021-12-24T04:22:31,16.943538,1.064166,20.26,0.04
GaiaX21-163732,2504055767106884096,2021-12-24T04:11:08,28.243834,-4.243155,20.40,0.03
GaiaX21-163731,5178037809288054784,2021-12-24T04:01:50,37.694138,-8.024119,19.17,0.03
GaiaX21-163730,5177289694704783360,2021-12-24T04:00:57,38.771884,-8.066529,20.61,0.05
GaiaX21-163729,5174006827861411072,2021-12-24T03:59:05,40.509167,-9.097539,19.74,0.11
GaiaX21-163728,5173980680100520064,2021-12-24T03:58:30,41.226386,-9.059758,19.52,0.08
GaiaX21-163727,5174087504527511936,2021-12-24T03:57:33,42.268996,-9.296511,19.78,0.02
GaiaX21-163726,5173315235048563712,2021-12-24T03:57:03,42.755488,-9.521232,18.30,0.01
GaiaX21-163725,5173232771676485248,2021-12-24T03:56:41,42.967419,-10.003872,19.30,0.03
GaiaX21-163724,5173241602129247104,2021-12-24T03:56:37,43.114113,-9.857344,20.50,0.03
GaiaX21-163723,5173042246927001344,2021-12-24T03:56:30,43.108056,-10.159223,20.01,0.02
GaiaX21-163722,5173072483496768384,2021-12-24T03:56:15,43.503142,-9.969855,19.62,0.02
GaiaX21-163721,5173053104604331776,2021-12-24T03:56:06,43.594228,-10.161293,19.86,0.03
GaiaX21-163720,5173064958714070144,2021-12-24T03:56:00,43.850410,-9.896388,19.53,0.04
GaiaX21-163719,5160784891300399872,2021-12-24T03:54:06,45.662247,-10.832462,19.72,0.04
GaiaX21-163718,5160712701490093184,2021-12-24T03:53:46,45.901519,-11.176321,19.53,0.03
GaiaX21-163717,5165989429590430080,2021-12-24T03:53:00,46.933795,-10.950233,18.85,0.03
GaiaX21-163716,5159902567578885504,2021-12-24T03:52:45,46.947827,-11.543559,19.12,0.02
GaiaX21-163715,5165700979587595136,2021-12-24T03:52:16,47.488198,-11.606975,18.29,0.01
GaiaX21-163714,5162680483706718080,2021-12-24T03:50:42,49.269403,-11.819241,19.10,0.07
GaiaX21-163713,5162495456515339904,2021-12-24T03:50:28,49.550541,-11.839643,20.40,0.04
GaiaX21-163712,5162497792977552128,2021-12-24T03:50:05,49.925110,-11.974668,20.07,0.07
GaiaX21-163711,5161674155689468928,2021-12-24T03:49:29,50.485474,-12.326332,18.63,0.02
GaiaX21-163710,5161671235111708928,2021-12-24T03:49:25,50.516028,-12.418523,18.64,0.07
GaiaX21-163709,5161378558860295040,2021-12-24T03:48:30,51.313482,-13.036136,19.51,0.02
GaiaX21-163708,5161691095042293248,2021-12-24T03:47:45,52.172178,-13.096069,18.50,0.02
GaiaX21-163707,5113415387754849920,2021-12-24T03:45:48,54.151904,-13.830052,19.27,0.01
GaiaX21-163706,3171385348651828224,2021-12-24T03:32:25,68.237796,-17.389775,19.25,0.04
GaiaX21-163705,2732305344424608896,2021-12-24T03:10:02,340.992720,14.253581,20.13,0.05
GaiaX21-163704,2926297163083528064,2021-12-24T03:02:29,99.731656,-22.641268,20.27,0.03
GaiaX21-163703,2761821699710256768,2021-12-24T02:59:08,352.812879,10.539649,19.88,0.01
GaiaX21-163702,2485765631696836864,2021-12-24T02:30:56,22.046784,-1.114800,20.48,0.06
GaiaX21-163701,5680221225378712064,2021-12-24T02:26:25,136.631583,-20.113265,20.57,0.06
GaiaX21-163700,2504369918194767104,2021-12-24T02:25:43,27.234890,-3.507763,20.62,0.10
GaiaX21-163699,2504055629667937920,2021-12-24T02:24:35,28.231065,-4.254371,20.28,0.03
GaiaX21-163698,5678179260490471680,2021-12-24T02:20:19,142.543446,-19.172112,20.66,0.05
GaiaX21-163697,5173710921794913024,2021-12-24T02:11:20,41.742869,-9.515722,20.61,0.06
GaiaX21-163696,5174087504527511936,2021-12-24T02:10:59,42.268992,-9.296565,19.89,0.00
GaiaX21-163695,5173241155452657280,2021-12-24T02:10:03,43.113645,-9.875677,20.45,0.04
GaiaX21-163694,5673375597262484992,2021-12-24T02:08:50,153.243914,-16.275709,18.91,0.03
GaiaX21-163693,5110602218541218176,2021-12-24T01:55:13,58.371565,-14.988615,19.61,0.04
GaiaX21-163692,3589705611275544320,2021-12-24T01:48:49,171.142561,-10.833363,19.34,0.03
GaiaX21-163691,3171385348651828224,2021-12-24T01:45:51,68.237815,-17.389782,19.26,0.02
GaiaX21-163690,2968098980269381120,2021-12-24T01:32:34,82.071710,-20.701779,19.56,0.03
GaiaX21-163689,2968098980269380992,2021-12-24T01:32:34,82.072142,-20.699308,19.67,0.03
GaiaX21-163688,3688559334472541056,2021-12-24T01:21:54,193.956189,-1.644389,20.23,0.02
GaiaX21-163687,3686008089538582400,2021-12-24T01:20:03,195.567324,-1.194228,17.92,0.01
GaiaX21-163686,3687763837808611968,2021-12-24T01:16:52,198.135340,0.258273,19.34,0.07
GaiaX21-163685,2926297163083528064,2021-12-24T01:15:55,99.731641,-22.641298,20.32,0.03
GaiaX21-163684,2926363752260382080,2021-12-24T01:15:03,100.690457,-22.467351,20.08,0.04
GaiaX21-163683,3712095308577913728,2021-12-24T01:13:23,201.130219,1.313190,20.43,0.06
GaiaX21-163682,3711494184954771968,2021-12-24T01:11:47,202.485676,1.823480,20.19,0.04
GaiaX21-163681,3673349755794329472,2021-12-24T00:57:29,214.734733,6.676948,20.03,0.04
GaiaX21-163680,1180144261461751680,2021-12-24T00:44:47,225.914843,10.906018,18.64,0.02
GaiaX21-163679,1180544621133577600,2021-12-24T00:43:48,226.792578,11.243106,18.60,0.02
GaiaX21-163678,1168648936113288960,2021-12-24T00:42:43,227.807139,11.422371,19.17,0.02
GaiaX21-163677,1170188389830795776,2021-12-24T00:42:10,228.184721,12.046519,18.97,0.01
GaiaX21-163676,1170585210450008960,2021-12-24T00:39:08,230.947207,13.000591,20.07,0.04
GaiaX21-163675,1193795557314291712,2021-12-24T00:37:01,232.981593,13.332996,19.20,0.08
GaiaX21-163674,1193886919859005696,2021-12-24T00:36:22,233.577700,13.509128,19.49,0.05
GaiaX21-163673,1193028441800909184,2021-12-24T00:30:34,238.942084,15.539455,20.20,0.04
GaiaX21-163672,1198222843966386432,2021-12-24T00:27:08,242.323042,15.952657,19.72,0.01
GaiaX21-163671,5673375597262484992,2021-12-24T00:22:15,153.243924,-16.275705,18.94,0.03
GaiaX21-163670,4562276491320763392,2021-12-24T00:19:08,250.124751,17.928981,19.75,0.03
GaiaX21-163669,4562475640364379904,2021-12-24T00:19:02,250.182741,18.228545,19.94,0.02
GaiaX21-163668,3566064668168264704,2021-12-24T00:07:08,166.777181,-12.008082,20.19,0.02
GaiaX21-163667,3596401877607309952,2021-12-23T23:47:42,183.419461,-5.549320,20.18,0.05
GaiaX21-163666,3682803116224164224,2021-12-23T23:36:48,192.493099,-1.503860,18.69,0.02
GaiaX21-163665,3689227665743348864,2021-12-23T23:33:00,195.688873,-0.175406,19.55,0.02
GaiaX21-163664,3713516255557154816,2021-12-23T23:22:23,204.712822,3.369255,19.36,0.03
GaiaX21-163663,3671921077843630720,2021-12-23T23:17:49,208.675222,4.695462,19.26,0.02
GaiaX21-163662,1175733123909423744,2021-12-23T23:09:06,216.082857,8.064873,19.52,0.05
GaiaX21-163661,1193168938771131776,2021-12-23T22:43:07,239.686603,16.172205,19.71,0.04
GaiaX21-163660,4562475640364379904,2021-12-23T22:32:28,250.182743,18.228560,19.92,0.01
GaiaX21-163659,2550613968512920064,2021-12-23T22:28:43,9.845457,2.804009,19.14,0.02
GaiaX21-163658,4532245324090060672,2021-12-23T22:04:45,279.351093,22.496926,20.25,0.08
GaiaX21-163657,5176827728023272192,2021-12-23T22:02:49,36.342666,-7.842674,19.89,0.07
GaiaX21-163656,5175687946780830976,2021-12-23T22:00:49,38.258202,-8.844505,19.02,0.08
GaiaX21-163655,5173884335395222272,2021-12-23T21:59:30,39.460501,-9.625576,18.71,0.04
GaiaX21-163654,5160469846859465472,2021-12-23T21:54:53,44.210025,-11.351202,18.91,0.01
GaiaX21-163653,5160602028773222400,2021-12-23T21:53:54,45.278243,-11.599259,19.54,0.02
GaiaX21-163652,5159786088065887744,2021-12-23T21:53:10,46.049454,-11.842638,18.65,0.02
GaiaX21-163651,5159671945015465344,2021-12-23T21:52:40,46.578289,-11.989780,18.98,0.01
GaiaX21-163650,5161515448058236416,2021-12-23T21:49:21,50.035367,-13.077432,19.73,0.03
GaiaX21-163649,5161263350658342784,2021-12-23T21:48:46,50.578428,-13.364945,18.17,0.02
GaiaX21-163648,5113373262716008576,2021-12-23T21:46:31,53.084372,-13.743676,19.42,0.02
GaiaX21-163647,5110750171573990912,2021-12-23T21:42:38,57.143454,-14.906311,20.25,0.11
GaiaX21-163646,2916889054403533824,2021-12-23T21:09:50,91.741576,-21.792891,19.25,0.05
GaiaX21-163645,2926510640139515776,2021-12-23T21:02:46,99.230729,-22.284821,19.38,0.02
GaiaX21-163644,2926297163083528064,2021-12-23T21:02:15,99.731641,-22.641322,20.38,0.03
GaiaX21-163643,2550613968512920064,2021-12-23T20:42:09,9.845456,2.804008,19.20,0.01
GaiaX21-163642,3751250292034321408,2021-12-23T20:01:20,159.578642,-13.374378,19.54,0.03
GaiaX21-163641,3596984893644887808,2021-12-23T19:33:29,183.744488,-5.005660,19.68,0.03
GaiaX21-163640,2968057370626231424,2021-12-23T19:31:40,82.784861,-20.844427,19.53,0.04
GaiaX21-163639,3681678315827788416,2021-12-23T19:27:49,188.403665,-2.673530,20.17,0.06
GaiaX21-163638,3683593184047595392,2021-12-23T19:24:02,191.607796,-1.430424,20.23,0.07
GaiaX21-163637,3682803116224164224,2021-12-23T19:23:07,192.493087,-1.503842,18.68,0.03
GaiaX21-163636,3689227665743348864,2021-12-23T19:19:19,195.688885,-0.175448,19.46,0.01
GaiaX21-163635,2937339111691971584,2021-12-23T19:18:21,97.010877,-21.815028,19.99,0.05
GaiaX21-163634,1181110526024089472,2021-12-23T18:46:32,223.833932,11.297112,19.16,0.03
GaiaX21-163633,1180867259076556544,2021-12-23T18:44:36,225.572466,11.917528,18.13,0.02
GaiaX21-163632,5728586783379490176,2021-12-23T18:41:13,134.920310,-19.229483,20.03,0.05
