#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-1771,2187606390685546240,2020-03-27T15:05:10,308.422010,58.417584,20.12,0.02
GaiaX21-1770,3302503553373178880,2020-03-27T11:44:21,57.970528,9.699237,20.65,0.07
GaiaX21-1769,3255196515834864512,2020-03-27T11:33:47,63.627755,-0.012457,18.72,0.04
GaiaX21-1768,4570448989453962752,2020-03-27T09:57:18,259.429858,25.185439,20.36,0.04
GaiaX21-1767,4610286975787915392,2020-03-27T09:39:31,270.687753,38.228193,20.27,0.02
GaiaX21-1766,2112884851760344320,2020-03-27T09:34:48,274.215300,41.538575,20.13,0.02
GaiaX21-1765,6217280016435567360,2020-03-27T09:21:57,222.343044,-31.996759,19.66,0.01
GaiaX21-1764,6226354251539539072,2020-03-27T09:14:33,227.556858,-26.320464,19.92,0.03
GaiaX21-1763,6261488561488433792,2020-03-27T09:03:16,233.862204,-17.034992,19.35,0.03
GaiaX21-1762,6261639675616606336,2020-03-27T09:02:31,234.321004,-16.465611,20.52,0.09
GaiaX21-1761,6268486540678468480,2020-03-27T08:56:59,236.637485,-11.565378,20.26,0.07
GaiaX21-1760,4433038210969181184,2020-03-27T08:39:53,244.886358,2.307637,18.87,0.02
GaiaX21-1759,4438829166910397440,2020-03-27T08:34:18,247.586335,6.752957,19.41,0.02
GaiaX21-1758,4446242658422887808,2020-03-27T08:31:07,249.366450,9.095751,18.72,0.02
GaiaX21-1757,4558765922494942208,2020-03-27T08:20:04,254.391545,18.067770,20.37,0.13
GaiaX21-1756,2112884851760344320,2020-03-27T07:48:14,274.215328,41.538590,20.11,0.06
GaiaX21-1755,2133597932847819136,2020-03-27T07:35:09,286.312411,49.906573,19.85,0.05
GaiaX21-1754,38157640513607808,2020-03-27T07:34:41,56.100992,13.436799,20.47,0.09
GaiaX21-1753,2132955233946431488,2020-03-27T07:34:12,287.391423,50.414709,20.63,0.14
GaiaX21-1752,2133255366260290432,2020-03-27T07:32:29,289.408272,51.330147,20.11,0.11
GaiaX21-1751,2133255366260290560,2020-03-27T07:32:29,289.405600,51.332333,19.76,0.08
GaiaX21-1750,3199669563721363840,2020-03-27T07:13:37,67.633355,-5.864468,20.02,0.08
GaiaX21-1749,2980087436571356416,2020-03-27T07:02:11,73.760806,-16.751054,19.94,0.05
GaiaX21-1748,2902071795180232320,2020-03-27T06:45:45,84.870056,-31.884909,19.61,0.01
GaiaX21-1747,5556803003667956480,2020-03-27T06:31:11,98.771963,-43.997355,17.20,0.02
GaiaX21-1746,5556112750885101824,2020-03-27T06:30:13,99.241681,-45.111583,17.39,0.06
GaiaX21-1745,38157640513607808,2020-03-27T05:48:07,56.101014,13.436776,20.49,0.05
GaiaX21-1744,36610284056856320,2020-03-27T05:45:29,57.508693,11.041533,19.75,0.09
GaiaX21-1743,3258935748722304768,2020-03-27T05:34:59,63.141698,1.423911,18.59,0.03
GaiaX21-1742,3254278389265666944,2020-03-27T05:32:19,64.634799,-1.025003,19.71,0.06
GaiaX21-1741,3253918161770002944,2020-03-27T05:31:42,64.865561,-1.642379,19.31,0.01
GaiaX21-1740,3205471102465520896,2020-03-27T05:30:02,66.140919,-3.025878,19.04,0.04
GaiaX21-1739,3204594207582850688,2020-03-27T05:28:55,66.744844,-4.084340,19.40,0.06
GaiaX21-1738,3199781129791827840,2020-03-27T05:27:46,67.493550,-5.088175,18.99,0.03
GaiaX21-1737,3199690282643587328,2020-03-27T05:27:24,67.171249,-5.664606,19.43,0.03
GaiaX21-1736,3199703030106525056,2020-03-27T05:27:12,67.878814,-5.583972,18.82,0.02
GaiaX21-1735,3199669563721363840,2020-03-27T05:27:04,67.633365,-5.864486,19.97,0.02
GaiaX21-1734,6109244271635361792,2020-03-27T05:23:27,210.163396,-44.006552,19.00,0.05
GaiaX21-1733,3185381169600554240,2020-03-27T05:23:14,69.909577,-9.371510,19.48,0.01
GaiaX21-1732,3180750748180088320,2020-03-27T05:19:54,71.618944,-12.574899,19.33,0.01
GaiaX21-1731,2981295628051053056,2020-03-27T05:17:05,73.337905,-15.185745,19.39,0.03
GaiaX21-1730,2961555649123739392,2020-03-27T05:08:38,78.915790,-22.904705,20.14,0.07
GaiaX21-1729,6217279947716098304,2020-03-27T05:08:16,222.350780,-32.003554,19.68,0.03
GaiaX21-1728,6217841351481915008,2020-03-27T05:06:30,223.653288,-30.662009,20.49,0.11
GaiaX21-1727,6227074019341273216,2020-03-27T04:59:17,228.613586,-25.108660,20.40,0.07
GaiaX21-1726,6261639675616606336,2020-03-27T04:48:50,234.320936,-16.465588,20.43,0.03
GaiaX21-1725,5556803003667956480,2020-03-27T04:44:37,98.771961,-43.997368,17.24,0.01
GaiaX21-1724,5493588644222131584,2020-03-27T04:34:19,111.837383,-51.416660,19.90,0.01
GaiaX21-1723,4448757035358136704,2020-03-27T04:13:31,251.575670,11.960734,18.72,0.01
GaiaX21-1722,4448972642714028800,2020-03-27T04:12:33,251.777342,12.919058,19.37,0.04
GaiaX21-1721,6107397126462791040,2020-03-27T03:40:16,205.945873,-45.790852,19.37,0.04
GaiaX21-1720,6217279947716112256,2020-03-27T03:21:42,222.353976,-32.006359,19.73,0.02
GaiaX21-1719,6261639675616606336,2020-03-27T03:02:15,234.320958,-16.465600,20.56,0.04
GaiaX21-1718,4347159893209320704,2020-03-27T02:54:44,237.878736,-10.119916,20.25,0.04
GaiaX21-1717,4408105960177393664,2020-03-27T02:41:58,244.202874,0.113647,20.30,0.03
GaiaX21-1716,4438548963243398400,2020-03-27T02:34:14,248.136642,6.114047,19.24,0.02
GaiaX21-1715,4439159501434732160,2020-03-27T02:33:45,248.035663,6.743647,19.41,0.05
GaiaX21-1714,4445999425833412096,2020-03-27T02:29:27,250.639212,9.762349,19.18,0.02
GaiaX21-1713,417003752080779648,2020-03-27T02:27:55,11.174020,53.475585,19.45,0.04
GaiaX21-1712,4448757035358136704,2020-03-27T02:26:56,251.575649,11.960746,18.71,0.01
GaiaX21-1711,4567787724638951808,2020-03-27T02:15:07,257.675745,21.067487,20.56,0.06
GaiaX21-1710,2117485139692713856,2020-03-27T01:41:32,280.748651,44.911986,20.44,0.07
GaiaX21-1709,38157640513607808,2020-03-27T01:34:29,56.100987,13.436780,20.47,0.06
GaiaX21-1708,3259252373710006784,2020-03-27T01:22:15,62.771935,2.308139,19.94,0.06
GaiaX21-1707,3205670869985805696,2020-03-27T01:16:53,66.260888,-2.394721,20.44,0.14
GaiaX21-1706,3204699863778348288,2020-03-27T01:15:44,66.811029,-3.490479,20.12,0.05
GaiaX21-1705,3199669563721363840,2020-03-27T01:13:25,67.633333,-5.864481,20.07,0.03
GaiaX21-1704,2957955641899755008,2020-03-27T00:52:54,80.462407,-24.760523,19.92,0.02
GaiaX21-1703,2885716662796230656,2020-03-27T00:39:05,91.752612,-36.778806,20.65,0.14
GaiaX21-1702,346230799940278400,2020-03-27T00:23:31,30.918330,42.287807,18.87,0.01
GaiaX21-1701,346229528629958656,2020-03-27T00:23:31,30.908880,42.280914,19.41,0.01
GaiaX21-1700,44022572976492032,2020-03-26T23:51:06,54.838451,16.524825,19.89,0.01
GaiaX21-1699,38157640513607808,2020-03-26T23:47:55,56.100984,13.436769,20.49,0.05
GaiaX21-1698,37963473632673280,2020-03-26T23:47:46,56.594320,13.499726,20.15,0.03
GaiaX21-1697,3260582988937087872,2020-03-26T23:37:48,62.168427,4.497154,18.98,0.03
GaiaX21-1696,3260298833902015232,2020-03-26T23:36:56,62.792423,3.781931,19.11,0.07
GaiaX21-1695,3255937071274484992,2020-03-26T23:34:23,64.160540,1.423364,18.82,0.07
GaiaX21-1694,3255832411511424640,2020-03-26T23:33:53,64.216792,0.859377,18.78,0.03
GaiaX21-1693,3255665045224418432,2020-03-26T23:33:43,64.596791,0.844354,19.52,0.04
GaiaX21-1692,3204699863778348288,2020-03-26T23:29:11,66.811050,-3.490472,20.29,0.03
GaiaX21-1691,3201318212689563136,2020-03-26T23:27:54,67.750842,-4.569519,19.54,0.03
GaiaX21-1690,3199414442663809024,2020-03-26T23:26:22,68.292240,-6.132714,19.01,0.01
GaiaX21-1689,3199434680549708672,2020-03-26T23:26:21,68.686891,-5.969370,18.62,0.00
GaiaX21-1688,3186135194059799552,2020-03-26T23:24:12,69.640344,-8.103635,20.42,0.13
GaiaX21-1687,3179663262460716416,2020-03-26T23:18:17,73.342998,-13.474086,19.51,0.04
GaiaX21-1686,6217279191801878400,2020-03-26T23:08:01,222.361369,-32.012936,19.73,0.03
GaiaX21-1685,6227074019341299072,2020-03-26T22:59:01,228.616743,-25.124755,20.64,0.03
GaiaX21-1684,6254607096167211008,2020-03-26T22:52:26,232.116929,-19.538415,20.66,0.08
GaiaX21-1683,6261639675616606336,2020-03-26T22:48:34,234.320979,-16.465611,20.50,0.08
GaiaX21-1682,5508633467985055744,2020-03-26T22:37:26,108.349297,-48.414952,20.54,0.09
GaiaX21-1681,5512764573694721152,2020-03-26T22:30:01,119.232534,-52.941798,20.28,0.07
GaiaX21-1680,4408631320573908352,2020-03-26T22:26:39,245.496046,1.042119,19.95,0.05
GaiaX21-1679,4546212970037283072,2020-03-26T22:07:31,255.195943,15.860817,20.60,0.06
GaiaX21-1678,4570218126372550144,2020-03-26T21:56:05,261.292107,24.621766,20.14,0.03
GaiaX21-1677,6118950347963859584,2020-03-26T21:26:08,218.732405,-35.570898,20.59,0.03
GaiaX21-1676,6217279191801890560,2020-03-26T21:21:26,222.364402,-32.015664,19.71,0.03
GaiaX21-1675,2135196416603649152,2020-03-26T21:15:40,294.780214,50.723969,19.72,0.01
GaiaX21-1674,6261639675616606336,2020-03-26T21:01:59,234.320973,-16.465596,20.38,0.06
GaiaX21-1673,4407219959959457792,2020-03-26T20:42:20,244.480714,-0.826194,19.09,0.05
GaiaX21-1672,4432722891646929408,2020-03-26T20:38:56,246.274457,1.786563,19.24,0.06
GaiaX21-1671,4432786628961606400,2020-03-26T20:38:34,246.346959,2.140385,18.68,0.00
GaiaX21-1670,4432914447190282624,2020-03-26T20:38:02,246.803687,2.429435,18.70,0.05
GaiaX21-1669,4433710905923353088,2020-03-26T20:36:00,247.629757,4.161939,20.27,0.05
GaiaX21-1668,4435434390401031680,2020-03-26T20:34:34,248.279660,5.321402,20.22,0.07
GaiaX21-1667,4438917333999453184,2020-03-26T20:32:53,249.156372,6.612628,19.55,0.02
GaiaX21-1666,404576693705251200,2020-03-26T20:24:47,14.200185,51.317174,18.40,0.01
GaiaX21-1665,404588376016297984,2020-03-26T20:24:38,14.697116,51.481716,16.29,0.01
GaiaX21-1664,4560143507485489152,2020-03-26T20:17:50,256.702283,18.343231,20.07,0.08
GaiaX21-1663,4566886434343500032,2020-03-26T20:14:18,258.889776,20.792349,19.62,0.03
GaiaX21-1662,346230799940290048,2020-03-26T20:09:52,30.926640,42.293065,18.30,0.03
GaiaX21-1661,4570218126372550144,2020-03-26T20:09:30,261.292120,24.621774,20.07,0.05
GaiaX21-1660,4595464081579146880,2020-03-26T20:04:45,264.051807,28.173497,19.49,0.02
GaiaX21-1659,2109031956858635904,2020-03-26T19:49:37,274.701865,38.608002,20.02,0.06
GaiaX21-1658,2109435649426961920,2020-03-26T19:48:05,276.038925,39.520491,19.04,0.06
GaiaX21-1657,2110994756913889152,2020-03-26T19:44:00,279.227905,42.390539,20.21,0.08
GaiaX21-1656,2105371682654189568,2020-03-26T19:40:48,282.455383,44.067503,19.77,0.03
GaiaX21-1655,2135196416603649152,2020-03-26T19:29:05,294.780179,50.723973,19.69,0.02
GaiaX21-1654,3185977414141142400,2020-03-26T19:10:06,70.561790,-8.209632,20.63,0.09
GaiaX21-1653,2958375105580526720,2020-03-26T18:52:50,81.296820,-24.151133,20.12,0.04
GaiaX21-1652,2903932959129655040,2020-03-26T18:46:28,85.976662,-29.876589,20.31,0.03
GaiaX21-1651,400119892037460480,2020-03-26T18:32:47,20.927184,48.361982,20.39,0.04
GaiaX21-1650,398746945613350144,2020-03-26T18:29:27,24.662285,46.333278,20.09,0.04
GaiaX21-1649,346231418415592960,2020-03-26T18:23:19,30.994997,42.344383,15.41,0.02
GaiaX21-1648,346231418415593088,2020-03-26T18:23:19,30.995758,42.344932,15.55,0.02
GaiaX21-1647,3254729257750489472,2020-03-26T17:32:24,65.345552,-0.109493,19.32,0.03
GaiaX21-1646,3206353048229632768,2020-03-26T17:30:52,66.397671,-1.421828,20.34,0.05
GaiaX21-1645,3204871456311981184,2020-03-26T17:29:33,67.407965,-2.509311,18.97,0.01
GaiaX21-1644,3204786828276387456,2020-03-26T17:28:57,67.743942,-3.064988,20.07,0.02
GaiaX21-1643,3204376504280363904,2020-03-26T17:28:06,67.887427,-4.015512,18.96,0.02
GaiaX21-1642,3198288783275950848,2020-03-26T17:24:35,69.760030,-7.330755,20.37,0.06
GaiaX21-1641,3181632075468649728,2020-03-26T17:20:52,72.511091,-10.491915,18.61,0.08
GaiaX21-1640,3179748234093292416,2020-03-26T17:18:03,74.126764,-13.127520,19.30,0.04
GaiaX21-1639,4594226821759182592,2020-03-26T15:51:45,264.408577,27.045186,20.28,0.04
