#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-30746,5502292550058752384,2023-01-18T16:00:37,97.353194,-52.434234,18.95,0.02
GaiaX23-30745,232342526542940032,2023-01-18T15:57:56,61.704840,43.743228,18.77,0.03
GaiaX23-30744,227752649608132224,2023-01-18T15:54:04,64.388841,40.074128,18.12,0.01
GaiaX23-30743,227446916655345920,2023-01-18T15:53:06,64.760250,39.105906,18.32,0.01
GaiaX23-30742,176218677049846016,2023-01-18T15:48:40,66.174535,34.652834,18.73,0.02
GaiaX23-30741,172750027102593536,2023-01-18T15:47:42,66.508387,33.695399,18.32,0.01
GaiaX23-30740,172914644608847872,2023-01-18T15:47:23,67.015562,33.443558,18.05,0.01
GaiaX23-30739,159129998610827648,2023-01-18T15:44:07,67.675980,30.135908,16.95,0.01
GaiaX23-30738,159034753416073856,2023-01-18T15:43:20,68.145111,29.390242,18.90,0.02
GaiaX23-30737,151986918241667200,2023-01-18T15:42:16,68.676253,28.371592,18.90,0.01
GaiaX23-30736,151946957865946240,2023-01-18T15:41:55,68.495376,27.979950,18.42,0.01
GaiaX23-30735,151866281200260608,2023-01-18T15:41:25,69.069858,27.560684,18.97,0.02
GaiaX23-30734,151546014076456576,2023-01-18T15:40:43,68.895130,26.810654,18.74,0.01
GaiaX23-30733,148415292155125248,2023-01-18T15:39:45,69.309632,25.878665,18.79,0.01
GaiaX23-30732,148183776238326144,2023-01-18T15:39:20,70.025029,25.574014,16.94,0.01
GaiaX23-30731,147979851191679104,2023-01-18T15:39:20,69.391517,25.455464,18.83,0.01
GaiaX23-30730,148149897536295808,2023-01-18T15:39:08,69.705385,25.304537,18.50,0.01
GaiaX23-30729,148134160776123776,2023-01-18T15:39:00,69.939977,25.208122,18.73,0.00
GaiaX23-30728,148128010382956160,2023-01-18T15:38:51,69.978592,25.068226,17.15,0.01
GaiaX23-30727,148078326201276288,2023-01-18T15:38:43,70.035966,24.935588,18.10,0.01
GaiaX23-30726,146908170953023616,2023-01-18T15:37:59,70.410967,24.246410,17.94,0.01
GaiaX23-30725,146900543091106048,2023-01-18T15:37:55,70.158380,24.124204,18.40,0.00
GaiaX23-30724,146815880695770240,2023-01-18T15:37:27,70.291842,23.677055,18.77,0.00
GaiaX23-30723,3412955646776866944,2023-01-18T15:35:33,70.614698,21.767571,16.24,0.04
GaiaX23-30722,5555044231741707008,2023-01-18T14:21:26,94.448791,-45.976601,20.66,0.06
GaiaX23-30721,6047458727536169344,2023-01-18T14:13:23,249.733480,-24.417722,20.33,0.09
GaiaX23-30720,6047414300394459776,2023-01-18T14:13:20,249.983129,-24.474469,20.34,0.12
GaiaX23-30719,6047846717700397056,2023-01-18T14:13:03,249.935729,-24.154833,19.84,0.02
GaiaX23-30718,5501367070506762368,2023-01-18T14:13:01,99.562975,-52.942016,19.90,0.06
GaiaX23-30717,6047786725597207040,2023-01-18T14:12:57,250.394715,-24.225097,20.33,0.06
GaiaX23-30716,6047788340504911104,2023-01-18T14:12:55,250.436039,-24.198059,20.35,0.07
GaiaX23-30715,6047804970618283008,2023-01-18T14:12:49,250.345608,-24.067785,20.37,0.03
GaiaX23-30714,6047802050040521984,2023-01-18T14:12:48,250.410388,-24.063759,20.32,0.12
GaiaX23-30713,4126813055723990400,2023-01-18T14:10:28,251.142522,-21.874096,19.97,0.02
GaiaX23-30712,5485119518468388736,2023-01-18T14:08:58,102.668147,-56.162995,20.48,0.12
GaiaX23-30711,4130657120171400960,2023-01-18T14:08:27,251.293305,-19.799106,20.57,0.10
GaiaX23-30710,4130793597051742208,2023-01-18T14:07:44,251.766105,-19.220121,20.33,0.01
GaiaX23-30709,4130818885819185792,2023-01-18T14:07:31,251.632098,-18.939893,20.06,0.04
GaiaX23-30708,4130852867600437632,2023-01-18T14:07:08,252.019638,-18.685558,19.51,0.03
GaiaX23-30707,4132471657954101888,2023-01-18T14:06:10,252.284025,-17.754811,19.61,0.01
GaiaX23-30706,4134085363063775360,2023-01-18T14:03:58,252.847424,-15.626667,20.16,0.05
GaiaX23-30705,4134171777803471616,2023-01-18T14:03:45,253.045770,-15.483515,20.35,0.03
GaiaX23-30704,4134243383498232960,2023-01-18T14:03:31,252.933753,-15.185839,19.45,0.01
GaiaX23-30703,4134246132277305088,2023-01-18T14:03:22,253.066025,-15.070246,20.06,0.04
GaiaX23-30702,4134224760520041344,2023-01-18T14:03:13,253.297375,-15.007691,19.79,0.03
GaiaX23-30701,4332735022208835712,2023-01-18T14:01:04,253.656457,-12.843241,20.22,0.09
GaiaX23-30700,4335842448221718272,2023-01-18T13:58:43,254.554714,-10.682263,20.63,0.05
GaiaX23-30699,4336719824141391744,2023-01-18T13:56:22,255.244429,-8.415761,19.43,0.02
GaiaX23-30698,4336788646697344128,2023-01-18T13:56:18,254.878254,-8.198108,20.52,0.10
GaiaX23-30697,4365689034956071808,2023-01-18T13:52:25,256.172366,-4.500573,20.48,0.03
GaiaX23-30696,448174356968586496,2023-01-18T11:56:14,53.059503,55.251805,19.76,0.02
GaiaX23-30695,448132506807256704,2023-01-18T11:55:57,52.376616,54.751057,20.36,0.04
GaiaX23-30694,251396891249710592,2023-01-18T11:51:50,56.522067,51.002332,19.74,0.02
GaiaX23-30693,231841698991566976,2023-01-18T11:44:57,60.433596,44.206699,19.80,0.01
GaiaX23-30692,228939263175526528,2023-01-18T11:42:33,62.337627,41.990404,19.63,0.03
GaiaX23-30691,228909954318707456,2023-01-18T11:42:06,62.227835,41.471279,16.43,0.01
GaiaX23-30690,4554031837744430592,2023-01-18T11:41:52,262.850381,19.515086,20.02,0.08
GaiaX23-30689,227356035146708608,2023-01-18T11:41:51,62.275517,41.205491,19.87,0.02
GaiaX23-30688,227060575756017408,2023-01-18T11:40:51,63.102125,40.292723,20.60,0.03
GaiaX23-30687,227807006714231936,2023-01-18T11:40:44,63.301493,40.218491,20.63,0.05
GaiaX23-30686,227050199115031680,2023-01-18T11:40:40,62.876987,40.049600,19.64,0.02
GaiaX23-30685,226290333500382592,2023-01-18T11:40:24,63.091084,39.804972,20.60,0.06
GaiaX23-30684,225984737986140800,2023-01-18T11:39:29,63.729912,38.951310,20.16,0.02
GaiaX23-30683,225976663447625600,2023-01-18T11:39:17,63.392784,38.658164,18.62,0.01
GaiaX23-30682,225965874489779968,2023-01-18T11:39:11,63.917488,38.664572,19.98,0.03
GaiaX23-30681,225938386699087360,2023-01-18T11:39:06,64.137377,38.621396,20.48,0.02
GaiaX23-30680,225903305406214272,2023-01-18T11:38:50,63.785153,38.256953,19.65,0.02
GaiaX23-30679,225811358748448256,2023-01-18T11:38:47,63.656588,38.180160,18.94,0.01
GaiaX23-30678,225893100563919488,2023-01-18T11:38:41,64.189264,38.182918,19.94,0.02
GaiaX23-30677,177783488254310656,2023-01-18T11:38:11,64.578263,37.720246,19.62,0.03
GaiaX23-30676,177726244932812928,2023-01-18T11:38:00,64.100237,37.421307,19.74,0.02
GaiaX23-30675,177654914115963520,2023-01-18T11:37:33,64.516171,37.025395,19.01,0.02
GaiaX23-30674,177649863234423168,2023-01-18T11:37:33,64.416752,37.015840,17.89,0.01
GaiaX23-30673,177467000706025600,2023-01-18T11:37:30,64.535945,36.979751,17.95,0.02
GaiaX23-30672,177426284416062848,2023-01-18T11:37:03,64.318252,36.459741,20.01,0.06
GaiaX23-30671,177411647167519360,2023-01-18T11:36:59,64.628306,36.442884,18.40,0.02
GaiaX23-30670,177340488149364096,2023-01-18T11:36:31,64.964060,36.018826,20.10,0.03
GaiaX23-30669,176513552324649344,2023-01-18T11:35:53,65.506757,35.440138,19.14,0.05
GaiaX23-30668,176115288597801856,2023-01-18T11:35:38,65.220990,35.113387,19.42,0.02
GaiaX23-30667,176124874964806656,2023-01-18T11:35:35,65.107263,35.041167,19.67,0.01
GaiaX23-30666,175912291264036992,2023-01-18T11:35:14,65.156593,34.688963,20.40,0.04
GaiaX23-30665,175905281877410432,2023-01-18T11:35:04,65.266960,34.526926,19.76,0.02
GaiaX23-30664,175850993490789888,2023-01-18T11:34:58,65.753586,34.520852,18.73,0.01
GaiaX23-30663,176210396352903808,2023-01-18T11:34:52,66.098115,34.473441,18.49,0.05
GaiaX23-30662,175836734199368704,2023-01-18T11:34:42,65.683403,34.210725,18.59,0.01
GaiaX23-30661,172813661338053760,2023-01-18T11:34:21,65.779235,33.858576,18.36,0.01
GaiaX23-30660,172790331075702272,2023-01-18T11:34:20,65.743571,33.835942,19.63,0.02
GaiaX23-30659,172767344410737792,2023-01-18T11:34:00,66.049952,33.549589,20.35,0.04
GaiaX23-30658,172760747340971776,2023-01-18T11:33:54,65.697522,33.369540,18.92,0.02
GaiaX23-30657,172714602212346496,2023-01-18T11:33:45,66.134176,33.299638,20.55,0.03
GaiaX23-30656,172532598678222208,2023-01-18T11:33:35,66.494905,33.184695,20.20,0.06
GaiaX23-30655,172703091699994624,2023-01-18T11:33:32,65.965668,33.042499,17.92,0.01
GaiaX23-30654,172508340702935040,2023-01-18T11:33:30,66.418851,33.086815,20.54,0.05
GaiaX23-30653,172527719595374848,2023-01-18T11:33:25,66.595065,33.043817,20.15,0.02
GaiaX23-30652,172527169839561600,2023-01-18T11:33:24,66.675573,33.036678,20.41,0.06
GaiaX23-30651,172437628361376640,2023-01-18T11:33:04,66.758292,32.699092,20.18,0.05
GaiaX23-30650,172371348425768832,2023-01-18T11:32:46,66.193285,32.275659,17.83,0.00
GaiaX23-30649,171631411460256384,2023-01-18T11:32:14,67.122398,31.882255,18.73,0.01
GaiaX23-30648,171506135852928512,2023-01-18T11:32:00,66.631913,31.537300,19.91,0.03
GaiaX23-30647,171527610689408768,2023-01-18T11:32:00,66.832801,31.589623,18.86,0.02
GaiaX23-30646,171464801087675904,2023-01-18T11:31:41,67.382617,31.348507,20.05,0.05
GaiaX23-30645,171456657829683456,2023-01-18T11:31:35,67.285294,31.235873,20.08,0.03
GaiaX23-30644,171431369062244992,2023-01-18T11:31:30,67.067154,31.101324,19.20,0.02
GaiaX23-30643,171265067929737856,2023-01-18T11:31:24,67.313708,31.046648,19.98,0.06
GaiaX23-30642,171232838495149568,2023-01-18T11:31:14,66.915221,30.788599,20.44,0.01
GaiaX23-30641,171231807702998912,2023-01-18T11:31:12,66.984523,30.764282,20.10,0.02
GaiaX23-30640,171235003158667264,2023-01-18T11:31:12,67.069877,30.784533,19.57,0.02
GaiaX23-30639,171194424307656832,2023-01-18T11:31:00,67.598850,30.673135,17.57,0.01
GaiaX23-30638,171195111502424064,2023-01-18T11:31:00,67.556501,30.663442,19.91,0.03
GaiaX23-30637,171214318596171648,2023-01-18T11:30:58,67.192402,30.565233,20.59,0.04
GaiaX23-30636,171169582216817152,2023-01-18T11:30:56,67.384729,30.564988,20.12,0.06
GaiaX23-30635,171140342079469312,2023-01-18T11:30:32,67.558420,30.186222,19.42,0.04
GaiaX23-30634,159130032970568576,2023-01-18T11:30:29,67.686381,30.155619,16.92,0.01
GaiaX23-30633,165141063038706176,2023-01-18T11:30:28,67.118095,30.021387,19.86,0.02
GaiaX23-30632,159118041421879040,2023-01-18T11:30:16,67.900942,29.966345,19.00,0.01
GaiaX23-30631,153113505342613376,2023-01-18T11:30:13,67.338740,29.809631,20.62,0.01
GaiaX23-30630,159106359110835456,2023-01-18T11:30:06,67.944331,29.800343,19.78,0.02
GaiaX23-30629,153105946200173824,2023-01-18T11:29:59,67.296216,29.548609,20.09,0.03
GaiaX23-30628,153093954651484416,2023-01-18T11:29:55,67.518476,29.518313,18.95,0.02
GaiaX23-30627,153048393638409984,2023-01-18T11:29:50,67.811162,29.484829,19.86,0.02
GaiaX23-30626,159039391980757376,2023-01-18T11:29:48,68.076413,29.512586,20.13,0.03
GaiaX23-30625,153013312345538176,2023-01-18T11:29:34,67.448115,29.137842,20.30,0.03
GaiaX23-30624,152998709456733312,2023-01-18T11:29:28,67.675650,29.074382,18.95,0.01
GaiaX23-30623,153008639421121536,2023-01-18T11:29:27,67.558674,29.041875,19.53,0.04
GaiaX23-30622,152995410921850496,2023-01-18T11:29:21,67.626072,28.940780,20.17,0.01
GaiaX23-30621,152995410921850624,2023-01-18T11:29:21,67.629255,28.940048,17.27,0.01
GaiaX23-30620,153016920118069120,2023-01-18T11:29:21,67.840812,28.984969,19.83,0.04
GaiaX23-30619,152798014224980096,2023-01-18T11:29:07,67.897981,28.749701,19.30,0.01
GaiaX23-30618,152811380163205632,2023-01-18T11:29:06,68.092133,28.783262,16.59,0.00
GaiaX23-30617,152786572432104576,2023-01-18T11:29:02,68.063157,28.695871,19.53,0.02
GaiaX23-30616,152758225647952384,2023-01-18T11:28:55,68.331250,28.628291,20.62,0.08
GaiaX23-30615,152772072622515072,2023-01-18T11:28:47,67.810737,28.387667,19.54,0.03
GaiaX23-30614,152729913223538304,2023-01-18T11:28:45,68.256960,28.436743,17.77,0.01
GaiaX23-30613,152724175147230720,2023-01-18T11:28:43,67.904815,28.336574,19.35,0.01
GaiaX23-30612,152625116021705088,2023-01-18T11:28:33,67.964733,28.170308,20.12,0.05
GaiaX23-30611,152612024961387392,2023-01-18T11:28:28,67.990872,28.084829,18.89,0.01
GaiaX23-30610,152703181347090176,2023-01-18T11:28:27,68.359854,28.137689,20.59,0.03
GaiaX23-30609,152611440845835264,2023-01-18T11:28:25,67.971398,28.039718,20.57,0.05
GaiaX23-30608,152608829505719552,2023-01-18T11:28:22,67.989477,27.979968,19.97,0.01
GaiaX23-30607,152603538106011392,2023-01-18T11:28:12,68.028837,27.815267,18.98,0.00
GaiaX23-30606,151845527916464640,2023-01-18T11:28:05,68.079463,27.701518,17.91,0.01
GaiaX23-30605,151874012141396992,2023-01-18T11:27:47,68.776875,27.521953,20.68,0.06
GaiaX23-30604,151823228446266496,2023-01-18T11:27:46,68.304964,27.420846,20.23,0.04
GaiaX23-30603,151861848794015104,2023-01-18T11:27:43,68.834111,27.467689,19.25,0.02
GaiaX23-30602,151779076182464512,2023-01-18T11:27:41,68.626048,27.397869,19.51,0.02
GaiaX23-30601,151570031533577600,2023-01-18T11:27:20,68.830740,27.060243,19.65,0.02
GaiaX23-30600,151534331765414272,2023-01-18T11:27:07,68.682699,26.815686,18.91,0.02
GaiaX23-30599,151545910997244672,2023-01-18T11:27:05,68.910538,26.821108,18.74,0.01
GaiaX23-30598,151541100633873536,2023-01-18T11:27:00,68.874114,26.730745,20.08,0.04
GaiaX23-30597,151494405749440768,2023-01-18T11:26:57,69.018258,26.695883,19.68,0.02
GaiaX23-30596,151516327262511104,2023-01-18T11:26:55,68.760406,26.613879,20.63,0.02
GaiaX23-30595,151515605708005632,2023-01-18T11:26:53,68.887122,26.604759,19.74,0.04
GaiaX23-30594,151510760984896256,2023-01-18T11:26:50,68.576642,26.501205,18.95,0.01
GaiaX23-30593,151509558394053504,2023-01-18T11:26:48,68.445011,26.438969,20.36,0.02
GaiaX23-30592,151449428851911424,2023-01-18T11:26:35,69.075472,26.333847,19.07,0.01
GaiaX23-30591,151441835349732736,2023-01-18T11:26:30,68.914137,26.209677,19.62,0.01
GaiaX23-30590,151073705112590336,2023-01-18T11:26:23,68.614962,26.035866,20.24,0.02
GaiaX23-30589,151435856755257472,2023-01-18T11:26:20,68.989822,26.064316,20.65,0.00
GaiaX23-30588,148415292155128960,2023-01-18T11:26:07,69.305025,25.882927,18.83,0.02
GaiaX23-30587,148413264930565632,2023-01-18T11:26:01,69.124471,25.759004,20.51,0.02
GaiaX23-30586,148362962273595264,2023-01-18T11:25:56,69.356243,25.704246,19.89,0.03
GaiaX23-30585,148028882538332032,2023-01-18T11:25:53,68.854550,25.559223,19.83,0.02
GaiaX23-30584,148360763250340224,2023-01-18T11:25:51,69.275958,25.615394,20.19,0.04
GaiaX23-30583,148359079623160448,2023-01-18T11:25:51,69.515777,25.649493,19.90,0.03
GaiaX23-30582,148030188208390272,2023-01-18T11:25:48,69.157585,25.534014,20.47,0.04
GaiaX23-30581,4607993016576556544,2023-01-18T11:25:46,269.270811,35.792936,19.29,0.05
GaiaX23-30580,4607996486910132224,2023-01-18T11:25:44,269.212240,35.840356,18.48,0.02
GaiaX23-30579,4608178627882286720,2023-01-18T11:25:44,268.869598,35.981959,19.49,0.02
GaiaX23-30578,148022251108828032,2023-01-18T11:25:43,68.853453,25.386867,19.33,0.02
GaiaX23-30577,147980675825403392,2023-01-18T11:25:43,69.371061,25.481177,19.88,0.03
GaiaX23-30576,147976071620461824,2023-01-18T11:25:41,69.029775,25.392401,19.87,0.01
GaiaX23-30575,147979645033252608,2023-01-18T11:25:41,69.400384,25.456620,18.63,0.01
GaiaX23-30574,147973975676422144,2023-01-18T11:25:36,69.000794,25.300935,20.50,0.04
GaiaX23-30573,147972635646626304,2023-01-18T11:25:33,68.969278,25.243397,20.57,0.02
GaiaX23-30572,147965420101569152,2023-01-18T11:25:33,69.328185,25.311396,18.08,0.01
GaiaX23-30571,147969268392267008,2023-01-18T11:25:30,69.014417,25.187704,19.93,0.01
GaiaX23-30570,147943910905352320,2023-01-18T11:25:23,69.004991,25.076154,20.67,0.02
GaiaX23-30569,147926043841401856,2023-01-18T11:25:15,69.064855,24.934026,20.06,0.02
GaiaX23-30568,147927143353029504,2023-01-18T11:25:15,69.196441,24.976457,19.82,0.02
GaiaX23-30567,147762422767024256,2023-01-18T11:25:12,69.328745,24.946035,17.27,0.00
GaiaX23-30566,147750018901474176,2023-01-18T11:25:06,69.768061,24.921496,20.15,0.04
GaiaX23-30565,147710058525755136,2023-01-18T11:24:47,69.178204,24.472711,18.75,0.01
GaiaX23-30564,147688171372416384,2023-01-18T11:24:46,69.777690,24.571424,20.58,0.05
GaiaX23-30563,147651097214718592,2023-01-18T11:24:38,69.790449,24.432633,19.39,0.02
GaiaX23-30562,147610174766738816,2023-01-18T11:24:35,69.251229,24.290735,20.31,0.04
GaiaX23-30561,147646424290301696,2023-01-18T11:24:30,69.895081,24.324520,19.19,0.02
GaiaX23-30560,147647145844807680,2023-01-18T11:24:28,69.693646,24.257404,18.47,0.01
GaiaX23-30559,146893911661604608,2023-01-18T11:24:24,69.943483,24.226989,19.39,0.03
GaiaX23-30558,146886249439949952,2023-01-18T11:24:11,69.940701,24.008370,19.36,0.02
GaiaX23-30557,146868073138353408,2023-01-18T11:24:07,69.984412,23.939186,20.36,0.05
GaiaX23-30556,146770800718453120,2023-01-18T11:23:57,69.724542,23.711253,19.80,0.02
GaiaX23-30555,146762623100722048,2023-01-18T11:23:52,69.570802,23.603958,20.05,0.03
GaiaX23-30554,146761592308571264,2023-01-18T11:23:50,69.651746,23.576728,18.91,0.01
GaiaX23-30553,146760424077467008,2023-01-18T11:23:48,69.490915,23.521508,19.70,0.03
GaiaX23-30552,146808562071500800,2023-01-18T11:23:45,70.139533,23.585084,20.24,0.03
GaiaX23-30551,146715962576020096,2023-01-18T11:23:42,69.831668,23.486821,16.74,0.00
GaiaX23-30550,146754308044039424,2023-01-18T11:23:37,69.591233,23.345834,19.58,0.00
GaiaX23-30549,146697717554949248,2023-01-18T11:23:30,70.087428,23.319746,19.81,0.03
GaiaX23-30548,146702046881983744,2023-01-18T11:23:28,69.846674,23.244540,20.49,0.07
GaiaX23-30547,146691498442305152,2023-01-18T11:23:26,69.934795,23.228467,20.17,0.04
GaiaX23-30546,146689436858003712,2023-01-18T11:23:23,69.806466,23.150615,20.56,0.02
GaiaX23-30545,146665385041147136,2023-01-18T11:23:21,69.741594,23.093542,19.52,0.03
GaiaX23-30544,146502760401644032,2023-01-18T11:23:19,70.354650,23.179872,19.80,0.06
GaiaX23-30543,146504272230131968,2023-01-18T11:23:19,70.243850,23.168587,20.34,0.05
GaiaX23-30542,146493036595687168,2023-01-18T11:23:08,70.290571,22.984814,19.09,0.01
GaiaX23-30541,146480667089875584,2023-01-18T11:23:05,70.273916,22.920238,20.19,0.06
GaiaX23-30540,146465273927087232,2023-01-18T11:23:00,69.914654,22.763058,19.95,0.03
GaiaX23-30539,146461597435082112,2023-01-18T11:22:57,69.799887,22.692058,20.52,0.04
GaiaX23-30538,146452973140752384,2023-01-18T11:22:54,70.144388,22.704448,18.33,0.01
GaiaX23-30537,146447716100783232,2023-01-18T11:22:48,70.114403,22.609008,19.84,0.01
GaiaX23-30536,146401880209801088,2023-01-18T11:22:48,70.336035,22.638876,20.09,0.05
GaiaX23-30535,146420915504857728,2023-01-18T11:22:43,70.454466,22.574477,20.23,0.04
GaiaX23-30534,146378549947451648,2023-01-18T11:22:26,70.622267,22.322163,20.11,0.04
GaiaX23-30533,146376797600795136,2023-01-18T11:22:25,70.543860,22.293588,19.38,0.02
GaiaX23-30532,144864007038028800,2023-01-18T11:22:09,70.106939,21.926319,20.67,0.04
GaiaX23-30531,3411473161505351424,2023-01-18T11:22:03,70.248163,21.849095,20.28,0.04
GaiaX23-30530,3411466461356370048,2023-01-18T11:22:00,70.211427,21.789303,20.49,0.02
GaiaX23-30529,3411455981636168448,2023-01-18T11:21:52,70.386016,21.694265,19.10,0.02
GaiaX23-30528,3412906409271787776,2023-01-18T11:21:47,70.746261,21.666342,19.99,0.04
GaiaX23-30527,3411450587157245824,2023-01-18T11:21:45,70.510250,21.589317,17.04,0.00
GaiaX23-30526,3411400799896351232,2023-01-18T11:21:40,70.784706,21.553854,20.38,0.04
GaiaX23-30525,3411398016757544320,2023-01-18T11:21:34,70.681628,21.442191,20.43,0.03
GaiaX23-30524,3411365546804787968,2023-01-18T11:21:25,70.453956,21.232372,20.32,0.05
GaiaX23-30523,3411353520896359552,2023-01-18T11:21:22,70.479691,21.196273,19.74,0.01
GaiaX23-30522,3411170246052499968,2023-01-18T11:21:02,71.118048,20.972898,20.25,0.03
GaiaX23-30521,3411141246433317888,2023-01-18T11:20:57,70.876899,20.830289,20.02,0.06
GaiaX23-30520,3411161759197124096,2023-01-18T11:20:56,71.035258,20.841618,20.03,0.03
GaiaX23-30519,3411140731037242752,2023-01-18T11:20:55,70.848946,20.803918,18.23,0.01
GaiaX23-30518,3411113655563409664,2023-01-18T11:20:51,71.095075,20.775084,20.28,0.01
GaiaX23-30517,3411082353841757184,2023-01-18T11:20:36,70.940980,20.496451,17.11,0.01
GaiaX23-30516,3411081426128821504,2023-01-18T11:20:36,71.015458,20.499912,19.15,0.03
GaiaX23-30515,3411073866986381184,2023-01-18T11:20:31,70.834351,20.376054,19.14,0.02
GaiaX23-30514,3410979515144360832,2023-01-18T11:20:28,70.741519,20.310211,20.60,0.06
GaiaX23-30513,3410977968956134528,2023-01-18T11:20:24,70.748702,20.240659,18.65,0.01
GaiaX23-30512,3411059298457314304,2023-01-18T11:20:22,70.899605,20.237751,20.38,0.03
GaiaX23-30511,3410312077226516224,2023-01-18T11:20:19,71.297556,20.258579,19.28,0.02
GaiaX23-30510,3411056755836675200,2023-01-18T11:20:18,71.116402,20.206317,19.77,0.03
GaiaX23-30509,3410209238530201216,2023-01-18T11:20:09,70.998174,20.039270,18.73,0.01
GaiaX23-30508,3410206902067992448,2023-01-18T11:20:04,70.885140,19.931391,18.87,0.01
GaiaX23-30507,3410207932860143616,2023-01-18T11:20:04,71.023820,19.959618,18.31,0.02
GaiaX23-30506,3410204703044737664,2023-01-18T11:20:02,71.056067,19.936466,20.27,0.02
GaiaX23-30505,3410190615552007680,2023-01-18T11:19:55,71.189411,19.825914,19.96,0.06
GaiaX23-30504,3410233977541207680,2023-01-18T11:19:52,71.482905,19.833970,20.50,0.05
GaiaX23-30503,3410186939060002688,2023-01-18T11:19:52,71.313271,19.800502,20.65,0.06
GaiaX23-30502,3410188141650845824,2023-01-18T11:19:50,71.118032,19.726424,20.30,0.02
GaiaX23-30501,3410182197416108416,2023-01-18T11:19:48,71.087853,19.695932,20.19,0.05
GaiaX23-30500,3410178692722795392,2023-01-18T11:19:46,71.043338,19.648916,20.24,0.02
GaiaX23-30499,3410134746617423360,2023-01-18T11:19:43,71.410427,19.668447,18.25,0.01
GaiaX23-30498,3410136498964080384,2023-01-18T11:19:42,71.229315,19.611954,20.23,0.02
GaiaX23-30497,3410177661930644864,2023-01-18T11:19:42,71.150649,19.595144,20.48,0.04
GaiaX23-30496,3410132822472075264,2023-01-18T11:19:39,71.396465,19.601498,19.65,0.03
GaiaX23-30495,2113572699362360064,2023-01-18T11:19:35,272.020546,42.216448,19.74,0.03
GaiaX23-30494,3410120109368880512,2023-01-18T11:19:32,71.565698,19.510464,20.41,0.06
GaiaX23-30493,3410123373544025600,2023-01-18T11:19:29,71.175126,19.382919,20.49,0.03
GaiaX23-30492,3410099802763505280,2023-01-18T11:19:28,71.112709,19.354981,20.47,0.08
GaiaX23-30491,3410099699684290304,2023-01-18T11:19:27,71.102266,19.339373,19.02,0.01
GaiaX23-30490,3410085680911037696,2023-01-18T11:19:21,71.212936,19.249398,19.76,0.03
GaiaX23-30489,3410089907158857472,2023-01-18T11:19:18,70.980848,19.156728,19.54,0.02
GaiaX23-30488,3410084203442288768,2023-01-18T11:19:17,71.102760,19.162659,20.21,0.02
GaiaX23-30487,3409917730512954368,2023-01-18T11:19:13,71.545873,19.182179,19.31,0.01
GaiaX23-30486,3409916905879232768,2023-01-18T11:19:13,71.387318,19.157578,19.16,0.01
GaiaX23-30485,3410076609940110336,2023-01-18T11:19:12,71.060165,19.074701,20.42,0.03
GaiaX23-30484,3409915565849437696,2023-01-18T11:19:09,71.482279,19.106218,19.45,0.02
GaiaX23-30483,3409912713991153408,2023-01-18T11:19:08,71.549988,19.097059,19.90,0.03
GaiaX23-30482,3409913572984612480,2023-01-18T11:19:08,71.600449,19.112420,20.12,0.07
GaiaX23-30481,3409883508213540992,2023-01-18T11:19:03,71.241376,18.947092,18.25,0.01
GaiaX23-30480,3409883817451186944,2023-01-18T11:19:01,71.128602,18.903648,17.51,0.01
GaiaX23-30479,3409886909827641344,2023-01-18T11:19:00,71.446148,18.934182,18.38,0.01
GaiaX23-30478,3409895912079095168,2023-01-18T11:18:56,71.785307,18.940543,18.05,0.01
GaiaX23-30477,3409880621995520512,2023-01-18T11:18:56,71.083814,18.805405,18.11,0.01
GaiaX23-30476,3409874334163399936,2023-01-18T11:18:56,71.607856,18.901814,20.54,0.03
GaiaX23-30475,3409876636265870848,2023-01-18T11:18:53,71.255957,18.777983,20.53,0.04
GaiaX23-30474,3409803072066028416,2023-01-18T11:18:34,71.775667,18.559202,20.08,0.07
GaiaX23-30473,3409433636155385344,2023-01-18T11:18:30,71.246955,18.397639,17.41,0.01
GaiaX23-30472,3406787764502565888,2023-01-18T11:18:18,71.868428,18.309745,19.66,0.03
GaiaX23-30471,3409421197930097024,2023-01-18T11:18:17,71.317025,18.182105,20.25,0.02
GaiaX23-30470,3409414772659022464,2023-01-18T11:18:16,71.539701,18.209781,20.40,0.05
GaiaX23-30469,3406786802429891712,2023-01-18T11:18:15,71.955024,18.267817,20.24,0.02
GaiaX23-30468,3406403622627235328,2023-01-18T11:18:00,71.818389,17.986775,18.14,0.02
GaiaX23-30467,3406373867093809024,2023-01-18T11:17:57,71.403514,17.850080,20.27,0.03
GaiaX23-30466,3406380361084361472,2023-01-18T11:17:47,71.675156,17.742373,16.01,0.00
GaiaX23-30465,3406327996843119104,2023-01-18T11:17:37,71.737174,17.574348,20.38,0.03
GaiaX23-30464,3406327584526230144,2023-01-18T11:17:37,71.843960,17.595136,19.25,0.04
GaiaX23-30463,3406312569320564608,2023-01-18T11:17:30,72.043996,17.511472,20.25,0.02
GaiaX23-30462,3406285596925946752,2023-01-18T11:17:21,71.948080,17.341639,19.48,0.02
GaiaX23-30461,3406284050737720448,2023-01-18T11:17:19,71.758255,17.273718,20.45,0.01
GaiaX23-30460,3406118883475597824,2023-01-18T11:17:17,72.197515,17.327863,18.26,0.01
GaiaX23-30459,3406304735300218240,2023-01-18T11:17:17,72.076348,17.301538,20.19,0.04
