#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-272152,2848971087274631808,2023-12-17T17:48:40,2.541072,23.592762,17.96,0.02
GaiaX23-272151,2770568658309137280,2023-12-17T17:37:15,358.075298,14.102823,17.50,0.01
GaiaX23-272150,2769968187520625920,2023-12-17T17:36:32,357.852238,13.486617,17.97,0.01
GaiaX23-272149,2769953309753913856,2023-12-17T17:36:15,357.517314,13.369154,19.82,0.03
GaiaX23-272148,2769929738973394560,2023-12-17T17:35:56,357.455338,13.073001,18.63,0.01
GaiaX23-272147,6601762705626422144,2023-12-17T16:42:20,337.944821,-32.130074,18.72,0.01
GaiaX23-272146,3592693327966105856,2023-12-17T16:14:07,175.611435,-6.489262,17.96,0.04
GaiaX23-272145,3792525168265533184,2023-12-17T16:10:52,174.034150,-3.191710,18.35,0.02
GaiaX23-272144,3793596058231643392,2023-12-17T16:09:37,173.141326,-2.006541,18.43,0.01
GaiaX23-272143,3797126761866890496,2023-12-17T16:08:31,173.136736,-0.739465,18.35,0.02
GaiaX23-272142,3797443593014521344,2023-12-17T16:07:38,172.706936,0.149498,18.93,0.01
GaiaX23-272141,3798368007417524096,2023-12-17T16:07:00,172.336443,0.768362,16.36,0.01
GaiaX23-272140,3798480295042513280,2023-12-17T16:06:26,172.456959,1.455990,18.30,0.01
GaiaX23-272139,3798674736799639808,2023-12-17T16:06:07,171.713969,1.621768,18.37,0.01
GaiaX23-272138,3800214980791682560,2023-12-17T16:05:48,172.135981,2.100331,18.73,0.01
GaiaX23-272137,3800269406617257728,2023-12-17T16:05:36,171.868594,2.251598,18.66,0.03
GaiaX23-272136,3812395164447282048,2023-12-17T16:04:44,171.175177,3.060064,16.69,0.01
GaiaX23-272135,3813674514943791104,2023-12-17T16:03:00,170.794975,4.928287,18.71,0.01
GaiaX23-272134,3813663863424897152,2023-12-17T16:02:58,170.540226,4.908746,18.60,0.03
GaiaX23-272133,3817423299839742976,2023-12-17T16:01:26,170.309868,6.604463,20.18,0.04
GaiaX23-272132,3817654953194590720,2023-12-17T16:01:05,169.663992,6.822074,18.80,0.01
GaiaX23-272131,3817879734603062016,2023-12-17T16:00:12,169.494508,7.792940,18.49,0.01
GaiaX23-272130,3818630460526577280,2023-12-17T16:00:10,169.479666,7.817718,18.64,0.01
GaiaX23-272129,3818647262438640000,2023-12-17T15:59:52,169.578360,8.180547,18.91,0.09
GaiaX23-272128,3818685779705351552,2023-12-17T15:59:44,169.721406,8.379793,19.04,0.02
GaiaX23-272127,3914847554842484608,2023-12-17T15:59:09,169.488013,8.979538,20.08,0.02
GaiaX23-272126,3818964643342092544,2023-12-17T15:59:07,168.919704,8.868302,18.27,0.02
GaiaX23-272125,3963488471787171328,2023-12-17T15:57:25,168.465803,10.677747,18.57,0.01
GaiaX23-272124,3963681985832991360,2023-12-17T15:56:42,168.284268,11.449225,20.04,0.04
GaiaX23-272123,3964488958648362752,2023-12-17T15:56:14,168.229816,11.981733,20.01,0.01
GaiaX23-272122,3964494524925978880,2023-12-17T15:56:08,168.247561,12.090572,18.99,0.01
GaiaX23-272121,3968266502644074496,2023-12-17T15:54:28,167.186538,13.711468,18.89,0.01
GaiaX23-272120,3968630612791029248,2023-12-17T15:53:32,166.864895,14.683197,16.80,0.01
GaiaX23-272119,3968728194448787712,2023-12-17T15:53:24,166.931929,14.853413,19.06,0.01
GaiaX23-272118,3969802898344829184,2023-12-17T15:52:07,165.903549,16.031159,18.70,0.01
GaiaX23-272117,3981931301872491264,2023-12-17T15:51:19,165.721414,16.901840,18.46,0.02
GaiaX23-272116,3984996224895349376,2023-12-17T15:48:30,164.653491,19.814442,19.06,0.03
GaiaX23-272115,802414566525040000,2023-12-17T15:29:04,154.328822,39.012520,19.65,0.09
GaiaX23-272114,825216101224203648,2023-12-17T15:18:27,146.031202,48.677695,18.29,0.02
GaiaX23-272113,826342619606507520,2023-12-17T15:16:47,144.843956,50.257168,18.89,0.02
GaiaX23-272112,1018697677759761408,2023-12-17T15:15:38,143.089462,50.998000,18.69,0.03
GaiaX23-272111,1040865034767249024,2023-12-17T15:04:41,130.414511,59.877313,18.38,0.01
GaiaX23-272110,6152858496288507648,2023-12-17T14:59:32,191.616876,-38.638531,18.86,0.02
GaiaX23-272109,3489942832479154688,2023-12-17T14:44:12,183.114491,-23.510008,17.53,0.03
GaiaX23-272108,3587248924341897088,2023-12-17T14:31:48,177.008315,-10.983881,19.75,0.04
GaiaX23-272107,3587663886903239936,2023-12-17T14:30:54,176.960383,-9.969362,18.02,0.03
GaiaX23-272106,3593767550823133312,2023-12-17T14:26:35,174.785165,-5.627071,19.81,0.05
GaiaX23-272105,3599784284609799040,2023-12-17T14:26:23,175.140879,-5.294850,20.11,0.02
GaiaX23-272104,3793696800984542464,2023-12-17T14:22:37,173.203116,-1.502750,18.85,0.01
GaiaX23-272103,3798482322267079168,2023-12-17T14:19:50,172.545096,1.511375,18.02,0.01
GaiaX23-272102,408776415810196992,2023-12-17T14:11:49,24.514367,53.460379,17.65,0.01
GaiaX23-272101,3963682054552469120,2023-12-17T14:10:07,168.274218,11.447296,19.88,0.02
GaiaX23-272100,3964494146968859008,2023-12-17T14:09:33,168.233274,12.091095,18.99,0.01
GaiaX23-272099,3964567264492106496,2023-12-17T14:09:14,168.109733,12.427233,19.07,0.02
GaiaX23-272098,3964950100698424320,2023-12-17T14:09:03,168.091752,12.629248,18.03,0.00
GaiaX23-272097,3965162409520471936,2023-12-17T14:08:42,167.879563,12.974578,20.19,0.01
GaiaX23-272096,3965224153970322176,2023-12-17T14:08:24,167.842705,13.298074,19.14,0.02
GaiaX23-272095,3965242227192704896,2023-12-17T14:08:13,167.730688,13.481059,19.31,0.01
GaiaX23-272094,3968239839487103104,2023-12-17T14:08:10,167.211269,13.393552,19.78,0.02
GaiaX23-272093,3968266468284341376,2023-12-17T14:07:53,167.179077,13.712055,18.99,0.03
GaiaX23-272092,3968290932418059520,2023-12-17T14:07:50,167.601524,13.881556,18.79,0.02
GaiaX23-272091,3968359858053229568,2023-12-17T14:07:32,167.235186,14.129898,19.97,0.09
GaiaX23-272090,3968373017833026560,2023-12-17T14:07:21,167.367355,14.370417,19.06,0.02
GaiaX23-272089,3968630612791034880,2023-12-17T14:06:57,166.852744,14.679165,16.77,0.00
GaiaX23-272088,3968728194448790272,2023-12-17T14:06:49,166.923413,14.853146,19.17,0.01
GaiaX23-272087,3969516853522794880,2023-12-17T14:06:16,166.876863,15.463102,20.49,0.05
GaiaX23-272086,3969528295315672064,2023-12-17T14:06:11,166.672001,15.503566,19.87,0.02
GaiaX23-272085,3969530322540235904,2023-12-17T14:06:10,166.763254,15.558957,19.49,0.02
GaiaX23-272084,3969529085589654784,2023-12-17T14:06:10,166.673320,15.527608,20.10,0.05
GaiaX23-272083,3969557810330932992,2023-12-17T14:06:02,166.894502,15.745682,19.13,0.04
GaiaX23-272082,3969639174191393920,2023-12-17T14:05:32,166.546534,16.223675,19.65,0.01
GaiaX23-272081,3971348330656905600,2023-12-17T14:05:14,166.438384,16.522720,19.50,0.04
GaiaX23-272080,3981931336232231552,2023-12-17T14:04:44,165.706355,16.904169,18.51,0.00
GaiaX23-272079,401400032811675648,2023-12-17T14:03:59,18.486618,47.069760,18.11,0.01
GaiaX23-272078,401078734899545856,2023-12-17T14:03:41,17.939901,47.001353,17.31,0.01
GaiaX23-272077,3983765527786167296,2023-12-17T14:03:33,165.700927,18.243528,19.03,0.01
GaiaX23-272076,3984709527238839808,2023-12-17T14:02:47,165.426809,19.040187,19.61,0.03
GaiaX23-272075,3984982481000003200,2023-12-17T14:02:08,164.510154,19.529951,18.10,0.01
GaiaX23-272074,3985018008969477120,2023-12-17T14:01:57,164.902563,19.858765,19.21,0.01
GaiaX23-272073,3984996843370643584,2023-12-17T14:01:56,164.626977,19.798299,19.13,0.06
GaiaX23-272072,3985031890303781632,2023-12-17T14:01:43,164.918248,20.115684,18.17,0.01
GaiaX23-272071,3985064051018895872,2023-12-17T14:01:39,164.513274,20.093055,19.48,0.05
GaiaX23-272070,3985088755670783360,2023-12-17T14:01:34,164.486992,20.167185,19.88,0.02
GaiaX23-272069,3985105420143894144,2023-12-17T14:01:25,164.336389,20.301577,20.19,0.02
GaiaX23-272068,3985099956945493248,2023-12-17T14:01:25,164.741919,20.417920,19.89,0.02
GaiaX23-272067,3988581869752873984,2023-12-17T14:00:33,164.439621,21.321530,19.38,0.04
GaiaX23-272066,3989681243941783680,2023-12-17T13:59:06,163.283646,22.653605,17.90,0.01
GaiaX23-272065,3989732680470121728,2023-12-17T13:58:59,163.193306,22.756234,18.30,0.01
GaiaX23-272064,3989790370470928512,2023-12-17T13:58:52,163.532818,22.989341,19.97,0.01
GaiaX23-272063,3990134483250181632,2023-12-17T13:57:50,162.980509,24.015592,20.27,0.02
GaiaX23-272062,723646206344069888,2023-12-17T13:57:01,162.598786,24.844242,19.28,0.02
GaiaX23-272061,730725411959416960,2023-12-17T13:55:30,161.932246,26.373065,20.44,0.03
GaiaX23-272060,731112989808798336,2023-12-17T13:54:08,161.146661,27.713857,20.53,0.02
GaiaX23-272059,734153139460019328,2023-12-17T13:53:40,160.579263,28.088993,19.48,0.02
GaiaX23-272058,734259036172519808,2023-12-17T13:53:26,160.981664,28.463443,20.21,0.03
GaiaX23-272057,735397168146552320,2023-12-17T13:51:52,159.930790,29.950989,20.51,0.04
GaiaX23-272056,735405655001930112,2023-12-17T13:51:47,160.140396,30.104647,20.40,0.05
GaiaX23-272055,735670190628475392,2023-12-17T13:51:19,159.277719,30.380855,20.48,0.05
GaiaX23-272054,735769558991840640,2023-12-17T13:50:34,159.040210,31.179314,19.86,0.04
GaiaX23-272053,365813136382646912,2023-12-17T13:50:29,10.157035,36.134425,20.54,0.05
GaiaX23-272052,748246679504863616,2023-12-17T13:49:39,158.734519,32.140573,19.92,0.05
GaiaX23-272051,748283994180734976,2023-12-17T13:49:29,158.701891,32.311842,20.65,0.04
GaiaX23-272050,748446240865378176,2023-12-17T13:49:22,158.292472,32.320661,18.57,0.01
GaiaX23-272049,748475171765088128,2023-12-17T13:49:03,158.213420,32.656599,18.42,0.02
GaiaX23-272048,748527879603748608,2023-12-17T13:48:52,158.057852,32.828972,19.93,0.02
GaiaX23-272047,748558219252732032,2023-12-17T13:48:42,158.398927,33.119313,20.15,0.06
GaiaX23-272046,365267847334265728,2023-12-17T13:48:34,8.601793,34.852144,20.62,0.04
GaiaX23-272045,2862792154592468608,2023-12-17T13:46:32,8.245392,32.841881,19.79,0.02
GaiaX23-272044,752876516809778816,2023-12-17T13:46:11,156.414617,35.416014,19.89,0.05
GaiaX23-272043,754299697173651712,2023-12-17T13:43:22,154.498510,38.044544,19.94,0.06
GaiaX23-272042,802396458942922624,2023-12-17T13:42:44,154.444743,38.777109,19.97,0.03
GaiaX23-272041,2856491093971425152,2023-12-17T13:38:42,4.133642,26.622329,20.18,0.02
GaiaX23-272040,2849484249966019840,2023-12-17T13:36:44,3.527581,24.873956,20.04,0.02
GaiaX23-272039,821925365999648128,2023-12-17T13:35:52,149.930874,45.284681,18.93,0.01
GaiaX23-272038,821803423288250880,2023-12-17T13:33:44,147.930889,47.130416,18.24,0.04
GaiaX23-272037,821849568416880640,2023-12-17T13:33:22,147.502599,47.406339,20.25,0.03
GaiaX23-272036,2798809099072209536,2023-12-17T13:32:04,1.764169,20.922008,18.65,0.01
GaiaX23-272035,2798411625616529664,2023-12-17T13:31:17,1.200071,20.401190,18.54,0.01
GaiaX23-272034,826342619606513536,2023-12-17T13:30:13,144.845625,50.245017,18.92,0.02
GaiaX23-272033,1018490488535588352,2023-12-17T13:29:22,143.580907,50.819963,19.88,0.03
GaiaX23-272032,1018697677759761408,2023-12-17T13:29:04,143.089422,50.997985,18.74,0.01
GaiaX23-272031,1018718499761214720,2023-12-17T13:28:45,142.943171,51.330546,19.69,0.03
GaiaX23-272030,2772496617587184000,2023-12-17T13:26:59,0.134824,16.519516,19.92,0.04
GaiaX23-272029,2772448788831376000,2023-12-17T13:26:54,0.131624,16.435934,19.97,0.03
GaiaX23-272028,2772392301421505792,2023-12-17T13:26:12,359.916418,15.815269,20.51,0.05
GaiaX23-272027,2772286198552285184,2023-12-17T13:25:53,359.732650,15.583359,20.27,0.05
GaiaX23-272026,2772263108808104576,2023-12-17T13:25:40,359.516303,15.471201,18.14,0.01
GaiaX23-272025,2772279532763044864,2023-12-17T13:25:37,359.214324,15.577438,20.38,0.02
GaiaX23-272024,1023192446932904064,2023-12-17T13:25:27,139.537223,54.096836,19.93,0.09
GaiaX23-272023,2770383012642585856,2023-12-17T13:23:44,358.666080,13.933414,19.96,0.04
GaiaX23-272022,2770308280211646080,2023-12-17T13:23:28,358.564486,13.709643,20.67,0.05
GaiaX23-272021,2766868561163525888,2023-12-17T13:22:29,358.498034,12.746397,19.87,0.03
GaiaX23-272020,2766429065748580096,2023-12-17T13:20:55,358.008065,11.396183,19.27,0.06
GaiaX23-272019,2760151541549716480,2023-12-17T13:18:56,357.154524,9.813389,19.68,0.02
GaiaX23-272018,2759393703163551360,2023-12-17T13:18:50,357.264236,9.654194,18.95,0.02
GaiaX23-272017,2759785404177110144,2023-12-17T13:18:44,356.935747,9.709147,19.94,0.05
GaiaX23-272016,2759783411312292352,2023-12-17T13:18:37,356.831978,9.644529,20.06,0.12
GaiaX23-272015,2759738193896624000,2023-12-17T13:18:13,356.587190,9.357411,19.69,0.03
GaiaX23-272014,1040864931688111360,2023-12-17T13:18:08,130.407852,59.851112,17.95,0.01
GaiaX23-272013,2758873565439754752,2023-12-17T13:17:38,356.435558,8.843081,19.82,0.05
GaiaX23-272012,2758799279685420416,2023-12-17T13:17:25,356.757091,8.459201,19.05,0.05
GaiaX23-272011,2758767118970335744,2023-12-17T13:16:57,356.376800,8.179558,19.05,0.01
GaiaX23-272010,2757254431488054528,2023-12-17T13:16:30,356.034702,7.899593,16.24,0.01
GaiaX23-272009,2757250239599974272,2023-12-17T13:16:30,356.128266,7.851678,19.79,0.04
GaiaX23-272008,2757039511327689600,2023-12-17T13:16:23,356.491971,7.552681,20.02,0.02
GaiaX23-272007,2757007522411272960,2023-12-17T13:16:06,356.245210,7.382783,18.32,0.02
GaiaX23-272006,2756981065412739712,2023-12-17T13:15:48,356.252468,7.073686,19.46,0.02
GaiaX23-272005,1089981421773758336,2023-12-17T13:15:29,125.508932,61.330669,19.52,0.03
GaiaX23-272004,2756883930429063936,2023-12-17T13:15:28,355.973434,6.879895,19.72,0.03
GaiaX23-272003,2756885407897814784,2023-12-17T13:15:27,355.949314,6.878124,19.51,0.02
GaiaX23-272002,2756886026373107456,2023-12-17T13:15:25,355.843829,6.895313,19.59,0.04
GaiaX23-272001,2756889290548269568,2023-12-17T13:15:10,355.609371,6.767411,20.23,0.04
GaiaX23-272000,2744367708533134208,2023-12-17T13:14:11,355.686536,5.729008,18.73,0.03
GaiaX23-271999,2744367330576012544,2023-12-17T13:14:10,355.702437,5.699477,20.48,0.04
GaiaX23-271998,2744325961451022208,2023-12-17T13:13:49,355.532104,5.432033,19.59,0.01
GaiaX23-271997,2756351801162049792,2023-12-17T13:13:44,355.015329,5.613529,19.24,0.10
GaiaX23-271996,2744220992451196416,2023-12-17T13:13:22,355.240864,5.129203,18.57,0.01
GaiaX23-271995,2744114717780462976,2023-12-17T13:12:44,355.156090,4.518948,20.09,0.06
GaiaX23-271994,2648097390983060352,2023-12-17T13:12:28,354.603608,4.530045,20.16,0.12
GaiaX23-271993,2648090828273039872,2023-12-17T13:12:18,354.582709,4.385712,18.46,0.01
GaiaX23-271992,2648035852691660800,2023-12-17T13:12:10,354.579723,4.238296,14.74,0.02
GaiaX23-271991,2647793616536844288,2023-12-17T13:11:43,354.796780,3.684579,18.76,0.06
GaiaX23-271990,2647788393856617728,2023-12-17T13:11:27,354.458213,3.587460,19.90,0.12
GaiaX23-271989,2647616389005974784,2023-12-17T13:11:02,354.676086,3.041085,19.89,0.02
GaiaX23-271988,2647683253056834304,2023-12-17T13:11:02,354.110573,3.335373,20.47,0.04
GaiaX23-271987,2647634908904974464,2023-12-17T13:10:43,354.212266,2.963343,19.74,0.02
GaiaX23-271986,2647582235426064000,2023-12-17T13:10:40,354.467903,2.773480,19.72,0.03
GaiaX23-271985,2646426854864414592,2023-12-17T13:10:09,354.346352,2.312969,19.51,0.04
GaiaX23-271984,2646412492493779456,2023-12-17T13:09:52,354.303573,2.044785,18.09,0.02
GaiaX23-271983,2647162153265563648,2023-12-17T13:09:50,353.754263,2.299200,20.26,0.03
GaiaX23-271982,2646391017657300608,2023-12-17T13:09:42,354.066247,2.003065,19.69,0.05
GaiaX23-271981,2646373597269949312,2023-12-17T13:09:38,354.223125,1.859715,18.99,0.03
GaiaX23-271980,2646310237912405888,2023-12-17T13:09:12,354.090856,1.483433,20.32,0.06
GaiaX23-271979,2646256052604992640,2023-12-17T13:08:56,353.739959,1.389023,19.47,0.02
GaiaX23-271978,2646257392634796672,2023-12-17T13:08:46,353.530143,1.323251,20.59,0.13
GaiaX23-271977,1089705994107685504,2023-12-17T13:08:35,112.475985,65.272818,17.90,0.02
GaiaX23-271976,2646226571949491200,2023-12-17T13:08:30,353.460167,1.099311,18.82,0.08
GaiaX23-271975,2646171287130461696,2023-12-17T13:08:24,353.522992,0.961408,20.55,0.02
GaiaX23-271974,2644627126128439296,2023-12-17T13:07:37,353.028531,0.418039,20.54,0.04
GaiaX23-271973,2644611561166964608,2023-12-17T13:07:29,353.071766,0.259217,20.45,0.03
GaiaX23-271972,2644605548212751744,2023-12-17T13:07:26,353.038895,0.230085,19.96,0.01
GaiaX23-271971,2644312012968204032,2023-12-17T13:07:05,353.031678,-0.115454,15.06,0.01
GaiaX23-271970,2644299918340312448,2023-12-17T13:06:43,352.815218,-0.384226,20.20,0.05
GaiaX23-271969,2644230374229859968,2023-12-17T13:06:36,353.146934,-0.664749,20.38,0.05
GaiaX23-271968,2644261916469682560,2023-12-17T13:06:32,352.808632,-0.560978,20.47,0.02
GaiaX23-271967,2644260713878842368,2023-12-17T13:06:25,352.651243,-0.607071,20.16,0.03
GaiaX23-271966,2644207215766206080,2023-12-17T13:06:23,352.872023,-0.757520,20.06,0.02
GaiaX23-271965,2643816957858298240,2023-12-17T13:05:54,352.612146,-1.108912,20.24,0.04
GaiaX23-271964,2640794675270523136,2023-12-17T13:05:48,352.901042,-1.353272,19.27,0.05
GaiaX23-271963,2640784676586659200,2023-12-17T13:05:43,352.917728,-1.453074,19.17,0.02
GaiaX23-271962,2640761827360646656,2023-12-17T13:05:29,352.663670,-1.557979,20.03,0.10
GaiaX23-271961,2640749560934051840,2023-12-17T13:05:14,352.545796,-1.748168,19.72,0.02
GaiaX23-271960,2640747499349752576,2023-12-17T13:05:06,352.412862,-1.820768,16.33,0.04
GaiaX23-271959,2640632806542857728,2023-12-17T13:04:48,352.452428,-2.137273,20.44,0.06
GaiaX23-271958,2640624182248535168,2023-12-17T13:04:35,352.279404,-2.273728,20.20,0.03
GaiaX23-271957,2640571852367003520,2023-12-17T13:04:33,352.529800,-2.430060,18.80,0.03
GaiaX23-271956,2640616691825572992,2023-12-17T13:04:30,352.044573,-2.231765,18.62,0.02
GaiaX23-271955,2640591952813968128,2023-12-17T13:04:04,351.825987,-2.568853,18.46,0.01
GaiaX23-271954,2634581403780379136,2023-12-17T13:03:51,351.710009,-2.724130,20.13,0.03
GaiaX23-271953,2634524847651032704,2023-12-17T13:03:40,351.744067,-2.935443,19.93,0.10
GaiaX23-271952,2634503063576910080,2023-12-17T13:03:36,352.033632,-3.148997,19.27,0.02
GaiaX23-271951,2634472449050033280,2023-12-17T13:03:12,351.633073,-3.349182,18.32,0.04
GaiaX23-271950,2634371053462535424,2023-12-17T13:02:53,351.515337,-3.610200,20.33,0.05
GaiaX23-271949,2634371706297564672,2023-12-17T13:02:52,351.433856,-3.589002,19.07,0.03
GaiaX23-271948,2634109610212479360,2023-12-17T13:02:39,351.885159,-4.025555,15.11,0.01
GaiaX23-271947,2634158572839654784,2023-12-17T13:02:36,351.667300,-3.970683,17.84,0.01
GaiaX23-271946,2634155892780063104,2023-12-17T13:02:34,351.570057,-3.959738,19.69,0.03
GaiaX23-271945,2634167128414512896,2023-12-17T13:02:27,351.358049,-3.975527,20.67,0.02
GaiaX23-271944,2634124762857111040,2023-12-17T13:02:18,351.520096,-4.209434,19.73,0.04
GaiaX23-271943,2634060200908721664,2023-12-17T13:02:15,351.735740,-4.367513,20.38,0.05
GaiaX23-271942,2634058689080235776,2023-12-17T13:02:12,351.750273,-4.423935,20.32,0.01
GaiaX23-271941,2633681109916704000,2023-12-17T13:01:31,350.994415,-4.730090,20.32,0.07
GaiaX23-271940,2632741714669389056,2023-12-17T13:00:19,350.928874,-5.919211,18.80,0.01
GaiaX23-271939,2632735014520407936,2023-12-17T13:00:15,350.655254,-5.843894,16.99,0.02
GaiaX23-271938,2631136084096840192,2023-12-17T12:59:26,350.566429,-6.623094,18.81,0.02
GaiaX23-271937,2631143883757449856,2023-12-17T12:59:25,350.386798,-6.557735,18.58,0.01
GaiaX23-271936,2630933911395328000,2023-12-17T12:59:10,350.586346,-6.903835,18.79,0.02
GaiaX23-271935,2630930578500716928,2023-12-17T12:59:10,350.644328,-6.935597,19.99,0.03
GaiaX23-271934,2630893298184577536,2023-12-17T12:59:02,350.692007,-7.098042,12.42,0.00
GaiaX23-271933,2630691091123876224,2023-12-17T12:57:49,349.978224,-7.977531,18.53,0.03
GaiaX23-271932,2630276094203927680,2023-12-17T12:57:03,349.481463,-8.498713,17.64,0.02
GaiaX23-271931,2437888016343169024,2023-12-17T12:55:52,349.472306,-9.696544,17.83,0.02
GaiaX23-271930,2413441062493560064,2023-12-17T12:53:35,348.459117,-11.516555,20.29,0.07
GaiaX23-271929,2412961709783180160,2023-12-17T12:52:47,348.227116,-12.206393,20.33,0.05
GaiaX23-271928,2410459564914630144,2023-12-17T12:50:55,347.799609,-13.903685,18.35,0.03
GaiaX23-271927,2410124694904921088,2023-12-17T12:50:04,347.451407,-14.604244,20.05,0.04
GaiaX23-271926,2410071231152023680,2023-12-17T12:49:26,347.214173,-15.117489,18.73,0.02
GaiaX23-271925,2410074048650569984,2023-12-17T12:49:25,347.067995,-15.069343,19.01,0.00
GaiaX23-271924,2409494502942633344,2023-12-17T12:48:01,346.289050,-16.107116,18.86,0.02
GaiaX23-271923,2400363024513825920,2023-12-17T12:46:16,345.620768,-17.564383,20.08,0.05
GaiaX23-271922,6601139626131131904,2023-12-17T12:29:23,338.634003,-31.725547,18.70,0.05
GaiaX23-271921,407026886650286336,2023-12-17T12:23:42,24.174334,51.645821,20.56,0.02
GaiaX23-271920,406657622539630720,2023-12-17T12:23:19,23.622064,51.476975,19.42,0.04
GaiaX23-271919,6573708666445254528,2023-12-17T12:20:12,333.943889,-39.356436,19.64,0.09
GaiaX23-271918,400137312425821568,2023-12-17T12:19:35,20.605664,48.525740,18.83,0.01
GaiaX23-271917,6570495652954652160,2023-12-17T12:19:09,333.849141,-40.489674,19.38,0.03
GaiaX23-271916,6570141816365693312,2023-12-17T12:18:08,332.661107,-41.019914,19.89,0.03
GaiaX23-271915,400977030073987712,2023-12-17T12:16:37,18.211214,46.269417,20.07,0.02
GaiaX23-271914,6568253714384910592,2023-12-17T12:15:35,331.696992,-43.437408,19.15,0.05
GaiaX23-271913,6571316438384028800,2023-12-17T12:15:20,330.879201,-43.277575,20.19,0.03
GaiaX23-271912,6567926918912512768,2023-12-17T12:15:00,330.946497,-43.700343,19.74,0.02
GaiaX23-271911,376287015432735232,2023-12-17T12:13:15,16.079849,43.481523,19.41,0.03
GaiaX23-271910,6564002590117114240,2023-12-17T12:09:57,327.678582,-47.922770,18.72,0.04
GaiaX23-271909,374166057502153984,2023-12-17T12:09:05,13.192797,40.255291,20.23,0.05
GaiaX23-271908,368055727788730752,2023-12-17T12:07:54,12.722221,39.184827,20.51,0.06
GaiaX23-271907,6561989281244923264,2023-12-17T12:07:41,325.343617,-49.418634,19.94,0.08
GaiaX23-271906,365360824785997568,2023-12-17T12:02:13,9.774033,34.470929,20.51,0.07
GaiaX23-271905,365359416036724864,2023-12-17T12:02:08,9.742017,34.390550,19.21,0.03
GaiaX23-271904,364936516378682624,2023-12-17T12:01:15,9.189003,33.732305,19.68,0.06
GaiaX23-271903,361799918940290944,2023-12-17T12:00:25,8.743656,33.049153,17.89,0.01
GaiaX23-271902,2862792223311953408,2023-12-17T11:59:59,8.238367,32.852163,19.81,0.06
GaiaX23-271901,6463079654749477760,2023-12-17T11:59:50,317.972668,-55.404707,19.17,0.03
GaiaX23-271900,2862749685955858304,2023-12-17T11:59:21,7.770890,32.401927,19.17,0.02
GaiaX23-271899,2858981728326453504,2023-12-17T11:56:24,6.652617,29.841266,19.70,0.04
GaiaX23-271898,6455532675657602432,2023-12-17T11:55:04,312.603683,-59.023106,20.12,0.04
GaiaX23-271897,2856222778774118912,2023-12-17T11:53:39,5.755793,27.390918,17.84,0.00
GaiaX23-271896,2849325611053890304,2023-12-17T11:50:27,4.451034,24.681542,19.51,0.05
GaiaX23-271895,2848574953851514624,2023-12-17T11:48:02,3.393966,22.707412,19.80,0.04
GaiaX23-271894,2798528964125501184,2023-12-17T11:45:15,2.397635,20.339675,19.79,0.04
GaiaX23-271893,2797916707944575232,2023-12-17T11:43:26,1.682661,18.817854,19.23,0.03
GaiaX23-271892,6434217955561924480,2023-12-17T11:43:00,291.858787,-65.982839,20.14,0.09
GaiaX23-271891,2773703675197419776,2023-12-17T11:41:38,0.480016,17.585034,20.52,0.06
GaiaX23-271890,2772916115633172352,2023-12-17T11:41:12,0.744592,17.003043,20.56,0.03
GaiaX23-271889,2772497339141701248,2023-12-17T11:40:25,0.111915,16.517605,19.95,0.05
GaiaX23-271888,2772495689874260352,2023-12-17T11:40:21,0.118799,16.440546,19.97,0.06
GaiaX23-271887,2772203563378525952,2023-12-17T11:39:48,0.340718,15.764749,20.42,0.07
GaiaX23-271886,2772406835590849280,2023-12-17T11:39:41,359.752385,15.950149,20.02,0.02
GaiaX23-271885,2772096532793799424,2023-12-17T11:39:14,359.779772,15.465091,19.80,0.03
GaiaX23-271884,2772263314966542464,2023-12-17T11:39:06,359.505363,15.473744,18.26,0.01
GaiaX23-271883,2772065780827962752,2023-12-17T11:38:59,359.718801,15.245375,19.80,0.03
GaiaX23-271882,2772247784364801280,2023-12-17T11:38:45,359.380843,15.174134,20.43,0.02
GaiaX23-271881,2770452934710077184,2023-12-17T11:37:55,359.627808,14.198003,20.55,0.06
GaiaX23-271880,2767280981103065856,2023-12-17T11:36:50,358.987648,13.411986,20.34,0.04
GaiaX23-271879,2766819667255851008,2023-12-17T11:36:03,358.735503,12.745451,20.43,0.11
GaiaX23-271878,2766868561163550592,2023-12-17T11:35:56,358.485910,12.748802,19.78,0.02
GaiaX23-271877,2766774930876503424,2023-12-17T11:35:42,358.745468,12.393274,18.80,0.03
GaiaX23-271876,2766476379108313856,2023-12-17T11:35:13,358.597955,11.973228,16.19,0.00
GaiaX23-271875,2766661303221948288,2023-12-17T11:35:03,358.231591,11.980735,20.25,0.05
GaiaX23-271874,2766654946670351488,2023-12-17T11:34:55,358.333347,11.800880,19.05,0.01
GaiaX23-271873,2766449887750034432,2023-12-17T11:34:54,358.591463,11.652177,19.19,0.02
GaiaX23-271872,2766428687791465600,2023-12-17T11:34:21,357.993987,11.386773,19.34,0.02
GaiaX23-271871,2760346567426537600,2023-12-17T11:33:58,358.277719,10.860516,20.07,0.08
GaiaX23-271870,2760344952518835200,2023-12-17T11:33:51,358.021825,10.871277,20.47,0.06
GaiaX23-271869,2760301762327710208,2023-12-17T11:33:36,358.029578,10.612196,20.38,0.04
