#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-42160,5112915109964606336,2020-09-20T06:28:28,53.054534,-14.404975,19.96,0.03
GaiaX21-42159,6326182691786617728,2020-09-20T04:38:12,222.824181,-9.718597,18.87,0.06
GaiaX21-42158,32885482258167680,2020-09-20T01:44:43,40.854920,14.472943,20.10,0.03
GaiaX21-42157,300569834378836864,2020-09-20T01:26:26,31.898032,30.777099,20.58,0.05
GaiaX21-42156,342671543357306496,2020-09-20T01:18:36,27.590652,37.522019,20.51,0.02
GaiaX21-42155,3261811074703704576,2020-09-20T00:16:43,48.864363,-3.010612,19.75,0.03
GaiaX21-42154,1870973656704128,2020-09-20T00:09:56,45.990329,3.457982,20.57,0.04
GaiaX21-42153,87524510008217984,2020-09-19T23:50:47,37.121182,21.040399,20.67,0.04
GaiaX21-42152,305944865694700416,2020-09-19T23:35:10,28.978873,34.686257,20.58,0.06
GaiaX21-42151,346831786116840192,2020-09-19T23:29:32,25.512815,39.402637,19.84,0.03
GaiaX21-42150,1219157888959580928,2020-09-19T23:18:00,239.260402,24.580759,20.50,0.03
GaiaX21-42149,402761915402430208,2020-09-19T23:16:13,15.514022,49.945579,19.39,0.03
GaiaX21-42148,2156684893889779200,2020-09-19T22:22:48,282.555167,60.853546,19.64,0.10
GaiaX21-42147,2151924249052021888,2020-09-19T22:15:39,271.880968,57.439041,20.51,0.02
GaiaX21-42146,1414769288234084096,2020-09-19T22:04:36,259.951005,50.281199,20.41,0.07
GaiaX21-42145,1330912800557609600,2020-09-19T21:46:30,247.259831,36.552904,19.70,0.04
GaiaX21-42144,1322519575468268544,2020-09-19T21:41:07,244.208709,32.335932,20.40,0.02
GaiaX21-42143,1219157888959580928,2020-09-19T21:31:26,239.260424,24.580738,20.60,0.06
GaiaX21-42142,1217008412442574208,2020-09-19T21:29:13,238.246414,22.748589,20.46,0.04
GaiaX21-42141,1216754837573068288,2020-09-19T21:28:22,238.164780,21.881200,18.76,0.03
GaiaX21-42140,6333406826778401664,2020-09-19T20:54:14,223.926605,-7.200461,20.43,0.02
GaiaX21-42139,4889003724499755392,2020-09-19T20:29:17,61.660401,-28.431618,19.56,0.03
GaiaX21-42138,5082519145378472576,2020-09-19T20:26:33,60.048085,-25.810085,18.42,0.03
GaiaX21-42137,5084009980065369728,2020-09-19T20:25:08,59.263332,-24.422865,19.82,0.06
GaiaX21-42136,5087861088261120896,2020-09-19T20:22:01,57.891756,-21.306314,20.27,0.05
GaiaX21-42135,5088780520501070464,2020-09-19T20:20:51,57.102011,-20.241845,19.54,0.03
GaiaX21-42134,5095005336860168832,2020-09-19T20:20:22,56.926104,-19.741570,19.26,0.08
GaiaX21-42133,5109074893805956992,2020-09-19T20:16:38,55.339168,-16.037406,20.27,0.05
GaiaX21-42132,5164668160212236288,2020-09-19T20:10:18,52.521771,-9.860840,19.56,0.02
GaiaX21-42131,3261811074703704576,2020-09-19T20:03:02,48.864380,-3.010627,19.80,0.02
GaiaX21-42130,20959010910563328,2020-09-19T19:50:03,43.418962,9.324491,19.83,0.02
GaiaX21-42129,22422873207761024,2020-09-19T19:47:55,42.668772,11.371605,20.11,0.03
GaiaX21-42128,25823868828321408,2020-09-19T19:46:04,41.207062,12.861930,20.63,0.04
GaiaX21-42127,32885928934769536,2020-09-19T19:44:26,40.857008,14.495281,20.26,0.02
GaiaX21-42126,87524716166657792,2020-09-19T19:37:05,37.118566,21.053573,20.65,0.03
GaiaX21-42125,107653956573592320,2020-09-19T19:29:02,33.628596,28.374414,20.64,0.03
GaiaX21-42124,300378759875483776,2020-09-19T19:27:05,32.205413,29.925899,19.89,0.02
GaiaX21-42123,305944796975230080,2020-09-19T19:21:30,29.000451,34.683141,20.67,0.03
GaiaX21-42122,4769080059979516032,2020-09-19T19:09:24,84.252072,-52.828660,20.48,0.14
GaiaX21-42121,401100965649417088,2020-09-19T19:05:39,17.395642,47.252467,18.41,0.07
GaiaX21-42120,2220604658775090688,2020-09-19T18:28:05,319.844268,64.893958,19.60,0.06
GaiaX21-42119,5113520081877340800,2020-09-19T18:26:53,53.747584,-12.997628,20.55,0.03
GaiaX21-42118,5182108063894788352,2020-09-19T18:18:41,50.147734,-5.038767,19.67,0.05
GaiaX21-42117,3261811074703704576,2020-09-19T18:16:27,48.864410,-3.010600,19.78,0.06
GaiaX21-42116,2241083268996685184,2020-09-19T18:16:11,295.286805,63.085384,20.04,0.07
GaiaX21-42115,2252363536740087552,2020-09-19T18:12:46,288.958711,62.043576,20.24,0.05
GaiaX21-42114,2156032024505077888,2020-09-19T18:10:17,284.733476,61.047528,19.84,0.03
GaiaX21-42113,2156355830674930432,2020-09-19T18:09:03,282.470650,60.766045,19.84,0.01
GaiaX21-42112,2150278761182296832,2020-09-19T18:00:13,270.363741,55.858022,20.19,0.02
GaiaX21-42111,25823868828323840,2020-09-19T17:59:29,41.207168,12.861356,20.60,0.06
GaiaX21-42110,31882109182312960,2020-09-19T17:59:14,41.083982,13.082177,20.62,0.10
GaiaX21-42109,32885928934770560,2020-09-19T17:57:51,40.857573,14.501877,20.30,0.04
GaiaX21-42108,1417002980466670720,2020-09-19T17:57:11,267.433435,53.573547,19.32,0.01
GaiaX21-42107,81205616685022080,2020-09-19T17:57:01,40.073135,15.110520,20.62,0.02
GaiaX21-42106,99847320936510720,2020-09-19T17:49:11,36.340068,22.174455,20.40,0.05
GaiaX21-42105,101424948323511552,2020-09-19T17:48:33,35.886345,22.690121,20.62,0.03
GaiaX21-42104,1358958627762501376,2020-09-19T17:46:34,257.418724,46.418225,19.22,0.02
GaiaX21-42103,300378828594967936,2020-09-19T17:40:30,32.207255,29.933350,19.90,0.03
GaiaX21-42102,304723342635107840,2020-09-19T17:37:25,30.217987,32.476838,20.58,0.04
GaiaX21-42101,304713618829149824,2020-09-19T17:37:24,30.378603,32.562430,20.63,0.03
GaiaX21-42100,343504079816671616,2020-09-19T17:30:42,26.353492,38.191791,19.32,0.05
GaiaX21-42099,1219338037066489600,2020-09-19T17:19:14,240.159718,25.644512,19.43,0.01
GaiaX21-42098,1216754837573068288,2020-09-19T17:14:43,238.164784,21.881207,18.80,0.02
GaiaX21-42097,1193455533343504768,2020-09-19T17:03:11,233.393409,12.133824,19.58,0.05
GaiaX21-42096,1165758835440750336,2020-09-19T17:00:36,232.075774,10.078494,20.43,0.11
GaiaX21-42095,1165321023653514240,2020-09-19T16:59:19,232.067162,8.689702,19.63,0.11
GaiaX21-42094,6326234643711055104,2020-09-19T16:37:48,222.666128,-9.584401,18.86,0.03
GaiaX21-42093,2244320918425906304,2020-09-19T16:32:39,301.175856,63.906570,19.74,0.03
GaiaX21-42092,2241083268996685184,2020-09-19T16:29:37,295.286797,63.085384,20.05,0.01
GaiaX21-42091,1417002980466670720,2020-09-19T16:10:37,267.433390,53.573555,19.29,0.02
GaiaX21-42090,1368419066328335360,2020-09-19T16:08:17,265.359975,51.806347,18.81,0.02
GaiaX21-42089,1358958627762501376,2020-09-19T16:00:00,257.418733,46.418215,19.25,0.02
GaiaX21-42088,6086298666555425920,2020-09-19T15:55:46,197.889985,-46.509838,20.08,0.02
GaiaX21-42087,1352590874893533184,2020-09-19T15:50:11,250.689033,38.939997,19.05,0.08
GaiaX21-42086,1352590874893533056,2020-09-19T15:50:11,250.686670,38.941223,19.20,0.09
GaiaX21-42085,1197589112955019392,2020-09-19T15:24:12,237.159489,18.153236,18.12,0.04
GaiaX21-42084,1196264407601640064,2020-09-19T15:22:22,236.182609,16.745855,20.14,0.04
GaiaX21-42083,6311726897023985536,2020-09-19T14:48:01,221.958569,-12.830656,19.95,0.07
GaiaX21-42082,6269318011986043136,2020-09-19T14:29:46,212.872820,-28.875533,19.96,0.10
GaiaX21-42081,5083278873553812480,2020-09-19T14:24:53,59.915782,-24.217682,18.29,0.01
GaiaX21-42080,5084534790708477696,2020-09-19T14:23:06,58.918796,-22.495488,18.77,0.01
GaiaX21-42079,5094751143516760320,2020-09-19T14:20:46,57.824737,-20.182666,18.49,0.01
GaiaX21-42078,5107233211831686016,2020-09-19T14:19:09,57.135924,-18.584789,19.75,0.02
GaiaX21-42077,6088050429095769600,2020-09-19T14:10:24,198.617228,-45.253292,19.17,0.06
GaiaX21-42076,6086298666555425920,2020-09-19T14:09:12,197.890014,-46.509863,20.10,0.07
GaiaX21-42075,1870973656704128,2020-09-19T13:55:59,45.990313,3.457953,20.58,0.04
GaiaX21-42074,22425965584237440,2020-09-19T13:47:38,42.609874,11.377386,19.97,0.02
GaiaX21-42073,99847252217036416,2020-09-19T13:35:31,36.350889,22.164895,20.42,0.04
GaiaX21-42072,343751401211751040,2020-09-19T13:16:38,25.654273,38.320756,20.14,0.03
GaiaX21-42071,5499322391192025088,2020-09-19T13:13:47,92.090005,-55.706150,20.47,0.06
GaiaX21-42070,4867625060928426112,2020-09-19T12:50:31,67.815460,-35.772227,15.63,0.02
GaiaX21-42069,4890726727942226176,2020-09-19T12:40:00,60.912509,-25.837327,19.80,0.02
GaiaX21-42068,2205205173796533760,2020-09-19T12:36:15,336.954556,63.135862,19.82,0.02
GaiaX21-42067,5164669225364142848,2020-09-19T12:23:26,52.506995,-9.825368,19.59,0.01
GaiaX21-42066,5182112324502366720,2020-09-19T12:18:21,50.106709,-4.974685,19.84,0.12
GaiaX21-42065,3260986028665774336,2020-09-19T12:16:51,49.576113,-3.496911,20.54,0.06
GaiaX21-42064,3262072586672689152,2020-09-19T12:15:31,48.634853,-2.340370,19.45,0.02
GaiaX21-42063,3265565116638901760,2020-09-19T12:13:47,47.851836,-0.710201,18.04,0.02
GaiaX21-42062,1870973656704128,2020-09-19T12:09:25,45.990303,3.457971,20.65,0.05
GaiaX21-42061,2154695671195830656,2020-09-19T12:06:25,280.161687,58.302791,19.78,0.04
GaiaX21-42060,25823868828329216,2020-09-19T11:59:13,41.207149,12.859245,20.62,0.04
GaiaX21-42059,31882109182334080,2020-09-19T11:58:59,41.092373,13.080119,20.57,0.09
GaiaX21-42058,1369021289462439296,2020-09-19T11:58:17,269.694203,53.805466,20.21,0.04
GaiaX21-42057,99847252217039616,2020-09-19T11:48:57,36.355290,22.160853,20.43,0.03
GaiaX21-42056,101424948323523840,2020-09-19T11:48:17,35.894879,22.692478,20.67,0.04
GaiaX21-42055,1352584380902989440,2020-09-19T11:36:19,250.625666,38.726934,19.90,0.02
GaiaX21-42054,2154695671195830656,2020-09-19T10:19:51,280.161669,58.302786,19.76,0.06
GaiaX21-42053,1365242027479617536,2020-09-19T10:02:07,260.614205,47.219989,20.15,0.02
GaiaX21-42052,1327870623684662528,2020-09-19T09:46:37,249.111317,36.050756,19.89,0.07
GaiaX21-42051,1318388469764740736,2020-09-19T09:40:13,245.752131,30.860226,20.13,0.09
GaiaX21-42050,6163260322959941248,2020-09-19T08:18:35,205.096531,-37.926507,20.06,0.06
GaiaX21-42049,5108038982056727808,2020-09-19T08:17:15,56.949719,-16.758588,19.83,0.01
GaiaX21-42048,5163874553334943104,2020-09-19T08:10:24,53.051604,-10.364065,18.87,0.09
GaiaX21-42047,22420914702721024,2020-09-19T07:47:21,42.550540,11.382985,19.99,0.02
GaiaX21-42046,81546671446305152,2020-09-19T07:41:44,39.535187,16.361944,20.47,0.05
GaiaX21-42045,107468620147591808,2020-09-19T07:28:22,32.192643,27.977525,19.52,0.02
GaiaX21-42044,101424982683264384,2020-09-19T05:48:01,35.902916,22.694566,20.61,0.02
