#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-5608,3314592821159257984,2024-01-24T12:21:38,67.283761,18.833631,19.62,0.02
GaiaX24-5607,3310076577149401472,2024-01-24T12:18:08,69.916960,16.091030,19.01,0.02
GaiaX24-5606,3308686347775445632,2024-01-24T12:15:45,71.959284,14.400518,18.52,0.03
GaiaX24-5605,3290423081680167040,2024-01-24T12:09:33,76.097595,9.336629,19.35,0.03
GaiaX24-5604,3240423030927161984,2024-01-24T12:05:01,78.642682,5.395956,18.48,0.08
GaiaX24-5603,3236198672894825088,2024-01-24T10:15:51,80.690377,3.530079,19.45,0.02
GaiaX24-5602,5540071219852735744,2024-01-24T09:15:18,124.951773,-39.524714,20.06,0.05
GaiaX24-5601,6245003446208991616,2024-01-24T09:12:54,246.899699,-19.449384,18.79,0.03
GaiaX24-5600,6097574914208678656,2024-01-24T08:05:46,213.965291,-43.184284,20.06,0.05
GaiaX24-5599,6198607250977192192,2024-01-24T07:55:55,223.585445,-37.854792,18.79,0.02
GaiaX24-5598,4323764931470288768,2024-01-24T07:25:43,246.741799,-18.444392,17.79,0.02
GaiaX24-5597,391489138084816128,2024-01-24T07:12:10,8.595222,49.805465,19.26,0.02
GaiaX24-5596,391489138084816128,2024-01-24T05:25:36,8.595200,49.805451,19.31,0.02
GaiaX24-5595,346453966437559552,2024-01-24T05:10:44,30.920559,43.527904,19.41,0.02
GaiaX24-5594,70606736912117760,2024-01-24T04:46:03,57.992901,27.343270,18.84,0.02
GaiaX24-5593,6207657399905105024,2024-01-24T03:33:45,230.629449,-32.514560,19.20,0.03
GaiaX24-5592,6207699421865147264,2024-01-24T03:33:06,231.082419,-32.029062,20.15,0.07
GaiaX24-5591,6233906968707254400,2024-01-24T03:25:48,236.710031,-27.351558,20.38,0.13
GaiaX24-5590,6245283890395136384,2024-01-24T03:12:42,246.226716,-18.855705,19.29,0.04
GaiaX24-5589,4325297341439281792,2024-01-24T03:09:03,248.417259,-16.051792,19.12,0.02
GaiaX24-5588,4327419227085072256,2024-01-24T03:06:27,250.062234,-14.160584,19.37,0.05
GaiaX24-5587,5331821621589593856,2024-01-24T03:05:46,135.176980,-43.686517,19.27,0.06
GaiaX24-5586,4333661429470596352,2024-01-24T03:04:27,251.454417,-12.836478,19.72,0.02
GaiaX24-5585,4333753204332289408,2024-01-24T03:03:32,252.155610,-12.313117,19.88,0.09
GaiaX24-5584,4333796738120811264,2024-01-24T03:02:50,252.672573,-11.869631,19.97,0.05
GaiaX24-5583,4334179058930915968,2024-01-24T03:02:17,253.168111,-11.630450,20.13,0.04
GaiaX24-5582,4336160516320600960,2024-01-24T03:00:09,254.221554,-9.780845,20.07,0.11
GaiaX24-5581,4336109423388945920,2024-01-24T02:59:13,255.019475,-9.307887,20.60,0.03
GaiaX24-5580,4336719033867986560,2024-01-24T02:58:23,255.277989,-8.425176,18.86,0.02
GaiaX24-5579,4336794453493705984,2024-01-24T02:58:12,255.305140,-8.220019,19.49,0.05
GaiaX24-5578,4336733911634702976,2024-01-24T02:58:03,255.715056,-8.412621,20.67,0.03
GaiaX24-5577,4360961341116105856,2024-01-24T02:56:03,256.966437,-6.950019,19.15,0.01
GaiaX24-5576,4364554373317262720,2024-01-24T02:54:56,257.381888,-5.852423,19.34,0.03
GaiaX24-5575,4361592976185645056,2024-01-24T02:54:15,257.964423,-5.489182,18.69,0.06
GaiaX24-5574,6127943528449694592,2024-01-24T02:23:45,191.355085,-48.188834,19.77,0.03
GaiaX24-5573,6085861988640789632,2024-01-24T02:22:26,193.138839,-48.126633,20.08,0.04
GaiaX24-5572,6201581636090444288,2024-01-24T01:56:39,222.031264,-37.595010,19.46,0.03
GaiaX24-5571,4473334762375237504,2024-01-24T00:54:36,265.845907,4.586831,17.89,0.03
GaiaX24-5570,3292667700309073536,2024-01-22T22:24:54,70.287093,9.253919,19.01,0.01
GaiaX24-5569,3287771471952088320,2024-01-22T22:19:56,73.990205,5.536613,11.35,0.01
GaiaX24-5568,126205741389979136,2024-01-21T06:40:19,38.960853,25.554113,20.23,0.05
GaiaX24-5567,3299010061333547520,2024-01-21T06:12:44,64.538374,7.970322,19.02,0.03
GaiaX24-5566,3298931068295043072,2024-01-21T06:12:07,65.190390,7.670073,19.68,0.11
GaiaX24-5565,3285756823050952832,2024-01-21T06:10:11,66.543553,6.118139,18.53,0.08
GaiaX24-5564,3281267620154201728,2024-01-21T06:06:36,69.607738,3.813051,18.83,0.01
GaiaX24-5563,3232625191382622336,2024-01-21T06:03:46,72.195602,2.191439,19.64,0.03
GaiaX24-5562,3232504657419771648,2024-01-21T06:03:27,72.231154,1.763637,19.54,0.03
GaiaX24-5561,3208949132625221376,2024-01-21T05:51:38,81.678416,-6.161003,20.39,0.04
GaiaX24-5560,1955102802881737728,2024-01-21T05:45:09,332.162359,38.340910,18.66,0.07
GaiaX24-5559,3208949132625221376,2024-01-21T04:05:04,81.678407,-6.160998,20.28,0.03
GaiaX24-5558,3011962347378797952,2024-01-21T03:59:01,86.913965,-9.701722,18.66,0.05
GaiaX24-5557,6169231049055620992,2024-01-21T03:55:05,201.208651,-32.597847,19.84,0.02
GaiaX24-5556,5623638192368355584,2024-01-21T03:03:55,138.924768,-35.698802,19.58,0.01
GaiaX24-5555,4345942458956024576,2024-01-21T03:03:20,244.807085,-7.603099,19.83,0.07
GaiaX24-5554,4379727118383383424,2024-01-21T02:51:27,253.427513,-0.304141,19.39,0.03
GaiaX24-5553,4381369857475365376,2024-01-21T02:50:19,254.250576,0.372288,19.49,0.04
GaiaX24-5552,5385112716804878720,2024-01-21T02:32:19,175.472599,-38.083441,19.57,0.05
GaiaX24-5551,6179308038767109632,2024-01-21T02:13:34,196.017183,-34.070287,20.26,0.04
GaiaX24-5550,6169231049055620992,2024-01-21T02:08:31,201.208676,-32.597857,19.97,0.05
GaiaX24-5549,36736075059765760,2024-01-21T00:18:57,58.380649,11.552908,19.36,0.09
GaiaX24-5548,36743771641160704,2024-01-21T00:18:52,58.608379,11.674013,19.65,0.07
GaiaX24-5547,3280861247528685696,2024-01-21T00:08:28,67.240253,4.537239,19.66,0.06
GaiaX24-5546,1913987665062261120,2024-01-20T23:31:14,351.229444,38.059909,19.53,0.02
GaiaX24-5545,366157249162585600,2024-01-20T23:19:20,7.461851,35.792228,19.30,0.02
GaiaX24-5544,5623638192368355584,2024-01-20T22:50:14,138.924736,-35.698837,19.59,0.03
GaiaX24-5543,60167526838409088,2024-01-20T22:45:35,46.159454,19.883912,19.48,0.03
GaiaX24-5542,60095886783913600,2024-01-20T22:45:12,46.454635,19.557697,19.71,0.02
GaiaX24-5541,6270391547652208768,2024-01-20T21:42:02,213.045867,-26.973741,19.51,0.02
