#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-38179,3360224718379889152,2020-09-01T06:13:36,107.165923,16.624803,19.37,0.06
GaiaX21-38178,3381405847817063296,2020-09-01T06:05:08,102.623868,24.619898,19.95,0.02
GaiaX21-38177,3381524182756543744,2020-09-01T06:04:45,102.450579,24.996996,20.35,0.01
GaiaX21-38176,3434568059651923072,2020-09-01T06:00:36,99.966415,28.906590,18.94,0.02
GaiaX21-38175,3435011368995022208,2020-09-01T05:59:10,99.823024,30.507349,18.34,0.05
GaiaX21-38174,3435846070120208896,2020-09-01T05:58:27,99.043717,31.074415,20.13,0.03
GaiaX21-38173,954772621475853696,2020-09-01T05:53:20,95.874934,35.948772,18.45,0.01
GaiaX21-38172,954851477075413504,2020-09-01T05:52:48,95.078455,36.292495,19.31,0.03
GaiaX21-38171,5626712976642601984,2020-09-01T02:56:45,132.204876,-35.196848,19.34,0.02
GaiaX21-38170,5639621174424700544,2020-09-01T02:52:48,130.510816,-31.716083,18.60,0.01
GaiaX21-38169,196657120744173440,2020-09-01T01:30:22,89.942249,44.976024,18.61,0.06
GaiaX21-38168,3367928240441763968,2020-09-01T00:07:49,104.643450,21.953802,19.36,0.05
GaiaX21-38167,3381569503251474304,2020-09-01T00:04:10,103.020113,25.546706,19.56,0.02
GaiaX21-38166,3385032518199962624,2020-09-01T00:03:27,102.731137,26.266662,19.94,0.03
GaiaX21-38165,3385309801287334144,2020-09-01T00:02:44,102.055097,26.864559,19.62,0.02
GaiaX21-38164,3434823661744771968,2020-08-31T23:59:13,100.384990,30.322369,20.45,0.06
GaiaX21-38163,938215075874516608,2020-08-31T23:56:43,99.248213,32.824036,19.56,0.02
GaiaX21-38162,941296251053914496,2020-08-31T23:56:00,98.776395,33.495821,19.65,0.01
GaiaX21-38161,941613872473627008,2020-08-31T23:55:07,97.576811,34.138831,19.08,0.02
GaiaX21-38160,942498429577971328,2020-08-31T23:53:56,97.041645,35.328269,18.30,0.02
GaiaX21-38159,959526909757537792,2020-08-31T23:48:29,93.671979,40.607859,19.28,0.02
GaiaX21-38158,5639110657438961664,2020-08-31T20:54:39,130.977416,-33.706331,18.83,0.01
GaiaX21-38157,5696068623927832704,2020-08-31T20:44:46,125.877393,-25.236617,18.97,0.07
GaiaX21-38156,5696437303921755008,2020-08-31T20:43:10,124.993384,-23.872101,19.01,0.09
GaiaX21-38155,3380149552700037888,2020-08-31T18:06:26,104.851554,23.274823,19.54,0.08
GaiaX21-38154,3381751438063106048,2020-08-31T18:04:16,103.924750,25.412230,19.30,0.04
GaiaX21-38153,3385569320391037952,2020-08-31T18:01:16,102.334616,28.302324,18.65,0.01
GaiaX21-38152,3385570832219526272,2020-08-31T18:01:15,102.544057,28.388514,18.82,0.01
GaiaX21-38151,3386402406608333824,2020-08-31T18:00:39,102.184673,28.952141,19.49,0.02
GaiaX21-38150,888706712975413888,2020-08-31T17:59:36,101.519596,29.935649,19.67,0.03
GaiaX21-38149,937113777539905664,2020-08-31T17:58:03,100.283375,31.320681,20.59,0.15
GaiaX21-38148,941729286834349952,2020-08-31T17:54:28,98.610943,34.909173,19.10,0.04
GaiaX21-38147,942598141537412480,2020-08-31T17:53:40,97.559082,35.505492,20.05,0.12
GaiaX21-38146,956553658513601024,2020-08-31T17:49:28,95.187410,39.630927,19.29,0.04
GaiaX21-38145,956764902188683520,2020-08-31T17:49:04,94.878945,40.015700,20.01,0.02
GaiaX21-38144,961194903255140096,2020-08-31T17:45:12,91.706749,43.560220,20.17,0.11
GaiaX21-38143,962932337786344064,2020-08-31T17:44:17,91.130070,44.462746,19.22,0.08
GaiaX21-38142,962961818441864576,2020-08-31T17:44:11,91.472857,44.699117,19.88,0.04
GaiaX21-38141,211418888979916288,2020-08-31T17:39:04,87.129558,49.471021,18.61,0.09
GaiaX21-38140,279111593654643968,2020-08-31T17:26:57,71.356878,59.457894,18.97,0.02
GaiaX21-38139,5620520698955295360,2020-08-31T15:03:05,134.994004,-41.265313,19.40,0.02
GaiaX21-38138,5621645293191347200,2020-08-31T15:01:10,133.634306,-39.750417,19.77,0.05
GaiaX21-38137,5626390476141562624,2020-08-31T14:56:05,131.187600,-35.355822,18.98,0.01
GaiaX21-38136,5640204396629430784,2020-08-31T14:52:53,129.545566,-32.610603,19.10,0.02
GaiaX21-38135,3360276498504267776,2020-08-31T14:00:08,108.311844,16.146389,19.56,0.03
GaiaX21-38134,959976987967768960,2020-08-31T13:34:16,94.836272,41.297732,20.53,0.14
GaiaX21-38133,488353020109104128,2020-08-31T13:05:17,57.343484,65.499283,18.64,0.03
GaiaX21-38132,488353020109104256,2020-08-31T13:05:17,57.339587,65.496530,18.94,0.04
GaiaX21-38131,3143265166977838592,2020-08-31T12:21:45,111.755145,8.276577,18.78,0.02
GaiaX21-38130,3382044835871408256,2020-08-31T12:03:00,103.514822,26.411542,19.69,0.02
GaiaX21-38129,936908581181344768,2020-08-31T11:58:28,101.734506,30.963339,18.97,0.07
GaiaX21-38128,936981320747472128,2020-08-31T11:58:01,101.517066,31.409266,19.78,0.02
GaiaX21-38127,936984584922617472,2020-08-31T11:57:59,101.475838,31.438113,19.23,0.01
GaiaX21-38126,937085911792109056,2020-08-31T11:57:53,100.888386,31.391651,19.65,0.03
GaiaX21-38125,938027368624473088,2020-08-31T11:56:56,100.862531,32.459377,18.65,0.03
GaiaX21-38124,942961117813076224,2020-08-31T11:53:11,98.371565,35.996081,19.48,0.04
GaiaX21-38123,955781114156285312,2020-08-31T11:49:56,96.928879,39.317732,20.61,0.04
GaiaX21-38122,956905983273602944,2020-08-31T11:48:17,95.584690,40.839566,19.11,0.03
GaiaX21-38121,960052063996124416,2020-08-31T11:47:18,94.806300,41.747014,19.47,0.03
GaiaX21-38120,962865851691497344,2020-08-31T11:43:55,92.090914,44.909208,19.73,0.11
GaiaX21-38119,472657251103654144,2020-08-31T11:23:53,67.750724,62.033405,20.48,0.11
GaiaX21-38118,472657319823131008,2020-08-31T11:23:53,67.748764,62.034169,20.37,0.14
GaiaX21-38117,2162315870916716672,2020-08-31T10:28:40,316.286082,43.906384,19.76,0.06
GaiaX21-38116,5644841449483668480,2020-08-31T08:48:35,127.224957,-29.212809,19.57,0.07
GaiaX21-38115,3085499780995638656,2020-08-31T08:17:11,115.240837,-0.407476,19.51,0.01
GaiaX21-38114,3143264926459686144,2020-08-31T08:08:03,111.830302,8.305158,19.39,0.04
GaiaX21-38113,3363441889404539776,2020-08-31T07:56:30,107.264829,19.531187,19.32,0.09
GaiaX21-38112,3381708728908355200,2020-08-31T07:50:22,104.451810,25.492419,20.54,0.08
GaiaX21-38111,263966095859227520,2020-08-31T07:21:18,85.298668,53.610074,19.78,0.09
GaiaX21-38110,5724396407144307072,2020-08-31T06:47:01,120.507800,-15.911047,19.79,0.03
GaiaX21-38109,3141395687971371904,2020-08-31T06:24:00,112.655121,5.846209,20.51,0.03
GaiaX21-38108,3143264892099965184,2020-08-31T06:21:29,111.817469,8.300061,18.69,0.04
GaiaX21-38107,3368053241169097216,2020-08-31T06:06:35,105.938174,22.807519,20.61,0.05
GaiaX21-38106,888551097721456768,2020-08-31T05:59:33,102.955070,29.794407,20.13,0.08
GaiaX21-38105,936963900360146304,2020-08-31T05:57:56,101.696762,31.255756,19.03,0.02
GaiaX21-38104,936971631301280512,2020-08-31T05:57:52,101.925780,31.396618,17.69,0.02
GaiaX21-38103,937020800086890752,2020-08-31T05:57:25,101.720242,31.848670,20.53,0.06
GaiaX21-38102,938752496542358656,2020-08-31T05:55:07,100.559201,34.122436,20.50,0.07
GaiaX21-38101,938817848764739456,2020-08-31T05:54:48,100.173731,34.371844,19.00,0.04
GaiaX21-38100,941860506675398528,2020-08-31T05:54:25,100.343866,34.845885,18.74,0.01
GaiaX21-38099,942991697980245248,2020-08-31T05:52:37,98.864693,36.490112,19.51,0.05
GaiaX21-38098,943049662858873344,2020-08-31T05:52:27,98.603316,36.603476,19.65,0.03
GaiaX21-38097,943392985366875520,2020-08-31T05:51:26,98.582448,37.752834,18.96,0.02
GaiaX21-38096,958442241534851200,2020-08-31T05:47:45,96.260004,41.339117,19.26,0.02
GaiaX21-38095,957009921482187008,2020-08-31T05:47:21,95.655019,41.636017,19.77,0.11
GaiaX21-38094,961600451246003712,2020-08-31T05:46:22,94.979448,42.582085,19.09,0.05
GaiaX21-38093,961627114402979328,2020-08-31T05:46:11,94.967219,42.789133,19.90,0.03
GaiaX21-38092,962450476813272320,2020-08-31T05:43:48,93.448790,45.132112,19.31,0.03
