#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-12787,6797565832249886464,2020-05-24T11:55:08,304.980580,-29.291329,19.44,0.04
GaiaX21-12786,901999533674623616,2020-05-24T08:49:20,123.297273,32.490291,20.10,0.09
GaiaX21-12785,708324580531567360,2020-05-24T08:46:26,125.101202,29.772840,19.12,0.03
GaiaX21-12784,708225830643500544,2020-05-24T08:45:57,125.176131,29.258929,20.13,0.01
GaiaX21-12783,707356907220221696,2020-05-24T08:44:49,125.973604,28.212897,20.26,0.06
GaiaX21-12782,683068042529143040,2020-05-24T08:44:08,126.230829,27.523397,19.84,0.03
GaiaX21-12781,679981575950833152,2020-05-24T08:43:17,126.241101,26.557706,18.74,0.01
GaiaX21-12780,679966388946475520,2020-05-24T08:43:16,126.880891,26.733707,19.24,0.01
GaiaX21-12779,679917872995902336,2020-05-24T08:42:58,126.659771,26.323036,20.43,0.03
GaiaX21-12778,679751949819789952,2020-05-24T08:42:52,127.119777,26.364499,19.35,0.04
GaiaX21-12777,679645537710068736,2020-05-24T08:42:13,127.086445,25.616406,20.32,0.03
GaiaX21-12776,678754589697047296,2020-05-24T08:41:33,127.544192,24.998610,20.21,0.05
GaiaX21-12775,678646871917267456,2020-05-24T08:40:55,127.472340,24.265911,20.06,0.02
GaiaX21-12774,658565047946314624,2020-05-24T08:34:04,130.917725,17.524612,19.67,0.11
GaiaX21-12773,6797539409611084672,2020-05-24T07:41:17,305.330771,-29.292119,20.36,0.02
GaiaX21-12772,5440991065965407360,2020-05-24T07:37:32,158.783653,-39.571242,17.11,0.04
GaiaX21-12771,5440991031605669248,2020-05-24T07:37:31,158.772186,-39.576363,18.88,0.04
GaiaX21-12770,1772531130458517120,2020-05-24T06:47:37,325.495705,15.753224,19.93,0.05
GaiaX21-12769,1781001390082557824,2020-05-24T06:41:10,328.367021,20.895781,19.82,0.06
GaiaX21-12768,1935944018926730624,2020-05-24T06:10:25,343.833505,45.975172,19.45,0.02
GaiaX21-12767,6690349773362925440,2020-05-24T06:07:23,298.773562,-39.992756,19.00,0.08
GaiaX21-12766,6697953514745852032,2020-05-24T06:00:56,302.506479,-34.668320,18.90,0.02
GaiaX21-12765,6699654493590968320,2020-05-24T05:59:10,303.460175,-33.204494,19.93,0.09
GaiaX21-12764,6700849422211720960,2020-05-24T05:57:55,303.982820,-32.107363,19.53,0.03
GaiaX21-12763,6700863647143410432,2020-05-24T05:57:33,304.102323,-31.757954,19.05,0.02
GaiaX21-12762,6700992942840874624,2020-05-24T05:56:59,304.520503,-31.365357,19.43,0.03
GaiaX21-12761,6701252290146182400,2020-05-24T05:56:49,304.044926,-30.925481,19.54,0.03
GaiaX21-12760,6797157879073150080,2020-05-24T05:56:05,304.833064,-30.542088,20.49,0.03
GaiaX21-12759,6797505256031149952,2020-05-24T05:55:10,304.938515,-29.600092,20.43,0.11
GaiaX21-12758,6797539409611095552,2020-05-24T05:54:42,305.325687,-29.294334,20.53,0.06
GaiaX21-12757,6798139777316404224,2020-05-24T05:53:00,306.214290,-27.926041,17.85,0.01
GaiaX21-12756,6798174033975561344,2020-05-24T05:52:36,306.317496,-27.538488,18.34,0.02
GaiaX21-12755,6847980536327159168,2020-05-24T05:50:17,307.520947,-25.683842,19.74,0.03
GaiaX21-12754,6848752084250775424,2020-05-24T05:48:18,308.347375,-24.001859,20.61,0.02
GaiaX21-12753,6856190246055855232,2020-05-24T05:45:44,309.169981,-21.697980,19.24,0.10
GaiaX21-12752,6858176513807928448,2020-05-24T05:43:07,310.488387,-19.631586,19.38,0.02
GaiaX21-12751,6886038928731740416,2020-05-24T05:39:08,312.188226,-16.354496,19.90,0.07
GaiaX21-12750,489373710496570624,2020-05-24T05:21:56,66.174101,66.258136,20.51,0.04
GaiaX21-12749,479497416021637504,2020-05-24T05:17:27,76.759324,65.098577,18.74,0.04
GaiaX21-12748,975377641178328320,2020-05-24T04:51:15,112.740572,46.763431,18.95,0.02
GaiaX21-12747,660142675336478464,2020-05-24T04:20:55,131.199415,18.165113,19.13,0.03
GaiaX21-12746,610201139212303104,2020-05-24T04:19:20,131.891586,16.574839,20.23,0.02
GaiaX21-12745,609792876803826688,2020-05-24T04:18:11,132.410596,15.414144,20.07,0.03
GaiaX21-12744,3845310178896587648,2020-05-24T04:05:14,138.317421,2.326504,20.58,0.07
GaiaX21-12743,975377641178328320,2020-05-24T03:04:41,112.740592,46.763448,18.94,0.01
GaiaX21-12742,907330240924994176,2020-05-24T02:54:34,120.148151,37.662392,19.07,0.02
GaiaX21-12741,907405523111433344,2020-05-24T02:54:22,120.628617,37.597323,19.39,0.06
GaiaX21-12740,902038635056894208,2020-05-24T02:49:25,123.509428,32.898715,20.39,0.05
GaiaX21-12739,901202662622321536,2020-05-24T02:48:40,123.891385,32.161967,18.50,0.03
GaiaX21-12738,901196958905753984,2020-05-24T02:48:34,123.896144,32.054517,19.22,0.03
GaiaX21-12737,900960632624606208,2020-05-24T02:48:03,124.250288,31.584001,19.68,0.02
GaiaX21-12736,900968397925478656,2020-05-24T02:47:58,124.459215,31.555065,18.96,0.01
GaiaX21-12735,708726108433294592,2020-05-24T02:47:13,125.227429,30.942036,19.49,0.02
GaiaX21-12734,708627255466016640,2020-05-24T02:46:41,125.310127,30.359532,19.36,0.03
GaiaX21-12733,708359490026106112,2020-05-24T02:46:00,125.827435,29.744826,19.05,0.03
GaiaX21-12732,708351071890206976,2020-05-24T02:45:54,125.696133,29.587081,19.35,0.08
GaiaX21-12731,707480189961498496,2020-05-24T02:45:25,125.810632,29.089561,19.01,0.01
GaiaX21-12730,704046861823839616,2020-05-24T02:43:27,126.952301,27.210888,19.82,0.02
GaiaX21-12729,703985838928505216,2020-05-24T02:43:11,127.400775,27.032364,20.64,0.13
GaiaX21-12728,679971611626718592,2020-05-24T02:43:08,126.944608,26.839989,18.75,0.01
GaiaX21-12727,679954775354919680,2020-05-24T02:42:58,127.025467,26.682764,17.94,0.01
GaiaX21-12726,679953778922507392,2020-05-24T02:42:57,127.072910,26.667517,19.59,0.02
GaiaX21-12725,703772671112701184,2020-05-24T02:42:44,127.712929,26.618946,19.57,0.02
GaiaX21-12724,679673747055286144,2020-05-24T02:42:12,127.829571,26.064454,18.98,0.05
GaiaX21-12723,679682955465169024,2020-05-24T02:42:11,127.627337,25.970876,19.54,0.06
GaiaX21-12722,678917523574817408,2020-05-24T02:42:02,127.964977,25.915196,20.49,0.04
GaiaX21-12721,679665638157035008,2020-05-24T02:42:00,127.774596,25.816825,19.90,0.02
GaiaX21-12720,678911579340081920,2020-05-24T02:41:53,128.067061,25.768296,19.56,0.03
GaiaX21-12719,678889967064654464,2020-05-24T02:41:41,127.982891,25.525216,19.95,0.04
GaiaX21-12718,678886977767418240,2020-05-24T02:41:36,127.875953,25.393367,18.20,0.03
GaiaX21-12717,678839389529784832,2020-05-24T02:41:27,128.340429,25.366527,19.83,0.08
GaiaX21-12716,678830249839382144,2020-05-24T02:41:20,128.182184,25.172052,18.87,0.07
GaiaX21-12715,678803483603196544,2020-05-24T02:41:13,128.011025,24.995564,19.31,0.03
GaiaX21-12714,678815612590841472,2020-05-24T02:41:13,128.368686,25.114036,19.47,0.03
GaiaX21-12713,678596878494499584,2020-05-24T02:40:56,128.207901,24.737566,18.57,0.01
GaiaX21-12712,666389310130559616,2020-05-24T02:40:02,128.591351,23.826631,19.49,0.03
GaiaX21-12711,666470364753209728,2020-05-24T02:39:59,128.960362,23.880577,18.89,0.05
GaiaX21-12710,666366048587688192,2020-05-24T02:39:42,128.849650,23.531737,19.09,0.09
GaiaX21-12709,665999808137138944,2020-05-24T02:38:39,129.411211,22.504348,19.18,0.03
GaiaX21-12708,665211217778056320,2020-05-24T02:38:07,129.899187,22.045765,19.17,0.02
GaiaX21-12707,661075026835619712,2020-05-24T02:35:17,131.410858,19.284483,18.05,0.04
GaiaX21-12706,660164871727477760,2020-05-24T02:34:22,131.472369,18.264105,20.18,0.04
GaiaX21-12705,659853709935650688,2020-05-24T02:33:36,131.692058,17.443266,20.33,0.10
GaiaX21-12704,610212237407809792,2020-05-24T02:32:38,132.393480,16.565417,18.92,0.02
GaiaX21-12703,578876671412067840,2020-05-24T02:19:32,138.185779,3.276149,20.15,0.02
GaiaX21-12702,3845310178896587648,2020-05-24T02:18:40,138.317493,2.326527,20.56,0.04
GaiaX21-12701,6696887710022729216,2020-05-24T01:50:55,300.928212,-37.957935,19.77,0.04
GaiaX21-12700,6699398891499440512,2020-05-24T01:46:45,303.296257,-34.540333,20.27,0.11
GaiaX21-12699,6848337877607556736,2020-05-24T01:35:43,308.453702,-25.239243,20.33,0.05
GaiaX21-12698,5391879317525926656,2020-05-24T01:35:23,161.479713,-40.964594,19.83,0.04
GaiaX21-12697,6855541637272395520,2020-05-24T01:31:10,310.458898,-21.460142,19.83,0.02
GaiaX21-12696,1782639215729852544,2020-05-24T00:39:00,329.907171,22.041325,18.48,0.01
GaiaX21-12695,6690218313003929728,2020-05-24T00:07:51,298.301792,-40.583663,20.53,0.02
GaiaX21-12694,6700965798647583104,2020-05-23T23:56:56,304.407301,-31.548764,20.62,0.05
GaiaX21-12693,6797096650019402112,2020-05-23T23:55:45,305.551423,-30.852869,18.25,0.06
GaiaX21-12692,6797255220213764480,2020-05-23T23:54:39,306.128587,-29.967422,19.38,0.02
GaiaX21-12691,6797316827224661760,2020-05-23T23:54:20,306.146166,-29.631056,19.28,0.01
GaiaX21-12690,6799669988265355648,2020-05-23T23:51:51,306.884026,-27.320480,20.23,0.03
GaiaX21-12689,6848336125260909312,2020-05-23T23:49:12,308.377518,-25.267186,18.14,0.07
GaiaX21-12688,6848336468858293888,2020-05-23T23:49:08,308.435198,-25.228367,20.21,0.03
GaiaX21-12687,6854593239779247104,2020-05-23T23:47:11,309.573200,-23.756640,20.55,0.08
GaiaX21-12686,6855541637272395520,2020-05-23T23:44:35,310.458914,-21.460144,19.87,0.03
GaiaX21-12685,6886838136244680320,2020-05-23T23:35:41,314.158681,-14.095088,20.50,0.01
GaiaX21-12684,1767386446832839424,2020-05-23T23:03:40,325.496296,12.777759,20.64,0.07
GaiaX21-12683,1767443243480369152,2020-05-23T23:02:59,325.873441,13.270516,19.89,0.04
GaiaX21-12682,1772393073030849408,2020-05-23T23:00:07,326.773177,15.738639,20.02,0.03
GaiaX21-12681,981304215011964416,2020-05-23T22:57:25,106.682772,52.071268,20.44,0.07
GaiaX21-12680,1782689312228404736,2020-05-23T22:52:19,329.858163,22.179846,20.30,0.06
GaiaX21-12679,1782746555551700224,2020-05-23T22:51:51,330.346340,22.399915,19.93,0.05
GaiaX21-12678,975377641178328320,2020-05-23T22:51:02,112.740535,46.763417,19.04,0.02
GaiaX21-12677,707569971957703040,2020-05-23T22:31:47,126.452256,29.299148,19.70,0.04
GaiaX21-12676,1934851104370886144,2020-05-23T22:24:12,344.827381,44.696183,19.60,0.03
GaiaX21-12675,603625716082281088,2020-05-23T22:12:39,135.797769,10.324938,20.56,0.09
GaiaX21-12674,3842394239699868800,2020-05-23T22:02:50,139.977946,0.297881,20.66,0.15
GaiaX21-12673,5670493193172172032,2020-05-23T21:42:38,149.509380,-20.252934,20.19,0.04
GaiaX21-12672,5667151261937834112,2020-05-23T21:41:20,150.035043,-21.603427,19.85,0.01
GaiaX21-12671,5667051859214814592,2020-05-23T21:41:13,149.965321,-21.755555,20.00,0.03
GaiaX21-12670,5392769715783541760,2020-05-23T21:22:59,160.786712,-39.703182,20.31,0.03
GaiaX21-12669,1004671311004231040,2020-05-23T21:20:15,94.931929,59.027152,18.57,0.01
GaiaX21-12668,975244187953827712,2020-05-23T21:03:50,113.796598,46.404073,19.66,0.10
GaiaX21-12667,919569488968225536,2020-05-23T20:55:43,120.053656,39.186607,19.97,0.04
GaiaX21-12666,906301579076377472,2020-05-23T20:52:48,121.729287,36.413105,19.21,0.02
GaiaX21-12665,902851242869948800,2020-05-23T20:50:37,123.666985,34.566975,19.59,0.08
GaiaX21-12664,902741085548910848,2020-05-23T20:50:24,123.597262,34.281868,18.30,0.02
GaiaX21-12663,902545475558981120,2020-05-23T20:50:09,123.630776,34.010179,18.58,0.01
GaiaX21-12662,902460057249405312,2020-05-23T20:49:35,124.338909,33.588146,18.58,0.01
GaiaX21-12661,901572820082954368,2020-05-23T20:48:30,124.463239,32.395066,19.80,0.03
GaiaX21-12660,901394115084610432,2020-05-23T20:48:13,125.056831,32.265375,19.03,0.01
GaiaX21-12659,708826335791938944,2020-05-23T20:46:19,126.194079,30.475869,20.00,0.04
GaiaX21-12658,707985827870140416,2020-05-23T20:45:37,126.757294,29.840651,18.99,0.01
GaiaX21-12657,707569971957703040,2020-05-23T20:45:13,126.452233,29.299134,19.68,0.02
GaiaX21-12656,707516645643759616,2020-05-23T20:45:01,126.716448,29.140751,19.34,0.01
GaiaX21-12655,707297636670857344,2020-05-23T20:44:34,126.771272,28.655600,18.79,0.02
GaiaX21-12654,707284820488447232,2020-05-23T20:44:28,126.909871,28.590416,19.78,0.02
GaiaX21-12653,707129995509681536,2020-05-23T20:44:03,127.043940,28.156568,19.30,0.02
GaiaX21-12652,704205500736686080,2020-05-23T20:43:50,127.431049,28.028886,18.37,0.02
GaiaX21-12651,704197872874770688,2020-05-23T20:43:40,127.461691,27.845245,19.47,0.02
GaiaX21-12650,703793802351825536,2020-05-23T20:42:30,128.040266,26.701226,18.55,0.01
GaiaX21-12649,703751539873635328,2020-05-23T20:42:26,128.403212,26.733224,19.33,0.01
GaiaX21-12648,703736387229019392,2020-05-23T20:42:17,128.447273,26.580332,19.31,0.03
GaiaX21-12647,703714293917249664,2020-05-23T20:42:12,127.977731,26.339771,19.07,0.02
GaiaX21-12646,703725289033529472,2020-05-23T20:42:09,128.419509,26.414403,18.73,0.01
GaiaX21-12645,702973016922641792,2020-05-23T20:42:03,128.521838,26.329777,19.24,0.02
GaiaX21-12644,702860557498979456,2020-05-23T20:41:28,128.834822,25.763138,19.77,0.02
GaiaX21-12643,702885124711912960,2020-05-23T20:41:27,129.021091,25.819675,18.27,0.02
GaiaX21-12642,702844992537506176,2020-05-23T20:41:12,128.667318,25.408424,19.31,0.04
GaiaX21-12641,678633987011961856,2020-05-23T20:40:57,128.665306,25.131925,19.19,0.02
GaiaX21-12640,702640139776436864,2020-05-23T20:40:57,128.984032,25.227087,19.56,0.03
GaiaX21-12639,678629795123882112,2020-05-23T20:40:53,128.767044,25.081659,19.57,0.07
GaiaX21-12638,702594681842595328,2020-05-23T20:40:46,129.389488,25.145545,19.61,0.02
GaiaX21-12637,702587397578047744,2020-05-23T20:40:44,129.194167,25.041120,18.09,0.04
GaiaX21-12636,666450951501060352,2020-05-23T20:39:44,129.469697,24.001626,19.31,0.05
GaiaX21-12635,666425387855716736,2020-05-23T20:39:39,129.347112,23.861609,19.64,0.04
GaiaX21-12634,666234175909735296,2020-05-23T20:39:13,129.890596,23.534534,18.38,0.03
GaiaX21-12633,665371128001245440,2020-05-23T20:38:32,130.432358,22.921106,19.37,0.03
GaiaX21-12632,665291550847191424,2020-05-23T20:38:03,130.585744,22.409641,18.56,0.06
GaiaX21-12631,661082345459920128,2020-05-23T20:34:58,131.959299,19.324134,20.30,0.10
GaiaX21-12630,660233075804918656,2020-05-23T20:34:25,132.188061,18.757904,20.34,0.03
GaiaX21-12629,6684546035595691776,2020-05-23T20:00:16,294.712601,-45.875356,20.67,0.14
GaiaX21-12628,5387084072445193472,2020-05-23T19:30:02,166.948735,-45.221485,18.98,0.05
GaiaX21-12627,6886626308457394048,2020-05-23T19:23:07,313.798221,-15.066081,20.45,0.12
GaiaX21-12626,1769707275361605888,2020-05-23T18:45:56,328.054221,15.562985,18.94,0.07
GaiaX21-12625,1772891048717387136,2020-05-23T18:44:49,328.225719,16.622950,20.14,0.05
GaiaX21-12624,1769876462712243840,2020-05-23T18:44:47,328.553401,16.477678,20.24,0.07
GaiaX21-12623,1782364200383046016,2020-05-23T18:38:40,330.948917,21.541354,19.48,0.04
GaiaX21-12622,1783367813982787200,2020-05-23T18:35:55,331.779924,23.984188,15.02,0.03
GaiaX21-12621,1783405712774212352,2020-05-23T18:35:27,332.066364,24.315115,19.88,0.01
GaiaX21-12620,1893891822318719232,2020-05-23T18:30:29,334.456213,28.262525,20.16,0.02
GaiaX21-12619,6696887675663026304,2020-05-23T18:04:04,300.920401,-37.955215,19.27,0.04
GaiaX21-12618,6697576657135197440,2020-05-23T18:01:25,302.957502,-36.057755,19.18,0.01
GaiaX21-12617,6699165485796121984,2020-05-23T17:59:51,303.928732,-34.843583,18.82,0.01
GaiaX21-12616,6699348039084816256,2020-05-23T17:59:05,304.026800,-34.019716,17.74,0.01
GaiaX21-12615,6699570861987813120,2020-05-23T17:58:37,304.285160,-33.641384,18.64,0.06
GaiaX21-12614,6699791760746225408,2020-05-23T17:57:57,304.926698,-33.252226,20.06,0.03
GaiaX21-12613,6700116563354843776,2020-05-23T17:57:02,305.205627,-32.392164,19.12,0.04
GaiaX21-12612,6700200813433328384,2020-05-23T17:56:42,305.053037,-31.924225,18.74,0.05
GaiaX21-12611,6797775323572982272,2020-05-23T17:52:50,307.416716,-28.979230,18.91,0.01
GaiaX21-12610,6799784577993781120,2020-05-23T17:50:26,308.154130,-26.762251,18.55,0.04
GaiaX21-12609,6800414632518106368,2020-05-23T17:48:08,309.403022,-24.969326,19.61,0.11
GaiaX21-12608,6858037356869987968,2020-05-23T17:41:54,311.808615,-19.641672,20.08,0.04
GaiaX21-12607,6858463142747161216,2020-05-23T17:40:48,312.540422,-18.876790,18.47,0.05
GaiaX21-12606,2691941344853453824,2020-05-23T17:14:38,322.301447,2.957195,20.37,0.05
GaiaX21-12605,1765957494033460352,2020-05-23T17:04:09,326.111030,11.669117,19.60,0.05
GaiaX21-12604,1767320269975995648,2020-05-23T17:02:21,326.798122,13.152240,20.17,0.07
GaiaX21-12603,1768888998191205632,2020-05-23T17:01:12,327.376998,14.019354,20.57,0.01
GaiaX21-12602,1783399184423929856,2020-05-23T16:49:01,332.057168,24.165422,20.34,0.05
GaiaX21-12601,1904126591950898304,2020-05-23T16:34:50,339.054673,35.567307,19.67,0.03
GaiaX21-12600,702594681842595328,2020-05-23T16:27:07,129.389468,25.145552,19.57,0.03
GaiaX21-12599,1993001491227263232,2020-05-23T16:13:06,354.724638,52.278583,19.59,0.01
GaiaX21-12598,591556617459673728,2020-05-23T16:11:55,136.755250,10.008218,20.52,0.05
GaiaX21-12597,3838166033372529536,2020-05-23T16:00:31,142.057481,-1.526360,20.67,0.09
GaiaX21-12596,3824890942298124160,2020-05-23T15:57:35,143.099305,-4.610027,20.44,0.05
GaiaX21-12595,5692112065674978176,2020-05-23T15:51:10,146.044798,-11.157659,20.49,0.03
GaiaX21-12594,5461565780371265536,2020-05-23T15:32:34,155.362368,-29.926139,19.96,0.03
GaiaX21-12593,5447310028001086464,2020-05-23T15:28:11,158.643380,-34.012334,20.43,0.05
GaiaX21-12592,287221797579464192,2020-05-23T15:27:11,82.559972,63.081939,17.55,0.01
GaiaX21-12591,902893780226059904,2020-05-23T14:50:42,124.060097,35.035505,19.36,0.02
GaiaX21-12590,707663224288087808,2020-05-23T14:44:34,127.961122,29.284609,19.33,0.02
