#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-72571,2951527381528563072,2021-02-09T01:46:42,97.254853,-13.512400,19.30,0.06
GaiaX21-72570,2872639793052665344,2021-02-09T01:39:13,353.660656,33.514162,18.56,0.04
GaiaX21-72569,309677020471606912,2021-02-09T01:19:21,18.454956,29.262748,19.25,0.04
GaiaX21-72568,309084555501552640,2021-02-09T01:17:27,20.939705,29.054532,18.93,0.02
GaiaX21-72567,3477489591985194496,2021-02-09T00:32:21,176.463757,-33.280872,20.62,0.04
GaiaX21-72566,6184291437778546304,2021-02-09T00:15:25,194.673499,-30.560862,18.23,0.01
GaiaX21-72565,6184254844657789568,2021-02-09T00:13:51,196.212133,-29.860190,18.71,0.06
GaiaX21-72564,6184203305050237696,2021-02-09T00:13:49,196.284563,-30.046616,18.37,0.02
GaiaX21-72563,6188805895082141824,2021-02-09T00:06:33,203.408153,-27.568995,19.66,0.02
GaiaX21-72562,4348425534171358592,2021-02-08T23:20:34,242.664248,-8.312198,19.86,0.02
GaiaX21-72561,4389130279264109440,2021-02-08T22:57:13,260.491036,3.596522,20.62,0.06
GaiaX21-72560,5401995580407218432,2021-02-08T22:54:52,166.269660,-33.274926,20.44,0.03
GaiaX21-72559,5402454729592785408,2021-02-08T22:53:34,167.676594,-33.892926,19.89,0.02
GaiaX21-72558,5403339183618445952,2021-02-08T22:53:23,167.935500,-33.359583,18.87,0.03
GaiaX21-72557,5399713303508119424,2021-02-08T22:49:41,172.075376,-33.698447,18.37,0.07
GaiaX21-72556,3477338787095192192,2021-02-08T22:47:45,174.253120,-32.971073,19.55,0.02
GaiaX21-72555,3477489695064414976,2021-02-08T22:45:46,176.472578,-33.268019,20.53,0.02
GaiaX21-72554,3477511204260634368,2021-02-08T22:45:40,176.575301,-33.055045,18.94,0.05
GaiaX21-72553,4494620551571855104,2021-02-08T22:45:00,269.991452,9.991568,19.59,0.03
GaiaX21-72552,3467018633516990336,2021-02-08T22:44:56,177.387469,-32.821252,19.02,0.03
GaiaX21-72551,3466946409346942464,2021-02-08T22:44:41,177.677183,-33.229592,20.39,0.08
GaiaX21-72550,3466845219917660032,2021-02-08T22:43:11,179.313156,-32.781132,20.25,0.07
GaiaX21-72549,3467215171219831552,2021-02-08T22:42:40,179.886366,-32.577413,18.86,0.06
GaiaX21-72548,6188805895082141824,2021-02-08T22:19:58,203.408170,-27.569009,19.73,0.03
GaiaX21-72547,6190376925399468160,2021-02-08T22:16:43,206.411916,-26.135845,19.89,0.10
GaiaX21-72546,6276058327502659840,2021-02-08T22:09:24,213.212886,-23.689868,20.43,0.06
GaiaX21-72545,6279600576007449856,2021-02-08T22:04:02,217.921105,-21.444877,19.57,0.03
GaiaX21-72544,6281579044101812736,2021-02-08T21:59:28,221.852457,-19.541646,20.06,0.07
GaiaX21-72543,6281210295389421696,2021-02-08T21:58:57,222.316294,-19.368536,19.29,0.04
GaiaX21-72542,6281226066509339008,2021-02-08T21:58:29,222.761751,-19.272083,20.26,0.03
GaiaX21-72541,4357289899990000768,2021-02-08T21:27:08,247.569034,-4.238421,17.99,0.01
GaiaX21-72540,4379135168816559360,2021-02-08T21:22:24,251.206586,-1.890781,20.31,0.12
GaiaX21-72539,296380798154341504,2021-02-08T21:02:48,21.557392,27.609907,20.22,0.04
GaiaX21-72538,298370123925509760,2021-02-08T20:58:26,26.735092,26.128231,19.86,0.02
GaiaX21-72537,35847669661919744,2021-02-08T20:42:27,43.964161,18.352865,19.24,0.04
GaiaX21-72536,36510743894391680,2021-02-08T20:30:02,56.386833,11.454880,20.56,0.05
GaiaX21-72535,36491502440917248,2021-02-08T20:29:49,56.527891,11.256481,20.19,0.03
GaiaX21-72534,3280905434152317440,2021-02-08T20:15:22,70.315707,2.866528,19.62,0.04
GaiaX21-72533,3214922848017173888,2021-02-08T20:07:32,77.553547,-1.794270,19.97,0.05
GaiaX21-72532,1898230117252600192,2021-02-08T19:58:51,328.729563,32.321117,20.00,0.07
GaiaX21-72531,2999289445075562624,2021-02-08T19:53:42,89.895212,-10.305110,19.15,0.08
GaiaX21-72530,3000636827857528448,2021-02-08T19:49:23,94.164336,-12.398348,19.44,0.01
GaiaX21-72529,2999508076103192832,2021-02-08T19:47:35,95.595138,-13.713601,18.96,0.02
GaiaX21-72528,2947132496142827776,2021-02-08T19:42:17,100.681786,-16.407599,19.11,0.09
GaiaX21-72527,1910530525626387584,2021-02-08T19:41:49,349.938443,33.071758,19.80,0.07
GaiaX21-72526,296380798154341504,2021-02-08T19:16:14,21.557406,27.609932,20.31,0.02
GaiaX21-72525,298370123925509760,2021-02-08T19:11:52,26.735101,26.128236,19.78,0.02
GaiaX21-72524,35846192193183744,2021-02-08T18:55:53,43.962410,18.349734,17.39,0.02
GaiaX21-72523,5459928229602414080,2021-02-08T18:54:58,150.629553,-32.305359,19.37,0.03
GaiaX21-72522,5449871512136844672,2021-02-08T18:44:31,162.447372,-33.520389,20.58,0.05
GaiaX21-72521,5401995649126702208,2021-02-08T18:41:09,166.298739,-33.258805,20.25,0.05
GaiaX21-72520,3478243788244766336,2021-02-08T18:35:47,172.340602,-32.836591,20.13,0.02
GaiaX21-72519,3467258052173324800,2021-02-08T18:28:26,180.460241,-32.089721,20.32,0.02
GaiaX21-72518,3228374788667926016,2021-02-08T18:25:01,73.720765,0.481564,19.34,0.04
GaiaX21-72517,3227249885191864704,2021-02-08T18:23:13,75.316049,-0.670078,20.34,0.07
GaiaX21-72516,3470768449200274944,2021-02-08T18:18:40,190.808810,-30.153280,20.64,0.07
GaiaX21-72515,2951214639190724608,2021-02-08T17:59:18,97.279471,-14.529734,19.93,0.02
GaiaX21-72514,6282571696943397888,2021-02-08T17:51:10,217.036849,-21.348649,19.92,0.10
GaiaX21-72513,4355636234501403392,2021-02-08T17:16:06,245.468157,-5.439001,19.48,0.10
GaiaX21-72512,4357289899990000768,2021-02-08T17:13:27,247.569034,-4.238425,18.04,0.01
GaiaX21-72511,5459928229602414080,2021-02-08T17:08:24,150.629575,-32.305377,19.35,0.02
GaiaX21-72510,5459104351794835584,2021-02-08T17:05:00,154.422046,-32.981454,19.65,0.11
GaiaX21-72509,5450257887395656320,2021-02-08T16:56:40,163.991255,-32.798483,19.33,0.10
GaiaX21-72508,5450081587577277440,2021-02-08T16:55:47,164.938359,-33.198621,19.93,0.03
GaiaX21-72507,4389841354049750784,2021-02-08T16:54:00,262.571360,5.474594,20.66,0.05
GaiaX21-72506,5402894980918944000,2021-02-08T16:50:43,170.665248,-32.559179,18.52,0.03
GaiaX21-72505,4486494576523801856,2021-02-08T16:50:19,265.484212,7.315114,20.24,0.02
GaiaX21-72504,3478243788244766336,2021-02-08T16:49:13,172.340619,-32.836617,20.14,0.03
GaiaX21-72503,3478224993467884032,2021-02-08T16:48:55,172.672021,-32.968851,18.68,0.02
GaiaX21-72502,3478327832168809216,2021-02-08T16:48:36,173.032926,-32.703080,18.76,0.01
GaiaX21-72501,3478139712597078144,2021-02-08T16:48:33,173.079217,-32.762785,20.23,0.06
GaiaX21-72500,3478149298964085504,2021-02-08T16:48:22,173.291546,-32.560986,18.61,0.07
GaiaX21-72499,3477693585752497664,2021-02-08T16:46:26,175.429832,-32.475862,19.22,0.03
GaiaX21-72498,3477593598913254272,2021-02-08T16:45:31,176.435344,-32.598784,19.68,0.09
GaiaX21-72497,3477603597597122304,2021-02-08T16:45:18,176.671823,-32.426118,19.20,0.02
GaiaX21-72496,3479112539867709184,2021-02-08T16:44:53,177.118740,-32.111552,20.38,0.09
GaiaX21-72495,3479085945430205184,2021-02-08T16:44:34,177.477642,-32.128597,18.69,0.03
GaiaX21-72494,3467145558390322944,2021-02-08T16:43:50,178.279009,-32.208504,19.73,0.06
GaiaX21-72493,3467287223591201152,2021-02-08T16:42:39,179.585093,-32.158673,20.58,0.03
GaiaX21-72492,3472589618415623296,2021-02-08T16:40:24,182.001737,-31.504016,18.95,0.02
GaiaX21-72491,3472488291546572928,2021-02-08T16:39:20,183.177114,-31.603310,20.43,0.13
GaiaX21-72490,3469811805365217152,2021-02-08T16:37:24,185.217773,-31.098933,18.76,0.03
GaiaX21-72489,3469729651230721408,2021-02-08T16:36:33,186.132330,-31.029748,19.45,0.05
GaiaX21-72488,3469709860021424128,2021-02-08T16:36:15,186.486042,-31.199714,19.52,0.03
GaiaX21-72487,3470512056832046208,2021-02-08T16:34:08,188.674654,-30.558141,18.61,0.06
GaiaX21-72486,6189348126114214016,2021-02-08T16:20:59,201.814176,-26.776124,17.59,0.01
GaiaX21-72485,6190862772099076224,2021-02-08T16:16:12,206.320182,-25.112442,20.21,0.07
GaiaX21-72484,1910223109045942656,2021-02-08T15:27:55,350.140633,32.581763,20.11,0.03
GaiaX21-72483,4358043924450140672,2021-02-08T15:23:53,249.595263,-2.264915,20.24,0.05
GaiaX21-72482,2810238522440415488,2021-02-08T15:11:00,11.220385,29.713611,19.78,0.05
GaiaX21-72481,4389997381623315584,2021-02-08T15:10:21,260.084606,4.413568,20.64,0.02
GaiaX21-72480,4494900068043289216,2021-02-08T14:58:41,269.117941,10.619791,20.63,0.06
GaiaX21-72479,86594323171616640,2021-02-08T14:47:09,38.179500,19.934074,19.60,0.03
GaiaX21-72478,86340748302343040,2021-02-08T14:46:26,39.014530,19.688464,19.49,0.03
GaiaX21-72477,83469786002075904,2021-02-08T14:42:38,43.077041,17.894292,17.13,0.05
GaiaX21-72476,3229893970139762688,2021-02-08T14:12:05,72.458196,0.163234,20.65,0.03
GaiaX21-72475,3227955359340691840,2021-02-08T14:09:51,74.518659,-1.161385,20.06,0.03
GaiaX21-72474,3210102142363726080,2021-02-08T14:03:06,80.812504,-5.065665,20.57,0.05
GaiaX21-72473,3209027988223192320,2021-02-08T14:01:40,81.912020,-6.147617,19.62,0.03
GaiaX21-72472,2998140111828589312,2021-02-08T13:51:21,91.644385,-11.817579,20.11,0.06
GaiaX21-72471,2994784745938105472,2021-02-08T13:49:59,92.747598,-12.781819,19.24,0.01
GaiaX21-72470,1890183822434573056,2021-02-08T13:46:29,343.686370,32.671227,20.55,0.04
GaiaX21-72469,1910223109045942656,2021-02-08T13:41:22,350.140637,32.581790,20.11,0.04
GaiaX21-72468,2871658478921367040,2021-02-08T13:36:26,356.341562,32.132609,19.22,0.03
GaiaX21-72467,2873873067137390976,2021-02-08T13:32:24,1.464100,31.688980,18.58,0.02
GaiaX21-72466,2810238522440415488,2021-02-08T13:24:26,11.220406,29.713626,19.76,0.05
GaiaX21-72465,312162363424728576,2021-02-08T13:23:49,11.957265,29.501472,19.60,0.04
GaiaX21-72464,86340748302343040,2021-02-08T12:59:52,39.014536,19.688459,19.55,0.01
GaiaX21-72463,5459928229602414080,2021-02-08T12:54:43,150.629574,-32.305387,19.30,0.01
GaiaX21-72462,30890933804418048,2021-02-08T12:52:09,46.738482,15.324317,17.86,0.01
GaiaX21-72461,3479112539867709184,2021-02-08T12:31:12,177.118720,-32.111516,20.40,0.04
GaiaX21-72460,3226453907494505984,2021-02-08T12:23:17,74.510577,-1.177794,20.19,0.03
GaiaX21-72459,6186195723198535552,2021-02-08T12:12:27,196.716859,-28.071541,19.16,0.02
GaiaX21-72458,6189746286761812224,2021-02-08T12:06:41,202.359700,-26.424830,20.65,0.03
GaiaX21-72457,2997952404579646976,2021-02-08T12:04:46,91.644081,-11.835411,20.13,0.05
GaiaX21-72456,5459928229602414080,2021-02-08T11:08:09,150.629572,-32.305355,19.30,0.02
GaiaX21-72455,4391068683904957568,2021-02-08T11:01:16,256.030766,3.023726,20.42,0.05
GaiaX21-72454,5450355400332008576,2021-02-08T10:55:56,164.550605,-32.431401,19.57,0.05
GaiaX21-72453,5403035512249540352,2021-02-08T10:51:40,169.314830,-32.580243,19.18,0.02
GaiaX21-72452,5403104781481129600,2021-02-08T10:50:28,170.667694,-31.998180,19.85,0.04
GaiaX21-72451,3478594291933344256,2021-02-08T10:47:14,174.232698,-31.756418,19.54,0.03
GaiaX21-72450,3479338592588248704,2021-02-08T10:45:12,176.479794,-31.731515,19.00,0.01
GaiaX21-72449,3473032378002026880,2021-02-08T10:37:04,185.145436,-30.106288,19.28,0.07
GaiaX21-72448,6189630975480673536,2021-02-08T10:21:16,201.039062,-26.129602,19.33,0.02
GaiaX21-72447,6283431515036511232,2021-02-08T10:02:48,217.741480,-19.275212,19.51,0.02
GaiaX21-72446,6308497871889981440,2021-02-08T09:52:48,226.190428,-15.161122,20.55,0.09
GaiaX21-72445,1898098519449725696,2021-02-08T09:45:15,328.413428,31.624540,19.87,0.08
GaiaX21-72444,4391068683904957568,2021-02-08T09:14:42,256.030778,3.023729,20.35,0.04
GaiaX21-72443,2858809929635271552,2021-02-08T09:13:14,7.907766,29.552064,20.17,0.04
GaiaX21-72442,2858196161627383040,2021-02-08T09:11:57,9.559204,29.438317,20.65,0.03
GaiaX21-72441,2858182967487850624,2021-02-08T09:11:51,9.645704,29.338253,19.65,0.04
GaiaX21-72440,311063813870309504,2021-02-08T09:08:46,13.405374,28.563168,19.30,0.03
GaiaX21-72439,34981185778877952,2021-02-08T08:41:30,43.210753,16.260523,20.52,0.06
GaiaX21-72438,16641400546853632,2021-02-08T08:33:30,51.253316,11.939504,19.40,0.02
GaiaX21-72437,1851888382210885504,2021-02-08T08:06:41,319.025950,30.176094,20.68,0.11
GaiaX21-72436,3212093151764659584,2021-02-08T08:05:37,77.628063,-4.294328,19.42,0.04
GaiaX21-72435,3011961728902909568,2021-02-08T07:55:47,86.902457,-9.730499,19.65,0.07
GaiaX21-72434,1898869964299472000,2021-02-08T07:54:24,333.586226,31.868747,19.76,0.10
GaiaX21-72433,2946866964058079488,2021-02-08T07:43:07,98.797991,-16.676519,20.01,0.03
GaiaX21-72432,2870730491109993984,2021-02-08T07:39:11,352.386204,31.529371,18.73,0.01
GaiaX21-72431,2868398770542380032,2021-02-08T07:34:50,357.847916,31.156532,19.57,0.01
GaiaX21-72430,2928179561359928704,2021-02-08T07:32:47,109.060519,-21.496124,19.76,0.03
GaiaX21-72429,2858826731547329664,2021-02-08T07:27:01,7.537915,29.775450,20.08,0.07
GaiaX21-72428,2858809929635271552,2021-02-08T07:26:40,7.907793,29.552090,20.37,0.05
GaiaX21-72427,307784176842719232,2021-02-08T07:20:51,14.756820,27.640232,19.99,0.07
GaiaX21-72426,5459379470223070976,2021-02-08T06:52:13,153.242177,-32.267464,19.75,0.02
GaiaX21-72425,16641400546853632,2021-02-08T06:46:57,51.253312,11.939480,19.38,0.02
GaiaX21-72424,5451716080332415360,2021-02-08T06:40:56,166.059766,-31.903235,20.22,0.03
GaiaX21-72423,3225523926813979008,2021-02-08T06:23:15,73.446038,-2.220158,20.31,0.02
GaiaX21-72422,6187535512475109632,2021-02-08T06:10:39,197.857825,-26.283651,20.16,0.02
GaiaX21-72421,6289419455368840192,2021-02-08T05:55:46,211.672917,-21.258412,20.00,0.01
GaiaX21-72420,6277379699969605632,2021-02-08T05:54:41,212.773932,-21.196549,20.27,0.03
GaiaX21-72419,6316828630974514304,2021-02-08T05:29:31,233.559236,-10.086979,19.19,0.07
GaiaX21-72418,5460896246512875264,2021-02-08T05:05:02,153.991248,-32.043820,20.00,0.03
GaiaX21-72417,5448081679006095104,2021-02-08T05:01:20,158.172600,-32.337528,19.50,0.05
GaiaX21-72416,3481526895603797760,2021-02-08T04:49:06,171.883782,-31.183046,19.91,0.04
GaiaX21-72415,3478792685065408896,2021-02-08T04:47:09,174.031115,-31.464144,18.58,0.05
GaiaX21-72414,3479431604400027136,2021-02-08T04:44:46,176.620358,-31.050002,19.69,0.05
GaiaX21-72413,3479506405548575744,2021-02-08T04:44:00,177.435224,-30.793531,18.83,0.04
GaiaX21-72412,3473525199731358464,2021-02-08T04:40:27,181.252672,-30.435012,19.01,0.03
GaiaX21-72411,3474568773703660800,2021-02-08T04:36:01,185.888228,-29.428642,19.16,0.04
GaiaX21-72410,3471670907729504128,2021-02-08T04:35:11,186.752423,-29.188217,19.29,0.04
GaiaX21-72409,6187535512475109632,2021-02-08T04:24:04,197.857823,-26.283634,20.30,0.06
GaiaX21-72408,6191984823716081152,2021-02-08T04:16:37,204.916122,-23.887028,20.27,0.05
GaiaX21-72407,6289419455368840192,2021-02-08T04:09:12,211.672940,-21.258418,20.01,0.03
GaiaX21-72406,6289473537597036416,2021-02-08T04:08:45,211.924846,-20.740745,19.46,0.03
GaiaX21-72405,6309708090596434432,2021-02-08T03:56:19,222.698019,-16.004872,19.14,0.02
