#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-2118,6319804115598190208,2023-01-08T20:09:26,226.111042,-9.924144,20.06,0.02
GaiaX23-2117,4401094237080903936,2023-01-08T19:58:41,234.402311,-4.135136,18.42,0.02
GaiaX23-2116,4442670860537812736,2023-01-08T19:34:51,253.302596,8.642412,20.65,0.09
GaiaX23-2115,6187794962859998848,2023-01-08T18:58:20,196.067648,-25.524277,20.28,0.10
GaiaX23-2114,6323670067199528320,2023-01-08T18:29:07,220.972384,-12.729118,20.63,0.04
GaiaX23-2113,6320010720704362368,2023-01-08T18:22:59,225.860983,-9.716756,20.31,0.03
GaiaX23-2112,96469483776040448,2023-01-08T17:37:00,26.451396,20.896736,20.67,0.10
GaiaX23-2111,3275824693997536128,2023-01-08T17:09:03,53.227055,5.005591,19.36,0.04
GaiaX23-2110,3258184232523276160,2023-01-08T17:03:14,58.209194,1.345954,20.06,0.10
GaiaX23-2109,3199860397708968064,2023-01-08T16:49:15,70.484467,-6.713057,20.61,0.09
GaiaX23-2108,2988795671742000640,2023-01-08T14:52:17,79.507071,-12.594144,20.58,0.07
GaiaX23-2107,5630909640718855168,2023-01-08T13:52:56,138.601413,-33.337338,16.48,0.00
GaiaX23-2106,5458782297970210176,2023-01-08T13:41:41,151.072194,-33.664934,20.54,0.10
GaiaX23-2105,5450666905721074688,2023-01-08T13:30:46,163.019373,-32.884274,20.59,0.04
GaiaX23-2104,2871431807735427200,2023-01-08T12:04:42,353.671676,31.399062,18.66,0.01
GaiaX23-2103,2867526411146076032,2023-01-08T12:00:41,358.588327,30.022159,18.58,0.02
GaiaX23-2102,289507166853150720,2023-01-08T11:40:21,21.944356,21.629306,20.53,0.04
GaiaX23-2101,92012063636965504,2023-01-08T11:33:52,28.739865,18.361465,20.43,0.04
GaiaX23-2100,3274232944758138752,2023-01-08T11:07:30,53.617367,3.224170,19.23,0.03
GaiaX23-2099,3274185700117883008,2023-01-08T11:07:18,53.844037,3.185973,16.64,0.03
GaiaX23-2098,3271263782328335488,2023-01-08T11:06:54,54.351387,3.110007,19.49,0.01
GaiaX23-2097,3270078233914610048,2023-01-08T11:04:25,56.611378,1.713246,19.81,0.04
GaiaX23-2096,3269851047325446784,2023-01-08T11:04:07,56.614114,1.238834,19.18,0.03
GaiaX23-2095,3269872968838526720,2023-01-08T11:03:55,57.068820,1.445793,18.79,0.02
GaiaX23-2094,3269766556728803072,2023-01-08T11:03:32,57.146392,0.909372,19.49,0.02
GaiaX23-2093,3257704020820036736,2023-01-08T11:02:45,57.879150,0.505068,19.58,0.05
GaiaX23-2092,3257411997403528064,2023-01-08T11:01:47,58.733920,-0.055570,19.30,0.02
GaiaX23-2091,3253587071328644736,2023-01-08T10:59:11,61.004280,-1.610235,19.61,0.02
GaiaX23-2090,3253387613047471744,2023-01-08T10:58:41,61.649985,-1.639185,19.54,0.03
GaiaX23-2089,3253313602171029504,2023-01-08T10:58:29,61.651590,-1.990370,18.58,0.04
GaiaX23-2088,3252571706699207296,2023-01-08T10:57:53,62.385220,-2.085181,19.60,0.05
GaiaX23-2087,3204128736209640192,2023-01-08T10:56:03,63.718191,-3.480773,19.13,0.04
GaiaX23-2086,3199763675046156928,2023-01-08T10:52:21,67.157028,-5.351967,18.86,0.02
GaiaX23-2085,3181844934048653824,2023-01-08T10:41:44,76.413708,-11.349610,20.37,0.03
GaiaX23-2084,2867526411146076032,2023-01-08T10:14:07,358.588334,30.022153,18.57,0.01
GaiaX23-2083,2860116389974819968,2023-01-08T10:10:43,2.604629,28.634177,19.31,0.05
GaiaX23-2082,2860118107961738496,2023-01-08T10:10:43,2.617434,28.669171,19.09,0.07
GaiaX23-2081,2791941412004627840,2023-01-08T09:58:03,17.407762,23.783605,19.32,0.05
GaiaX23-2080,2791941377644889344,2023-01-08T09:58:03,17.406636,23.781322,19.85,0.10
GaiaX23-2079,92012063636965504,2023-01-08T09:47:18,28.739851,18.361443,20.44,0.03
GaiaX23-2078,3275372313682385152,2023-01-08T09:23:03,51.746891,4.508088,20.39,0.03
GaiaX23-2077,5450419275086476288,2023-01-08T09:16:01,164.114322,-32.155795,19.48,0.04
GaiaX23-2076,3482430934680640512,2023-01-08T09:10:32,169.887068,-31.053829,18.30,0.02
GaiaX23-2075,3199755291270000256,2023-01-08T09:05:51,66.975586,-5.468984,20.62,0.08
GaiaX23-2074,3181845243286301184,2023-01-08T08:55:10,76.427732,-11.327767,20.38,0.03
GaiaX23-2073,2941489218323537920,2023-01-08T08:36:24,93.794932,-20.253336,19.35,0.02
GaiaX23-2072,6323989784565517440,2023-01-08T08:16:06,219.614835,-12.023236,19.56,0.02
GaiaX23-2071,6332144587431982592,2023-01-08T08:09:33,224.901958,-8.936419,20.19,0.02
GaiaX23-2070,4402043527931625728,2023-01-08T07:59:16,232.931569,-3.599428,20.67,0.14
GaiaX23-2069,4402136986420310912,2023-01-08T07:58:33,233.584146,-3.402852,19.68,0.09
GaiaX23-2068,4403527009635819904,2023-01-08T07:56:58,234.844350,-2.618529,18.80,0.05
GaiaX23-2067,4404090612427283584,2023-01-08T07:55:07,236.186949,-1.435915,19.63,0.08
GaiaX23-2066,4404067007287025280,2023-01-08T07:55:04,236.334403,-1.612295,19.06,0.05
GaiaX23-2065,4404178195402854528,2023-01-08T07:54:25,236.839137,-1.255830,18.94,0.09
GaiaX23-2064,4410927100851718528,2023-01-08T07:50:46,239.509818,1.039952,19.61,0.04
GaiaX23-2063,4411651438495536640,2023-01-08T07:49:42,240.556993,1.216580,19.31,0.05
GaiaX23-2062,4412438860619997184,2023-01-08T07:49:17,240.801785,1.595364,18.73,0.02
GaiaX23-2061,4412965354891938304,2023-01-08T07:47:49,241.912321,2.454163,20.02,0.08
GaiaX23-2060,3482430934680640512,2023-01-08T07:23:57,169.887066,-31.053828,18.34,0.01
GaiaX23-2059,3480813656154589568,2023-01-08T07:17:22,176.554655,-29.291976,20.39,0.14
GaiaX23-2058,3504277062488687744,2023-01-08T06:55:53,197.017947,-22.721210,19.55,0.06
GaiaX23-2057,6294612276979201536,2023-01-08T06:40:54,210.017486,-16.671859,20.43,0.09
GaiaX23-2056,1853901862875838720,2023-01-08T06:28:41,322.034062,32.243249,20.18,0.04
GaiaX23-2055,6335070422233086592,2023-01-08T06:15:58,230.134177,-4.825439,20.38,0.06
GaiaX23-2054,4403757254243153280,2023-01-08T06:11:08,233.971527,-2.419528,20.41,0.06
GaiaX23-2053,4413005555785841536,2023-01-08T06:00:52,242.121621,2.838671,20.10,0.01
GaiaX23-2052,2866743180911207680,2023-01-08T06:00:24,358.097537,28.769285,19.02,0.01
GaiaX23-2051,2854144770521887232,2023-01-08T05:58:00,1.159460,28.308199,20.48,0.09
GaiaX23-2050,4437003805814339072,2023-01-08T05:56:48,245.336309,5.027310,19.80,0.03
GaiaX23-2049,4444879882478293120,2023-01-08T05:44:48,255.375638,10.951911,20.41,0.06
GaiaX23-2048,4444839853383097472,2023-01-08T05:44:36,255.584720,10.997182,20.18,0.03
GaiaX23-2047,2787621636976753280,2023-01-08T05:41:38,19.648685,21.295469,20.45,0.02
GaiaX23-2046,2787657096226750080,2023-01-08T05:41:34,19.969623,21.636465,20.07,0.05
GaiaX23-2045,288523103946029568,2023-01-08T05:39:27,22.080113,20.395935,20.08,0.03
GaiaX23-2044,90973025148702848,2023-01-08T05:32:44,29.051530,16.987228,20.67,0.06
GaiaX23-2043,8674373652472192,2023-01-08T05:16:25,45.126412,8.306974,19.49,0.09
GaiaX23-2042,3269330566007409664,2023-01-08T05:09:28,51.342137,4.103957,18.86,0.05
GaiaX23-2041,3269991338135667328,2023-01-08T05:05:08,55.006747,1.313093,20.18,0.04
GaiaX23-2040,3270021437266479104,2023-01-08T05:04:55,55.449759,1.497287,19.05,0.09
GaiaX23-2039,3257365955355159936,2023-01-08T05:02:25,57.511149,-0.162724,20.41,0.04
GaiaX23-2038,3257369941083776128,2023-01-08T05:01:32,58.414458,-0.522431,19.28,0.02
GaiaX23-2037,3256504694153666688,2023-01-08T05:01:20,58.424422,-0.864048,19.55,0.04
GaiaX23-2036,3256302384011614848,2023-01-08T05:00:06,59.830019,-1.167272,19.36,0.05
GaiaX23-2035,3253259657382010624,2023-01-08T04:59:23,60.480048,-1.578450,19.39,0.03
GaiaX23-2034,3252892935895364864,2023-01-08T04:58:13,61.217733,-2.601114,19.39,0.06
GaiaX23-2033,3252239413670508544,2023-01-08T04:56:37,62.973232,-3.092939,19.00,0.04
GaiaX23-2032,3203847467389956352,2023-01-08T04:54:58,64.412621,-4.070393,20.51,0.10
GaiaX23-2031,3203378491321770368,2023-01-08T04:54:33,64.483043,-4.676072,20.59,0.05
GaiaX23-2030,1854509721022192896,2023-01-08T04:43:34,320.210511,32.433317,20.34,0.04
GaiaX23-2029,1898741939913693952,2023-01-08T04:34:03,332.421191,32.228433,19.52,0.02
GaiaX23-2028,2854144770521887232,2023-01-08T04:11:26,1.159458,28.308198,20.45,0.07
GaiaX23-2027,2806762828745770624,2023-01-08T04:03:55,9.855348,25.253753,20.05,0.02
GaiaX23-2026,2803732987016825472,2023-01-08T03:59:54,14.313035,23.442614,19.24,0.08
GaiaX23-2025,78704090292993792,2023-01-08T03:44:27,30.875679,16.196505,20.28,0.08
GaiaX23-2024,3203378491321770368,2023-01-08T03:07:59,64.483047,-4.676052,20.58,0.04
GaiaX23-2023,3504707005895182464,2023-01-08T02:41:03,197.925352,-21.966878,18.99,0.02
GaiaX23-2022,3506633831304536832,2023-01-08T02:37:33,200.962025,-20.501644,20.63,0.08
GaiaX23-2021,6196773265575310080,2023-01-08T02:37:13,201.355214,-20.604346,20.65,0.05
GaiaX23-2020,2941352638361533696,2023-01-08T02:37:05,92.701713,-20.186454,19.94,0.05
GaiaX23-2019,6294167352727662208,2023-01-08T02:30:37,207.045971,-17.922248,20.59,0.04
GaiaX23-2018,2925222630990979200,2023-01-08T02:28:19,101.337623,-23.483445,19.91,0.06
GaiaX23-2017,6302799274925201536,2023-01-08T02:22:11,214.064551,-14.193961,20.48,0.04
GaiaX23-2016,6327012376389732992,2023-01-08T02:12:16,222.032595,-9.391755,20.08,0.03
GaiaX23-2015,6332901876065356032,2023-01-08T02:06:08,227.071891,-6.728828,19.37,0.10
GaiaX23-2014,4415780929288582400,2023-01-08T01:57:58,233.364882,-2.304623,20.06,0.03
GaiaX23-2013,4403757254243153280,2023-01-08T01:57:26,233.971547,-2.419553,20.45,0.06
GaiaX23-2012,4404340820040038784,2023-01-08T01:55:38,235.174880,-1.054310,20.54,0.05
GaiaX23-2011,4410505197624414208,2023-01-08T01:53:48,236.638133,-0.160306,19.80,0.04
GaiaX23-2010,4410442113144773120,2023-01-08T01:53:24,237.151268,-0.324585,19.00,0.09
GaiaX23-2009,4410420397792739840,2023-01-08T01:52:10,238.100509,0.363530,19.35,0.02
GaiaX23-2008,4410808078719046912,2023-01-08T01:51:34,238.575359,0.653167,19.58,0.02
GaiaX23-2007,4412485314986279936,2023-01-08T01:49:31,240.204568,1.730028,19.46,0.04
GaiaX23-2006,4413005555785841536,2023-01-08T01:47:11,242.121628,2.838662,20.10,0.02
GaiaX23-2005,4413175086736289024,2023-01-08T01:46:01,242.862357,3.822753,20.26,0.04
GaiaX23-2004,4437003805814339072,2023-01-08T01:43:07,245.336313,5.027286,19.79,0.00
GaiaX23-2003,4445259763746135936,2023-01-08T01:35:58,251.294113,8.498861,20.61,0.04
GaiaX23-2002,4445831303633650432,2023-01-08T01:34:57,251.977727,9.371353,19.37,0.08
GaiaX23-2001,4543622555003881856,2023-01-08T01:23:34,261.800585,15.012635,20.07,0.08
GaiaX23-2000,3483782371910409344,2023-01-08T01:18:22,175.075203,-28.515611,19.72,0.07
GaiaX23-1999,3483782371910409472,2023-01-08T01:18:22,175.074449,-28.513044,19.29,0.06
GaiaX23-1998,3505156190754378496,2023-01-08T00:56:41,195.686111,-22.075871,18.09,0.02
GaiaX23-1997,3505526004618229376,2023-01-08T00:55:06,197.141877,-21.621261,20.44,0.03
GaiaX23-1996,3506509723928044288,2023-01-08T00:51:50,200.037032,-20.416159,20.67,0.08
GaiaX23-1995,6293060762995952896,2023-01-08T00:48:29,203.004464,-19.213493,17.83,0.01
GaiaX23-1994,3602931945883961856,2023-01-08T00:48:17,203.021107,-18.748348,20.16,0.07
GaiaX23-1993,4414184129167707008,2023-01-08T00:13:39,231.361390,-3.005658,20.67,0.05
GaiaX23-1992,4415780929288582400,2023-01-08T00:11:23,233.364871,-2.304621,20.11,0.04
GaiaX23-1991,4404340820040038784,2023-01-08T00:09:03,235.174856,-1.054284,20.66,0.04
GaiaX23-1990,4413175086736289024,2023-01-07T23:59:26,242.862356,3.822750,20.32,0.02
GaiaX23-1989,4437003805814339072,2023-01-07T23:56:33,245.336285,5.027327,19.82,0.03
GaiaX23-1988,7005383721621888,2023-01-07T23:14:32,45.730799,6.140559,18.40,0.02
GaiaX23-1987,2930009512389888,2023-01-07T23:10:51,49.399391,4.409246,19.42,0.08
GaiaX23-1986,3269481886295790720,2023-01-07T23:09:29,50.791525,3.793153,19.52,0.07
GaiaX23-1985,3269283424446380928,2023-01-07T23:09:20,50.880667,3.641027,20.40,0.06
GaiaX23-1984,3265002063606577664,2023-01-07T23:06:18,53.432536,1.658257,20.14,0.03
GaiaX23-1983,3269714845321979776,2023-01-07T23:04:01,55.773658,0.710849,19.59,0.02
GaiaX23-1982,3269701582462969984,2023-01-07T23:03:55,55.707056,0.474925,19.35,0.02
GaiaX23-1981,3263603690974514560,2023-01-07T23:03:27,55.882095,-0.124576,19.62,0.09
GaiaX23-1980,3257540571545122816,2023-01-07T23:02:36,57.037643,-0.107078,19.10,0.01
GaiaX23-1979,3257316339892965760,2023-01-07T23:02:04,57.469621,-0.470514,20.22,0.07
GaiaX23-1978,3257265899797046784,2023-01-07T23:01:24,58.089974,-0.806747,19.35,0.02
GaiaX23-1977,3256414087523602176,2023-01-07T23:00:53,58.380710,-1.334129,19.69,0.05
GaiaX23-1976,3256193360562658432,2023-01-07T23:00:23,58.670305,-1.798100,19.38,0.07
GaiaX23-1975,3256221088871524352,2023-01-07T23:00:07,59.295306,-1.452826,18.54,0.02
GaiaX23-1974,3252831912997153792,2023-01-07T22:58:26,60.421730,-2.898736,20.68,0.02
GaiaX23-1973,3252940317974590080,2023-01-07T22:58:19,60.912706,-2.469043,19.11,0.02
GaiaX23-1972,3252017071802440448,2023-01-07T22:57:47,61.069178,-3.168285,20.53,0.03
GaiaX23-1971,3252105651208076032,2023-01-07T22:57:28,61.640536,-2.974752,19.24,0.03
GaiaX23-1970,3251815414499323904,2023-01-07T22:56:37,62.189530,-3.725579,19.49,0.04
GaiaX23-1969,3203435975164056064,2023-01-07T22:54:46,63.912183,-4.684501,16.03,0.03
GaiaX23-1968,3203378491321770368,2023-01-07T22:54:20,64.483009,-4.676100,20.59,0.09
GaiaX23-1967,1946158516301040000,2023-01-07T22:37:16,327.935677,31.929535,20.51,0.03
GaiaX23-1966,5631403561947100160,2023-01-07T21:36:51,141.072639,-31.526222,20.15,0.07
GaiaX23-1965,5460298490141772800,2023-01-07T21:26:12,152.627598,-31.327301,20.57,0.09
GaiaX23-1964,3257333622841371008,2023-01-07T21:15:41,57.334450,-0.329375,20.30,0.12
GaiaX23-1963,3252017071802440448,2023-01-07T21:11:14,61.069175,-3.168299,20.54,0.03
