#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-111396,534889643603336832,2021-08-09T06:38:13,19.106479,71.740202,18.10,0.04
GaiaX21-111395,3695234194694893952,2021-08-09T06:30:38,188.530787,-1.887377,20.29,0.06
GaiaX21-111394,562941896070285952,2021-08-09T06:27:41,30.824141,80.952246,20.58,0.11
GaiaX21-111393,3529790164660559360,2021-08-09T06:20:30,189.166483,-12.614608,19.98,0.05
GaiaX21-111392,1133965529011603328,2021-08-09T06:09:47,163.042814,81.163482,20.54,0.03
GaiaX21-111391,1080413540302031360,2021-08-09T06:04:09,173.570438,76.324631,19.52,0.03
GaiaX21-111390,1582187628826525056,2021-08-09T05:46:34,181.715108,60.138305,20.31,0.08
GaiaX21-111389,6351373705772858240,2021-08-09T05:03:22,341.634729,-81.390755,18.84,0.04
GaiaX21-111388,6386338416056505216,2021-08-09T04:53:12,356.783685,-70.883727,18.91,0.01
GaiaX21-111387,3697403531127850240,2021-08-09T04:47:31,187.959340,1.732107,17.85,0.02
GaiaX21-111386,4922935924645833472,2021-08-09T04:38:20,2.492957,-55.259051,19.50,0.02
GaiaX21-111385,3529790164660559360,2021-08-09T04:33:56,189.166514,-12.614617,19.96,0.05
GaiaX21-111384,4990954256556266240,2021-08-09T04:27:58,4.325331,-44.525202,19.74,0.03
GaiaX21-111383,2360743394318310912,2021-08-09T04:05:54,6.592129,-22.309273,20.61,0.07
GaiaX21-111382,2360793490816855936,2021-08-09T04:05:31,6.676104,-21.941010,20.30,0.01
GaiaX21-111381,6079851886284635776,2021-08-09T04:01:03,192.548900,-48.461661,20.52,0.10
GaiaX21-111380,2367315278397551872,2021-08-09T04:00:56,7.003093,-17.431043,19.75,0.01
GaiaX21-111379,2367647468347944192,2021-08-09T04:00:09,6.954390,-16.649931,18.85,0.01
GaiaX21-111378,2423932671165590912,2021-08-09T03:55:08,7.220261,-11.745303,20.39,0.03
GaiaX21-111377,2527820886307235840,2021-08-09T03:47:57,7.752302,-4.816185,20.22,0.02
GaiaX21-111376,2528297765117683584,2021-08-09T03:47:20,7.877474,-4.244340,20.11,0.05
GaiaX21-111375,2544521712019072384,2021-08-09T03:40:45,8.121001,2.060212,20.50,0.03
GaiaX21-111374,2554094438207475328,2021-08-09T03:38:07,8.198925,4.569852,20.66,0.05
GaiaX21-111373,2555305756424109312,2021-08-09T03:37:29,7.964638,5.219016,20.52,0.04
GaiaX21-111372,2751585074658413952,2021-08-09T03:31:11,8.446047,11.128227,20.02,0.01
GaiaX21-111371,2794636658600889472,2021-08-09T03:23:50,9.387031,17.908705,20.25,0.03
GaiaX21-111370,2794736508000591232,2021-08-09T03:23:22,9.155547,18.384043,20.62,0.07
GaiaX21-111369,2796427041488463232,2021-08-09T03:20:35,9.128424,21.000680,19.26,0.01
GaiaX21-111368,2802758407398355712,2021-08-09T03:19:16,9.062136,22.242900,20.24,0.04
GaiaX21-111367,2805948021910407168,2021-08-09T03:17:50,9.598520,23.491996,20.66,0.04
GaiaX21-111366,6386338416056505216,2021-08-09T03:06:38,356.783674,-70.883708,18.93,0.01
GaiaX21-111365,6388547163116244992,2021-08-09T03:03:43,359.336807,-67.895211,20.18,0.04
GaiaX21-111364,369242753677313280,2021-08-09T02:58:55,10.694349,40.871825,20.50,0.10
GaiaX21-111363,381259075748440960,2021-08-09T02:58:41,10.499164,41.104359,20.55,0.06
GaiaX21-111362,369250278460019072,2021-08-09T02:58:38,10.711739,41.122096,20.68,0.10
GaiaX21-111361,381258903949749376,2021-08-09T02:58:38,10.577594,41.142693,20.46,0.09
GaiaX21-111360,381270689340024320,2021-08-09T02:58:15,10.840451,41.465550,20.34,0.02
GaiaX21-111359,381317659102403968,2021-08-09T02:57:50,10.688928,41.872942,16.77,0.00
GaiaX21-111358,387327967601531776,2021-08-09T02:57:31,10.925721,42.125632,20.62,0.02
GaiaX21-111357,387558865043850368,2021-08-09T02:55:54,10.907005,43.619696,20.13,0.04
GaiaX21-111356,4922935924645833472,2021-08-09T02:51:46,2.492950,-55.259032,19.49,0.01
GaiaX21-111355,4973305342587794048,2021-08-09T02:47:42,3.378238,-51.045102,20.37,0.04
GaiaX21-111354,4990580079006447744,2021-08-09T02:42:55,3.710114,-46.034898,19.97,0.06
GaiaX21-111353,4990954256556266240,2021-08-09T02:41:23,4.325282,-44.525170,19.80,0.02
GaiaX21-111352,2360793868773987712,2021-08-09T02:18:56,6.675859,-21.928243,20.24,0.02
GaiaX21-111351,562225873481531904,2021-08-09T02:16:46,24.761659,78.676732,20.47,0.05
GaiaX21-111350,2366918423419467264,2021-08-09T02:14:45,6.393737,-17.716580,20.62,0.09
GaiaX21-111349,2423978988092922752,2021-08-09T02:08:17,7.129409,-11.463975,20.17,0.03
GaiaX21-111348,2426644822752340736,2021-08-09T02:06:26,6.813318,-9.600375,20.55,0.03
GaiaX21-111347,2430741293840420352,2021-08-09T02:03:07,7.428751,-6.466112,20.24,0.02
GaiaX21-111346,2430816438588234368,2021-08-09T02:02:45,7.109559,-6.050803,20.61,0.05
GaiaX21-111345,2528076213523532416,2021-08-09T02:01:09,7.037392,-4.494489,20.37,0.09
GaiaX21-111344,2528120331427598592,2021-08-09T02:00:56,7.220374,-4.318904,19.81,0.03
GaiaX21-111343,2540662048249169280,2021-08-09T01:59:17,7.461311,-2.759729,20.63,0.08
GaiaX21-111342,2540765127463940736,2021-08-09T01:59:02,7.657397,-2.547708,20.65,0.04
GaiaX21-111341,1080695771193255040,2021-08-09T01:51:18,172.997717,77.064599,20.28,0.04
GaiaX21-111340,2555305825143592448,2021-08-09T01:50:54,7.955680,5.216210,20.21,0.07
GaiaX21-111339,1080413540302031360,2021-08-09T01:50:29,173.570377,76.324639,19.49,0.02
GaiaX21-111338,2751480930291053056,2021-08-09T01:44:56,8.009319,10.874841,20.50,0.06
GaiaX21-111337,2796427041488463232,2021-08-09T01:34:00,9.128405,21.000688,19.34,0.02
GaiaX21-111336,1582187628826525056,2021-08-09T01:32:54,181.715085,60.138315,20.30,0.07
GaiaX21-111335,2806399715032380288,2021-08-09T01:30:45,9.259799,24.014998,19.60,0.02
GaiaX21-111334,2806804438388727808,2021-08-09T01:29:31,9.388477,25.148144,20.63,0.03
GaiaX21-111333,1538250353907170688,2021-08-09T01:15:49,184.574797,43.875278,20.38,0.07
GaiaX21-111332,381166579320753280,2021-08-09T01:12:12,10.331643,41.044547,20.48,0.08
GaiaX21-111331,369248697912065024,2021-08-09T01:12:07,10.659397,41.074116,20.40,0.06
GaiaX21-111330,381262339923608960,2021-08-09T01:12:05,10.454417,41.133174,20.54,0.04
GaiaX21-111329,381239456325835520,2021-08-09T01:11:45,9.953546,41.505722,20.62,0.12
GaiaX21-111328,381317659102403968,2021-08-09T01:11:15,10.688943,41.872948,16.76,0.01
GaiaX21-111327,387397992748332800,2021-08-09T01:10:38,10.271694,42.485040,20.15,0.07
GaiaX21-111326,387558865043850368,2021-08-09T01:09:19,10.906981,43.619713,20.04,0.04
GaiaX21-111325,390597056192438528,2021-08-09T01:03:26,11.074113,49.003931,18.01,0.01
GaiaX21-111324,563562982702405248,2021-08-09T00:31:43,20.174621,77.566573,19.88,0.08
GaiaX21-111323,1151193055152559872,2021-08-09T00:16:20,131.381127,86.611715,19.91,0.06
GaiaX21-111322,3516767548940896512,2021-08-09T00:14:04,188.207530,-19.212727,20.58,0.05
GaiaX21-111321,1080695771193255040,2021-08-09T00:04:44,172.997749,77.064592,20.28,0.02
GaiaX21-111320,6160134583200683904,2021-08-09T00:01:32,189.299677,-32.850596,20.45,0.05
GaiaX21-111319,6160086754444884864,2021-08-09T00:01:07,189.112580,-33.296252,19.88,0.03
GaiaX21-111318,1575294206323433856,2021-08-08T23:42:59,183.367441,56.978063,19.53,0.02
GaiaX21-111317,1538250353907170688,2021-08-08T23:29:15,184.574761,43.875275,20.37,0.06
GaiaX21-111316,5770112416987169408,2021-08-08T23:15:06,216.446257,-83.685310,19.58,0.03
GaiaX21-111315,6342331390866452352,2021-08-08T23:09:31,290.135510,-87.257346,18.59,0.01
GaiaX21-111314,3700727286059283968,2021-08-08T22:48:26,187.011688,2.954538,19.64,0.02
GaiaX21-111313,4901389241951485056,2021-08-08T22:45:31,2.374968,-63.236680,20.05,0.02
GaiaX21-111312,4990954256556266240,2021-08-08T22:27:43,4.325311,-44.525204,19.82,0.03
GaiaX21-111311,4995233521451646208,2021-08-08T22:25:13,5.196892,-42.033382,20.26,0.06
GaiaX21-111310,4997263322996153728,2021-08-08T22:22:39,5.313377,-39.389485,20.67,0.03
GaiaX21-111309,3470059985756095488,2021-08-08T22:15:25,188.771476,-32.351501,19.75,0.02
GaiaX21-111308,6160086754444884864,2021-08-08T22:14:34,189.112555,-33.296251,19.82,0.03
GaiaX21-111307,2323755135966761216,2021-08-08T22:08:49,6.117237,-25.418013,20.08,0.03
GaiaX21-111306,2375028696063535360,2021-08-08T21:57:10,6.761648,-13.925023,19.87,0.10
GaiaX21-111305,2423979469129268864,2021-08-08T21:54:35,7.120134,-11.432510,20.02,0.02
GaiaX21-111304,2430314167931734272,2021-08-08T21:50:47,7.096127,-7.727860,20.64,0.02
GaiaX21-111303,2528120365787346944,2021-08-08T21:47:15,7.198283,-4.306047,19.87,0.01
GaiaX21-111302,2528154553727026176,2021-08-08T21:47:06,6.844628,-4.113856,20.46,0.08
GaiaX21-111301,2747828971136892416,2021-08-08T21:35:36,7.385101,6.844512,20.41,0.02
GaiaX21-111300,2750730651045731968,2021-08-08T21:32:50,7.943429,9.392226,20.46,0.04
GaiaX21-111299,2751474951696584448,2021-08-08T21:31:16,8.002914,10.858707,20.54,0.03
GaiaX21-111298,2780930971284336512,2021-08-08T21:25:18,8.082378,16.477538,20.67,0.03
GaiaX21-111297,2794833746061240320,2021-08-08T21:23:12,8.079476,18.439687,20.41,0.08
GaiaX21-111296,2857597958583430912,2021-08-08T21:12:45,8.887340,28.084814,20.63,0.03
GaiaX21-111295,381144004972652160,2021-08-08T20:58:57,9.838529,40.699163,20.60,0.04
GaiaX21-111294,381236810625991168,2021-08-08T20:58:09,9.948885,41.423041,20.63,0.02
GaiaX21-111293,4973305342587794048,2021-08-08T20:47:27,3.378232,-51.045094,20.08,0.03
GaiaX21-111292,417768977817424256,2021-08-08T20:44:45,10.336161,53.669436,19.74,0.03
GaiaX21-111291,4990954256556266240,2021-08-08T20:41:08,4.325379,-44.525188,19.80,0.02
GaiaX21-111290,4995234346085379712,2021-08-08T20:38:37,5.193521,-42.012482,20.19,0.03
GaiaX21-111289,4998340741310899072,2021-08-08T20:34:45,4.671119,-37.941407,20.22,0.07
GaiaX21-111288,2323761011482030976,2021-08-08T20:22:14,6.118224,-25.408573,20.18,0.03
GaiaX21-111287,2367487523766927872,2021-08-08T20:14:17,6.256160,-17.491663,19.72,0.09
GaiaX21-111286,2423994175097296256,2021-08-08T20:08:14,6.653542,-11.595009,20.57,0.06
GaiaX21-111285,2424779810512570240,2021-08-08T20:07:48,6.418676,-11.140253,19.69,0.02
GaiaX21-111284,2429870343191495168,2021-08-08T20:05:08,6.771611,-8.575691,20.38,0.01
GaiaX21-111283,2430760500934192512,2021-08-08T20:03:01,6.927411,-6.543638,20.46,0.04
GaiaX21-111282,2527678190314794752,2021-08-08T20:01:55,6.951536,-5.473218,20.24,0.02
GaiaX21-111281,2527962070473708928,2021-08-08T20:01:31,6.679399,-5.045112,19.32,0.04
GaiaX21-111280,2528120571945789440,2021-08-08T20:00:40,7.188944,-4.300687,19.89,0.01
GaiaX21-111279,2528154519367299328,2021-08-08T20:00:31,6.840153,-4.115843,20.55,0.07
GaiaX21-111278,2543732915506943104,2021-08-08T19:56:20,6.676435,-0.050392,19.74,0.06
GaiaX21-111277,2547371165124204672,2021-08-08T19:54:43,6.800218,1.476309,20.24,0.06
GaiaX21-111276,2554780567823177088,2021-08-08T19:51:38,6.986287,4.409728,20.53,0.06
GaiaX21-111275,1080457555127726464,2021-08-08T19:50:20,177.197454,76.513730,19.25,0.02
GaiaX21-111274,2747828971136898560,2021-08-08T19:49:01,7.380488,6.846752,20.35,0.04
GaiaX21-111273,2751064077946176768,2021-08-08T19:45:17,7.401123,10.386604,20.05,0.03
GaiaX21-111272,2751515977224203136,2021-08-08T19:44:46,7.358011,10.883720,20.46,0.02
GaiaX21-111271,1575294206323433856,2021-08-08T19:29:19,183.367498,56.978089,19.47,0.02
GaiaX21-111270,1573460495802696960,2021-08-08T19:27:01,183.345997,54.803289,20.46,0.05
GaiaX21-111269,2857556280220794880,2021-08-08T19:26:49,8.163541,27.579889,19.99,0.05
GaiaX21-111268,366711025066031104,2021-08-08T19:16:24,8.637650,37.133633,19.96,0.02
GaiaX21-111267,416231207726641664,2021-08-08T18:59:35,9.774256,52.433972,19.93,0.05
GaiaX21-111266,417768977817424256,2021-08-08T18:58:10,10.336097,53.669441,19.52,0.01
GaiaX21-111265,1146944714020863360,2021-08-08T18:11:55,169.565425,83.899547,20.46,0.07
GaiaX21-111264,3500649979787085184,2021-08-08T18:08:53,187.603246,-24.544198,20.62,0.03
GaiaX21-111263,1080457555127726464,2021-08-08T18:03:46,177.197559,76.513735,19.26,0.01
GaiaX21-111262,6146910585056631936,2021-08-08T17:53:56,188.649830,-40.926788,20.13,0.05
GaiaX21-111261,6133642297210953856,2021-08-08T17:51:20,189.035073,-43.803074,20.58,0.07
GaiaX21-111260,6131859610919711232,2021-08-08T17:49:03,188.987793,-46.324246,19.55,0.04
GaiaX21-111259,1582568231648053504,2021-08-08T17:47:33,183.246956,61.499956,19.83,0.03
GaiaX21-111258,1575294206323433856,2021-08-08T17:42:45,183.367549,56.978081,19.48,0.02
GaiaX21-111257,1538250353907170688,2021-08-08T17:29:02,184.574688,43.875275,20.35,0.01
GaiaX21-111256,4008444616032369920,2021-08-08T17:10:56,186.050368,26.097629,19.94,0.10
GaiaX21-111255,4008343460962451968,2021-08-08T17:10:39,185.598748,25.845026,19.56,0.04
GaiaX21-111254,6343622664193562752,2021-08-08T17:06:35,338.127020,-85.975569,19.40,0.04
GaiaX21-111253,3693652375412976000,2021-08-08T16:42:55,186.878843,-2.554051,18.71,0.02
GaiaX21-111252,3520585912311133696,2021-08-08T16:29:47,187.492646,-16.515234,18.39,0.04
GaiaX21-111251,3520586290268255488,2021-08-08T16:29:47,187.503339,-16.514757,19.25,0.02
GaiaX21-111250,4995237644620274560,2021-08-08T16:24:54,5.185300,-41.962789,20.27,0.05
GaiaX21-111249,3500649979787085184,2021-08-08T16:22:19,187.603321,-24.544208,20.65,0.06
GaiaX21-111248,2323761801756025600,2021-08-08T16:08:32,6.120538,-25.386138,20.57,0.03
GaiaX21-111247,2367490925381034752,2021-08-08T16:00:33,6.232641,-17.448551,19.71,0.06
GaiaX21-111246,2368603940385804416,2021-08-08T15:58:23,6.390394,-15.316636,20.66,0.10
GaiaX21-111245,2429870618069414400,2021-08-08T15:51:26,6.759380,-8.556904,20.49,0.02
GaiaX21-111244,2554681783575373952,2021-08-08T15:38:27,7.130192,3.901884,20.44,0.04
GaiaX21-111243,2554780567823187328,2021-08-08T15:37:56,6.977767,4.414566,20.57,0.07
GaiaX21-111242,2555109837195748224,2021-08-08T15:37:14,6.961572,5.095143,20.60,0.04
GaiaX21-111241,2751515908504730240,2021-08-08T15:31:05,7.355276,10.872568,20.43,0.02
GaiaX21-111240,2779866781467835136,2021-08-08T15:28:21,6.935402,13.505942,19.72,0.02
GaiaX21-111239,2796096363366574464,2021-08-08T15:21:05,7.474977,20.265425,20.62,0.06
GaiaX21-111238,381873668370552960,2021-08-08T14:57:54,7.906323,41.636317,20.65,0.01
GaiaX21-111237,4922906856307201536,2021-08-08T14:50:59,3.531063,-55.068764,19.79,0.03
GaiaX21-111236,4974064761525683712,2021-08-08T14:45:24,4.682205,-49.290769,20.03,0.06
GaiaX21-111235,418746443657980416,2021-08-08T14:41:09,9.638719,56.784416,19.22,0.01
GaiaX21-111234,4990954256556266240,2021-08-08T14:40:53,4.325299,-44.525189,19.80,0.04
GaiaX21-111233,4991908357770971008,2021-08-08T14:39:50,4.595908,-43.461210,20.38,0.03
GaiaX21-111232,2540078619891469312,2021-08-08T14:00:29,6.075756,-4.233648,20.42,0.06
GaiaX21-111231,1147999764149359872,2021-08-08T13:59:33,169.631094,85.114822,20.50,0.07
GaiaX21-111230,1146944714020863360,2021-08-08T13:58:15,169.565141,83.899530,20.33,0.03
GaiaX21-111229,2543697765494602624,2021-08-08T13:56:25,6.350712,-0.349469,19.39,0.05
GaiaX21-111228,2547755822395324672,2021-08-08T13:53:17,6.259588,2.668293,20.67,0.09
GaiaX21-111227,2548721227965574400,2021-08-08T13:52:16,6.320027,3.638630,20.32,0.08
GaiaX21-111226,2779866953266537216,2021-08-08T13:41:46,6.923259,13.509247,19.76,0.02
GaiaX21-111225,1582568231648053504,2021-08-08T13:33:53,183.246886,61.499963,19.84,0.02
GaiaX21-111224,1575287196936806400,2021-08-08T13:29:09,183.813551,57.031276,18.03,0.04
GaiaX21-111223,1575294206323433856,2021-08-08T13:29:05,183.367491,56.978082,19.49,0.02
GaiaX21-111222,2858826456669481728,2021-08-08T13:24:17,7.555310,29.750553,19.52,0.02
GaiaX21-111221,2862607230480686976,2021-08-08T13:22:21,7.032284,31.587578,20.36,0.06
GaiaX21-111220,389286644496872576,2021-08-08T13:06:35,7.469609,46.016434,20.57,0.11
GaiaX21-111219,389125531679229056,2021-08-08T13:06:19,7.961848,46.212103,20.21,0.06
GaiaX21-111218,3520631782561864320,2021-08-08T12:16:19,186.932303,-16.268102,18.58,0.01
GaiaX21-111217,6132831957150742016,2021-08-08T11:49:11,187.143252,-45.840023,20.56,0.02
GaiaX21-111216,1582568231648053504,2021-08-08T11:47:19,183.246862,61.499973,19.90,0.03
GaiaX21-111215,3901978802030801664,2021-08-08T10:53:03,186.202661,8.218942,20.53,0.05
GaiaX21-111214,4703399805180999808,2021-08-08T10:50:00,3.212016,-68.685828,18.83,0.01
GaiaX21-111213,3696682079704216448,2021-08-08T10:44:52,185.998032,-0.232618,18.88,0.02
GaiaX21-111212,3520631782561864320,2021-08-08T10:29:46,186.932318,-16.268118,18.57,0.01
GaiaX21-111211,2425085268586771456,2021-08-08T09:53:09,6.071726,-10.395466,17.43,0.04
