#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-341,1763537881263702784,2023-12-31T19:25:48,313.918242,15.757388,19.00,0.02
GaiaX24-340,1764783078186371968,2023-12-31T17:41:09,313.179698,17.435134,19.57,0.01
GaiaX24-339,748970433033879680,2023-12-31T15:42:50,156.866413,32.868908,20.65,0.10
GaiaX24-338,749359522710468224,2023-12-31T13:55:41,157.275321,33.294770,19.30,0.04
GaiaX24-337,776286047079265920,2023-12-31T13:47:52,161.819333,39.758287,19.83,0.06
GaiaX24-336,1757383330566346880,2023-12-31T13:21:43,315.809074,12.484050,18.46,0.02
GaiaX24-335,1757293651649207424,2023-12-31T13:21:03,316.164149,11.930092,19.72,0.03
GaiaX24-334,1439513591258764800,2023-12-31T12:40:50,267.244594,62.784961,19.79,0.02
GaiaX24-333,4906160469581241600,2023-12-31T12:01:14,6.502100,-59.566165,20.46,0.04
GaiaX24-332,1764792973791024896,2023-12-31T11:41:04,313.309105,17.626263,20.20,0.05
GaiaX24-331,1764518198959459328,2023-12-31T11:40:18,313.846507,17.014173,19.90,0.06
GaiaX24-330,1763258192993571456,2023-12-31T11:38:16,314.649859,15.239741,19.90,0.05
GaiaX24-329,1757383914681900672,2023-12-31T11:35:11,315.722613,12.489756,19.62,0.07
GaiaX24-328,5491415184611764352,2023-12-31T11:16:23,106.273130,-53.985848,18.34,0.01
GaiaX24-327,6619894373920604672,2023-12-31T10:52:56,332.417710,-26.183817,19.35,0.01
GaiaX24-326,6540984554703176704,2023-12-31T10:33:36,344.736113,-43.913263,20.35,0.11
GaiaX24-325,4709430385940271360,2023-12-31T10:09:18,15.407020,-63.641160,20.00,0.01
GaiaX24-324,4668601052435241344,2023-12-31T09:50:39,65.839362,-67.126752,18.26,0.01
GaiaX24-323,5481333418891162624,2023-12-31T09:38:47,93.436406,-61.327165,20.58,0.04
GaiaX24-322,754520217973566080,2023-12-31T09:38:26,158.217154,36.832560,20.02,0.04
GaiaX24-321,5491415184611764352,2023-12-31T09:29:49,106.273115,-53.985828,18.35,0.01
GaiaX24-320,5491914981363587200,2023-12-31T09:27:54,109.240843,-52.769394,19.85,0.03
GaiaX24-319,789763345221355392,2023-12-31T09:23:03,169.053697,48.948090,19.31,0.02
GaiaX24-318,5530837589919724160,2023-12-31T09:20:36,115.920768,-45.937530,19.97,0.04
GaiaX24-317,2154307234355260544,2023-12-31T08:18:20,280.260277,57.929452,19.19,0.03
GaiaX24-316,642510975587257728,2023-12-31T08:05:54,151.662036,24.505600,19.45,0.02
GaiaX24-315,742014819395680128,2023-12-31T08:00:33,153.946221,29.289542,19.52,0.06
GaiaX24-314,742175622971072512,2023-12-31T07:59:36,154.280113,30.177129,17.97,0.01
GaiaX24-313,742637452215893120,2023-12-31T07:58:52,154.699236,30.769806,18.60,0.02
GaiaX24-312,742747300298686464,2023-12-31T07:58:19,155.015211,31.225565,18.59,0.01
GaiaX24-311,742991701117830144,2023-12-31T07:57:42,155.089647,31.880537,20.26,0.04
GaiaX24-310,749219747295826816,2023-12-31T07:56:04,155.786409,33.344152,18.48,0.02
GaiaX24-309,749820973995838720,2023-12-31T07:53:38,157.517757,35.183754,18.91,0.02
GaiaX24-308,783352711404578176,2023-12-31T07:40:47,164.900389,46.063591,19.63,0.07
GaiaX24-307,1764786960836817408,2023-12-31T07:27:14,313.419688,17.467070,20.14,0.07
GaiaX24-306,1764341521186115840,2023-12-31T07:25:58,313.795017,16.326905,19.71,0.08
GaiaX24-305,1757467340125826560,2023-12-31T07:21:31,316.035818,12.570756,20.45,0.04
GaiaX24-304,1757464591346757376,2023-12-31T07:21:26,316.033544,12.485597,19.04,0.04
GaiaX24-303,1757105841317102976,2023-12-31T07:20:46,316.403147,11.928295,19.89,0.03
GaiaX24-302,1757092441019140224,2023-12-31T07:20:32,316.300099,11.670449,19.13,0.02
GaiaX24-301,1757079143800392704,2023-12-31T07:20:26,316.437912,11.602364,18.86,0.01
GaiaX24-300,1583128776422067456,2023-12-31T07:18:56,187.669300,61.477395,20.46,0.03
GaiaX24-299,1580707617460349440,2023-12-31T07:17:02,190.416804,62.697193,19.81,0.08
GaiaX24-298,6893834947203845376,2023-12-31T06:57:48,324.384048,-9.018693,20.59,0.09
GaiaX24-297,1647231335121190272,2023-12-31T06:56:26,234.856314,68.452150,19.62,0.05
GaiaX24-296,2159428003596591616,2023-12-31T06:39:21,270.176090,62.652050,18.69,0.04
GaiaX24-295,6595435840840616576,2023-12-31T06:28:29,337.665720,-36.450747,20.17,0.02
GaiaX24-294,4705123770694106752,2023-12-31T05:53:11,20.254294,-65.330236,19.74,0.07
GaiaX24-293,4670261211921441152,2023-12-31T05:41:57,51.204287,-68.913721,18.88,0.02
GaiaX24-292,1764840184071554944,2023-12-31T05:41:07,313.625238,17.975858,19.70,0.03
GaiaX24-291,1764550256595365376,2023-12-31T05:40:10,314.082182,17.179011,20.53,0.08
GaiaX24-290,1764523696517607424,2023-12-31T05:40:05,313.974550,17.053469,19.84,0.04
GaiaX24-289,1757472631525540096,2023-12-31T05:34:56,316.145448,12.576163,19.66,0.04
GaiaX24-288,1757363642436270848,2023-12-31T05:34:41,315.937603,12.277553,19.23,0.07
GaiaX24-287,1757297190702268288,2023-12-31T05:34:22,316.146187,12.020171,19.73,0.02
GaiaX24-286,1757293479850525568,2023-12-31T05:34:16,316.182787,11.934625,19.85,0.04
GaiaX24-285,1757046089732091648,2023-12-31T05:33:36,316.234673,11.290565,19.49,0.03
GaiaX24-284,2671038907257067520,2023-12-31T05:15:00,322.925224,-5.557255,18.77,0.03
GaiaX24-283,6615166233403841536,2023-12-31T04:49:36,333.263957,-29.321900,18.37,0.01
GaiaX24-282,6613965016951083648,2023-12-31T04:47:30,334.705006,-31.186159,19.27,0.01
GaiaX24-281,6601278611271578112,2023-12-31T04:45:25,336.012154,-33.080217,19.26,0.06
GaiaX24-280,6601235833397314304,2023-12-31T04:45:03,335.782635,-33.547733,19.31,0.03
GaiaX24-279,6595435840840616576,2023-12-31T04:41:55,337.665691,-36.450755,20.18,0.05
GaiaX24-278,6544418673111807744,2023-12-31T04:35:37,341.879193,-42.270946,20.14,0.08
GaiaX24-277,6494893267786440704,2023-12-31T04:18:29,358.051738,-57.526914,20.06,0.03
GaiaX24-276,4695376462674182656,2023-12-31T04:00:26,36.151411,-68.024938,20.14,0.09
GaiaX24-275,4670261211921441152,2023-12-31T03:55:23,51.204328,-68.913729,18.81,0.02
