#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-960,4328089723015786240,2020-03-22T22:36:19,244.587983,-15.954988,20.26,0.03
GaiaX21-959,6205120448620412672,2020-03-22T21:17:37,222.836424,-33.385846,20.62,0.04
GaiaX21-958,6205510431651054208,2020-03-22T21:15:07,225.025178,-31.822020,20.20,0.10
GaiaX21-957,6213563495331610240,2020-03-22T21:07:55,231.361256,-27.807445,19.66,0.04
GaiaX21-956,6213742303408402944,2020-03-22T21:06:32,232.306376,-26.725762,18.01,0.03
GaiaX21-955,6237776115761177088,2020-03-22T21:05:53,232.882064,-26.401850,19.55,0.03
GaiaX21-954,6237809925743733760,2020-03-22T21:05:33,233.027008,-26.053214,20.35,0.06
GaiaX21-953,6237740244195103488,2020-03-22T21:04:26,234.151259,-25.658107,19.67,0.03
GaiaX21-952,6238137820726977152,2020-03-22T21:04:09,234.268876,-25.365543,19.33,0.01
GaiaX21-951,6246524620548330240,2020-03-22T20:58:02,238.939689,-21.562489,17.77,0.02
GaiaX21-950,6249501135961993856,2020-03-22T20:50:49,244.188374,-17.070475,18.35,0.04
GaiaX21-949,4328039008041965184,2020-03-22T20:50:05,244.569982,-16.431588,19.61,0.02
GaiaX21-948,4330493255433262080,2020-03-22T20:46:23,246.870281,-13.779378,18.56,0.08
GaiaX21-947,4330870284841869056,2020-03-22T20:44:18,248.364713,-12.545728,19.86,0.01
GaiaX21-946,1938496947481426688,2020-03-22T20:32:18,353.495574,46.962176,20.52,0.04
GaiaX21-945,4367980004870809984,2020-03-22T20:27:28,259.358762,-1.712694,20.51,0.02
GaiaX21-944,392189801866174592,2020-03-22T20:25:30,3.292494,46.645118,19.13,0.04
GaiaX21-943,388289043845536128,2020-03-22T20:21:05,9.401058,45.586198,20.21,0.04
GaiaX21-942,348296679203730816,2020-03-22T20:10:42,22.992102,42.090536,20.31,0.12
GaiaX21-941,135066877400794368,2020-03-22T19:56:40,39.149815,35.121405,19.84,0.03
GaiaX21-940,65296817309751168,2020-03-22T19:39:26,56.284774,24.449169,19.16,0.06
GaiaX21-939,65296782950013056,2020-03-22T19:39:26,56.275609,24.439769,20.14,0.02
GaiaX21-938,65271597261794048,2020-03-22T19:39:14,56.196435,24.089858,19.21,0.02
GaiaX21-937,65271975218916352,2020-03-22T19:39:14,56.203138,24.096706,18.42,0.05
GaiaX21-936,64078283544734976,2020-03-22T19:37:09,58.026321,22.605750,20.49,0.03
GaiaX21-935,3307815328406475008,2020-03-22T19:25:23,67.899200,13.913982,19.23,0.02
GaiaX21-934,3289827318178384512,2020-03-22T19:19:08,72.637389,8.885231,19.18,0.04
GaiaX21-933,3289826940221262592,2020-03-22T19:19:08,72.628573,8.876933,19.93,0.04
GaiaX21-932,3289827318178384384,2020-03-22T19:19:08,72.635479,8.883439,19.29,0.02
GaiaX21-931,1939932222470473088,2020-03-22T18:45:23,353.958275,46.791289,20.26,0.09
GaiaX21-930,344811227348720000,2020-03-22T18:18:16,30.317743,39.736253,19.96,0.04
GaiaX21-929,344631938232546176,2020-03-22T18:17:45,30.993228,39.564150,20.63,0.09
GaiaX21-928,68601021543144064,2020-03-22T17:54:07,55.179190,25.315108,19.76,0.06
GaiaX21-927,64099208625399552,2020-03-22T17:50:44,58.009956,22.801856,18.41,0.06
GaiaX21-926,64078283544734976,2020-03-22T17:50:35,58.026294,22.605710,20.39,0.05
GaiaX21-925,63797736278467456,2020-03-22T17:49:45,58.724082,21.978326,19.28,0.03
GaiaX21-924,53274001250483456,2020-03-22T17:49:19,59.329371,21.845974,19.08,0.02
GaiaX21-923,51765265139143168,2020-03-22T17:49:11,59.256124,21.597434,19.94,0.04
GaiaX21-922,3312759282443567232,2020-03-22T17:40:47,66.573713,15.605328,17.74,0.05
GaiaX21-921,3312494059619940352,2020-03-22T17:40:17,66.953588,15.209774,19.30,0.10
GaiaX21-920,3239899663390629632,2020-03-22T17:28:24,76.102246,5.766963,19.86,0.11
GaiaX21-919,6112220306021194752,2020-03-22T17:19:00,207.247419,-41.229027,20.30,0.04
GaiaX21-918,3215727484369974016,2020-03-22T17:16:31,85.208941,-3.809920,20.46,0.12
GaiaX21-917,3215726556657038464,2020-03-22T17:16:28,85.227467,-3.855226,19.92,0.10
GaiaX21-916,2999777250285065856,2020-03-22T17:04:44,94.570689,-13.154085,20.49,0.07
GaiaX21-915,2940476361963110272,2020-03-22T16:58:21,99.780139,-18.170828,19.94,0.07
GaiaX21-914,6238103495348374016,2020-03-22T16:49:48,235.098765,-25.351605,20.10,0.04
GaiaX21-913,6240492493599314944,2020-03-22T16:44:37,238.898355,-21.933719,20.66,0.08
GaiaX21-912,4364451775137236608,2020-03-22T16:19:10,256.177257,-5.508065,20.57,0.03
GaiaX21-911,5414045781185604864,2020-03-22T16:09:18,155.476696,-45.319625,20.25,0.12
GaiaX21-910,4374111775061633920,2020-03-22T16:08:58,262.751946,1.003448,20.64,0.03
GaiaX21-909,5363479069623978240,2020-03-22T16:03:52,163.481580,-46.224288,20.11,0.04
GaiaX21-908,6143236566959280512,2020-03-22T15:51:55,181.199146,-46.688231,20.13,0.10
GaiaX21-907,6136550505469471360,2020-03-22T15:39:19,198.497557,-43.156559,18.89,0.07
GaiaX21-906,6112793666966790400,2020-03-22T15:36:00,202.852934,-42.481146,19.83,0.03
GaiaX21-905,6112842457795284480,2020-03-22T15:35:15,203.609967,-41.770673,20.44,0.14
GaiaX21-904,6112220237301718784,2020-03-22T15:32:25,207.253765,-41.241393,20.29,0.04
GaiaX21-903,6203066457822022144,2020-03-22T15:19:26,221.127185,-34.928133,19.76,0.04
GaiaX21-902,6205120448620421888,2020-03-22T15:17:21,222.838963,-33.375599,20.42,0.03
GaiaX21-901,6210806882239597056,2020-03-22T15:12:48,227.268945,-31.234641,20.22,0.12
GaiaX21-900,6238103495348374016,2020-03-22T15:03:14,235.098749,-25.351567,20.17,0.06
GaiaX21-899,6243987703629524992,2020-03-22T14:55:33,241.196660,-20.925300,19.39,0.03
GaiaX21-898,6245716754378981760,2020-03-22T14:53:04,242.908831,-19.273624,19.19,0.05
GaiaX21-897,1984157913043558144,2020-03-22T14:40:00,342.275005,46.357621,20.53,0.06
GaiaX21-896,344811227348720000,2020-03-22T14:04:37,30.317751,39.736254,19.93,0.05
GaiaX21-895,66527239539014272,2020-03-22T13:38:20,57.416572,24.090518,18.97,0.05
GaiaX21-894,3220750809400364416,2020-03-22T13:06:36,82.955704,-0.342750,19.68,0.06
GaiaX21-893,1939162564331884672,2020-03-22T12:44:49,354.393758,46.500377,19.85,0.07
GaiaX21-892,392106582579883776,2020-03-22T12:37:45,4.534053,46.193827,20.09,0.07
GaiaX21-891,389018363654725120,2020-03-22T12:34:41,8.683870,45.315795,19.17,0.08
GaiaX21-890,373410074540091008,2020-03-22T12:26:38,19.647161,43.299074,20.09,0.07
GaiaX21-889,344811227348720000,2020-03-22T12:18:03,30.317752,39.736273,19.96,0.02
GaiaX21-888,122281378233416320,2020-03-22T12:00:15,49.378474,29.686693,19.58,0.08
GaiaX21-887,118983393106706688,2020-03-22T11:58:20,51.523803,28.701225,18.67,0.08
GaiaX21-886,118988512707724288,2020-03-22T11:58:18,51.727167,28.825177,20.34,0.13
GaiaX21-885,66763222223272704,2020-03-22T11:52:14,57.161792,24.548013,18.24,0.01
GaiaX21-884,66526002588432256,2020-03-22T11:51:49,57.268744,24.030087,19.21,0.06
GaiaX21-883,66527239539014272,2020-03-22T11:51:46,57.416575,24.090529,19.00,0.02
GaiaX21-882,5363615993186652544,2020-03-22T11:51:10,161.937625,-46.423001,20.32,0.04
GaiaX21-881,5363479069623978240,2020-03-22T11:50:12,163.481581,-46.224273,20.00,0.06
GaiaX21-880,53266579547030912,2020-03-22T11:48:57,60.059687,22.229546,19.70,0.02
GaiaX21-879,53244451875533440,2020-03-22T11:48:37,60.310634,21.961161,19.27,0.03
GaiaX21-878,47399413700679552,2020-03-22T11:43:13,64.604389,17.748307,19.64,0.05
GaiaX21-877,3312793573462480512,2020-03-22T11:40:34,66.987303,15.906050,18.75,0.01
GaiaX21-876,3312536906213704960,2020-03-22T11:40:04,67.521478,15.623101,19.52,0.03
GaiaX21-875,3312435648064742912,2020-03-22T11:39:18,68.022770,14.941634,18.26,0.04
GaiaX21-874,3289957163628074880,2020-03-22T11:29:52,75.626019,7.698454,20.28,0.13
GaiaX21-873,3217675475382990848,2020-03-22T11:19:18,83.790812,-0.747179,20.20,0.06
GaiaX21-872,3005529517161334400,2020-03-22T11:09:16,91.215448,-9.062653,19.66,0.03
GaiaX21-871,6203341816763646080,2020-03-22T11:03:50,223.204514,-34.258640,19.20,0.01
GaiaX21-870,6204715244224512640,2020-03-22T11:00:28,226.332008,-32.408465,18.29,0.01
GaiaX21-869,2945864621774300800,2020-03-22T10:57:58,100.703675,-17.710008,19.12,0.02
GaiaX21-868,6243575524208559104,2020-03-22T10:42:28,240.932968,-21.535057,20.36,0.02
GaiaX21-867,6244010449776340352,2020-03-22T10:41:17,241.716689,-20.684449,18.54,0.06
GaiaX21-866,5363479069623978240,2020-03-22T10:03:37,163.481580,-46.224279,20.08,0.01
GaiaX21-865,6133094396832461696,2020-03-22T09:47:40,186.916451,-45.279005,20.48,0.04
GaiaX21-864,6203066492181784320,2020-03-22T09:19:10,221.132771,-34.921195,19.79,0.06
GaiaX21-863,6203341816763646080,2020-03-22T09:17:15,223.204488,-34.258594,19.16,0.01
GaiaX21-862,6204715244224526976,2020-03-22T09:13:53,226.337114,-32.403672,18.55,0.01
GaiaX21-861,6243754229204580992,2020-03-22T08:55:31,241.391583,-21.532718,19.51,0.07
GaiaX21-860,6243807315000363904,2020-03-22T08:54:59,241.634059,-21.021938,19.55,0.08
GaiaX21-859,4324673437310149248,2020-03-22T08:49:26,245.650618,-17.565347,19.57,0.03
GaiaX21-858,4326911183989044224,2020-03-22T08:45:24,248.588203,-15.166637,19.15,0.04
GaiaX21-857,1939162564331899648,2020-03-22T08:31:09,354.392828,46.492670,19.62,0.04
GaiaX21-856,344811227348720000,2020-03-22T08:04:24,30.317743,39.736280,19.85,0.03
GaiaX21-855,328415722267245696,2020-03-22T07:58:47,36.798869,36.948959,20.25,0.02
GaiaX21-854,53244451875533440,2020-03-22T07:34:59,60.310616,21.961176,19.28,0.03
GaiaX21-853,3289957163628074880,2020-03-22T07:16:13,75.626021,7.698489,20.60,0.02
GaiaX21-852,345728220048059136,2020-03-22T06:19:12,29.090988,40.896794,20.58,0.06
GaiaX21-851,344869913781880704,2020-03-22T06:18:01,30.521068,40.336476,19.19,0.02
GaiaX21-850,344811227348720000,2020-03-22T06:17:50,30.317730,39.736253,19.93,0.02
GaiaX21-849,328447986061587840,2020-03-22T06:12:08,37.270747,37.314888,20.08,0.06
GaiaX21-848,141072822228944512,2020-03-22T06:09:16,40.300527,35.620815,20.51,0.04
GaiaX21-847,120561535888136320,2020-03-22T05:58:28,51.576695,29.255663,20.58,0.14
GaiaX21-846,119668423210488960,2020-03-22T05:57:08,52.991627,28.503125,18.36,0.07
GaiaX21-845,119643065723574528,2020-03-22T05:57:03,52.975940,28.377175,19.03,0.02
GaiaX21-844,70320966966059136,2020-03-22T05:54:16,55.694296,26.593053,19.89,0.06
GaiaX21-843,69928784913719936,2020-03-22T05:53:17,56.402844,25.740215,19.89,0.04
GaiaX21-842,5363719038035862272,2020-03-22T05:50:44,162.338157,-46.058953,20.14,0.03
GaiaX21-841,65457620881992448,2020-03-22T05:49:26,59.794778,23.004015,19.34,0.02
GaiaX21-840,53112854083337984,2020-03-22T05:47:52,61.320524,21.992763,19.65,0.04
GaiaX21-839,52326806342041856,2020-03-22T05:47:17,61.904739,21.641521,19.51,0.02
GaiaX21-838,3223829201439081216,2020-03-22T05:22:33,81.722778,2.476845,15.41,0.01
GaiaX21-837,6116845951429428608,2020-03-22T05:12:02,214.499308,-38.367673,20.27,0.04
GaiaX21-836,3006007083165645184,2020-03-22T05:09:20,92.202620,-7.924575,19.90,0.04
GaiaX21-835,6203341816763646080,2020-03-22T05:03:34,223.204468,-34.258612,19.13,0.03
GaiaX21-834,6204242248068602368,2020-03-22T05:01:48,224.859486,-33.300430,20.09,0.13
GaiaX21-833,6204715278584279680,2020-03-22T05:00:11,226.349220,-32.392326,18.26,0.01
GaiaX21-832,5374913028480840960,2020-03-22T03:59:45,168.959516,-46.257951,20.51,0.07
GaiaX21-831,5375322459124593792,2020-03-22T03:57:21,172.566289,-45.984245,20.40,0.03
GaiaX21-830,6143566008130301440,2020-03-22T03:50:01,183.236564,-45.762833,19.73,0.02
GaiaX21-829,6111215111870932864,2020-03-22T03:29:21,210.128308,-40.002103,20.52,0.06
GaiaX21-828,6203341816763646080,2020-03-22T03:16:59,223.204489,-34.258624,19.11,0.01
GaiaX21-827,6204721154099547776,2020-03-22T03:13:36,226.354261,-32.387513,18.44,0.01
GaiaX21-826,6208211210166787456,2020-03-22T03:09:02,230.598905,-30.085159,19.42,0.03
GaiaX21-825,6212726629544175616,2020-03-22T03:08:39,230.783355,-29.674825,18.90,0.07
GaiaX21-824,6210250151400564736,2020-03-22T03:06:12,232.999511,-28.428652,19.53,0.03
GaiaX21-823,6210228951441993344,2020-03-22T03:06:05,233.318061,-28.666698,17.48,0.03
GaiaX21-822,6234228678937106944,2020-03-22T03:04:09,234.920521,-27.543409,19.25,0.06
GaiaX21-821,6234906940170392448,2020-03-22T03:01:57,236.432379,-25.863905,20.28,0.02
GaiaX21-820,6234941196829548800,2020-03-22T03:01:33,236.692040,-25.545306,19.01,0.03
GaiaX21-819,6236627366633955456,2020-03-22T02:59:30,238.277421,-24.275103,19.96,0.03
GaiaX21-818,6243176573291843584,2020-03-22T02:56:26,240.817220,-22.660913,19.27,0.03
GaiaX21-817,1967123694796881152,2020-03-22T02:54:38,323.115089,41.487737,19.98,0.10
GaiaX21-816,4326090123682594688,2020-03-22T02:44:57,249.181823,-15.615540,20.64,0.14
GaiaX21-815,344400937715888000,2020-03-22T02:05:58,28.311778,40.711632,19.37,0.02
GaiaX21-814,344869913781880704,2020-03-22T02:04:22,30.521039,40.336451,19.20,0.04
GaiaX21-813,344811227348720000,2020-03-22T02:04:11,30.317732,39.736262,19.98,0.03
GaiaX21-812,141072822228944512,2020-03-22T01:55:38,40.300539,35.620804,20.46,0.05
GaiaX21-811,1982527680894064640,2020-03-22T00:54:59,339.577655,45.164280,19.76,0.05
GaiaX21-810,2946334319393938688,2020-03-22T00:44:15,101.980778,-16.472555,19.68,0.07
GaiaX21-809,344869913781880704,2020-03-22T00:17:48,30.521066,40.336458,19.21,0.03
GaiaX21-808,140921192703226496,2020-03-22T00:08:07,41.776068,35.569538,19.65,0.08
GaiaX21-807,123972770715121024,2020-03-21T23:59:59,50.474380,30.927638,19.33,0.10
GaiaX21-806,67296004321836160,2020-03-21T23:52:03,58.027868,25.622383,19.76,0.03
GaiaX21-805,65842587388122240,2020-03-21T23:50:26,59.280889,24.329297,20.38,0.06
GaiaX21-804,53540083062801152,2020-03-21T23:47:44,62.060624,22.726225,20.31,0.04
GaiaX21-803,5374899009710694784,2020-03-21T23:46:41,168.100529,-46.034786,19.11,0.03
GaiaX21-802,49113243092081408,2020-03-21T23:44:46,64.618518,20.557433,19.24,0.03
GaiaX21-801,5375322149886953600,2020-03-21T23:43:39,172.599776,-46.007440,20.62,0.04
GaiaX21-800,3309924878907036800,2020-03-21T23:38:30,69.772355,15.783178,19.46,0.05
GaiaX21-799,3222485666949001728,2020-03-21T23:19:25,84.921063,0.846115,19.83,0.05
GaiaX21-798,3219350375183825280,2020-03-21T23:18:51,85.258419,0.323444,19.69,0.03
GaiaX21-797,6202908162506683904,2020-03-21T23:06:03,220.602229,-35.835625,20.63,0.06
GaiaX21-796,2951744603798585216,2020-03-21T23:01:27,99.209343,-13.306040,19.24,0.01
GaiaX21-795,6210131507224052224,2020-03-21T22:52:09,233.616898,-28.671836,19.40,0.02
GaiaX21-794,5419275676962505088,2020-03-21T22:14:55,147.499256,-42.043624,19.63,0.04
GaiaX21-793,6132908063970828288,2020-03-21T21:47:05,187.043927,-45.275100,20.32,0.04
GaiaX21-792,6204063646149142272,2020-03-21T21:16:12,223.988716,-34.433607,20.66,0.06
GaiaX21-791,6210131610303274624,2020-03-21T21:05:35,233.607118,-28.673585,19.29,0.02
GaiaX21-790,6235655604513867264,2020-03-21T20:59:46,238.386369,-25.309114,19.29,0.03
GaiaX21-789,344869913781880704,2020-03-21T20:04:08,30.521057,40.336472,19.19,0.01
GaiaX21-788,140457267515876096,2020-03-21T19:53:29,42.862182,35.037242,18.97,0.04
GaiaX21-787,140457267515875968,2020-03-21T19:53:29,42.860432,35.034896,19.15,0.03
GaiaX21-786,3314142193191086720,2020-03-21T19:27:14,67.793224,17.574683,20.19,0.13
GaiaX21-785,1961902766900123776,2020-03-21T18:59:14,333.771540,43.755131,19.83,0.07
GaiaX21-784,377550560452857728,2020-03-21T18:31:34,12.135356,44.955840,19.98,0.09
GaiaX21-783,344869913781880704,2020-03-21T18:17:35,30.521041,40.336443,19.19,0.02
GaiaX21-782,141203664111544704,2020-03-21T18:08:47,41.136274,36.405697,19.35,0.05
GaiaX21-781,137130866882985088,2020-03-21T18:05:20,44.813097,34.360918,19.82,0.07
GaiaX21-780,5431370098707527552,2020-03-21T18:02:21,146.308046,-41.264072,19.86,0.06
GaiaX21-779,6143567966635411968,2020-03-21T17:36:00,183.350187,-45.721694,19.98,0.04
GaiaX21-778,3290943666075535872,2020-03-21T17:30:17,76.953169,10.160860,20.25,0.04
GaiaX21-777,6134944393861649792,2020-03-21T17:25:59,197.226768,-44.174206,20.65,0.06
GaiaX21-776,3236496331305209344,2020-03-21T17:22:54,82.596384,4.217649,19.32,0.03
GaiaX21-775,6203994961032150016,2020-03-21T17:02:28,224.264087,-34.796168,20.47,0.04
GaiaX21-774,6236140867100372224,2020-03-21T16:44:16,240.062824,-24.566981,20.45,0.03
GaiaX21-773,6244913801650180736,2020-03-21T16:36:32,246.003296,-20.014464,19.92,0.03
GaiaX21-772,5366807737995584768,2020-03-21T16:04:31,161.573958,-44.791350,19.98,0.09
GaiaX21-771,6143568000995154560,2020-03-21T15:49:25,183.369876,-45.714383,19.98,0.03
GaiaX21-770,6132907479855280384,2020-03-21T15:46:47,187.107460,-45.272571,20.38,0.03
GaiaX21-769,6112198590666570880,2020-03-21T15:31:25,207.358138,-41.653502,19.50,0.02
GaiaX21-768,6112198521947094272,2020-03-21T15:31:25,207.360464,-41.657989,19.27,0.02
GaiaX21-767,6112195876247240448,2020-03-21T15:31:24,207.397364,-41.681526,19.19,0.06
GaiaX21-766,6208107237598506240,2020-03-21T15:08:37,231.040227,-30.963082,20.03,0.06
GaiaX21-765,1959960995009609600,2020-03-21T14:48:33,330.326417,41.850708,20.05,0.12
GaiaX21-764,1958493456218731776,2020-03-21T14:45:50,333.553241,43.131196,19.90,0.10
GaiaX21-763,344869913781880704,2020-03-21T14:03:56,30.521054,40.336466,19.18,0.02
GaiaX21-762,141203664111544704,2020-03-21T13:55:08,41.136277,36.405706,19.36,0.02
GaiaX21-761,140480632137972480,2020-03-21T13:53:35,42.710047,35.379464,19.62,0.08
GaiaX21-760,396648905629389824,2020-03-21T12:24:32,21.570844,43.438295,19.75,0.09
GaiaX21-759,328743479811199744,2020-03-21T12:12:25,36.732001,38.372016,19.73,0.09
GaiaX21-758,141203664111544704,2020-03-21T12:08:35,41.136255,36.405689,19.27,0.02
GaiaX21-757,137280469184142080,2020-03-21T12:05:20,45.156769,35.095966,19.71,0.11
GaiaX21-756,125355578386704256,2020-03-21T12:02:09,48.278920,32.938648,20.29,0.03
GaiaX21-755,125306718838747520,2020-03-21T12:01:41,48.933990,32.841221,19.83,0.04
GaiaX21-754,119901519674562048,2020-03-21T11:57:05,53.426076,29.795028,19.10,0.02
GaiaX21-753,3296330104821559296,2020-03-21T11:34:04,74.121386,13.543886,19.81,0.07
GaiaX21-752,6134944634379826944,2020-03-21T11:25:41,197.280503,-44.170710,20.61,0.06
GaiaX21-751,6242032187838893824,2020-03-21T10:41:57,242.190169,-24.048923,20.52,0.02
GaiaX21-750,5415780398216731520,2020-03-21T10:08:20,156.168384,-43.277347,19.15,0.01
GaiaX21-749,6132913217931590784,2020-03-21T09:46:29,187.170883,-45.269671,20.45,0.03
GaiaX21-748,6133033820609344512,2020-03-21T09:45:24,188.672650,-44.654789,19.27,0.06
GaiaX21-747,6203722453944959744,2020-03-21T09:15:11,225.137090,-35.323799,19.54,0.08
GaiaX21-746,6207405268140979456,2020-03-21T09:11:03,228.973342,-33.016092,19.69,0.05
GaiaX21-745,6209212556024961024,2020-03-21T09:04:29,234.948934,-29.595083,20.68,0.07
GaiaX21-744,6052760744399627392,2020-03-21T08:48:09,247.828990,-19.986568,20.24,0.05
GaiaX21-743,1959845443208456448,2020-03-21T08:48:06,330.704034,41.587523,20.32,0.12
GaiaX21-742,1958663536925506048,2020-03-21T08:43:59,335.764313,42.953879,20.26,0.06
GaiaX21-741,345795462053026048,2020-03-21T08:04:15,30.298474,41.196473,20.16,0.10
GaiaX21-740,1960279097465315200,2020-03-21T07:04:09,327.426745,41.130780,19.95,0.10
GaiaX21-739,3007125733169221632,2020-03-21T06:53:39,96.122674,-6.860927,19.98,0.01
GaiaX21-738,333754916372765184,2020-03-21T06:10:13,39.604789,38.071134,20.01,0.05
GaiaX21-737,125425328655229312,2020-03-21T06:01:33,49.247999,33.283615,19.64,0.02
GaiaX21-736,121360846481794560,2020-03-21T05:57:55,53.235514,31.279413,19.63,0.04
GaiaX21-735,120238107671598464,2020-03-21T05:56:15,54.759283,30.064480,19.22,0.02
GaiaX21-734,6088562217397995648,2020-03-21T05:21:08,202.879813,-43.037671,20.62,0.06
GaiaX21-733,6116497440601454336,2020-03-21T05:10:27,215.771387,-39.532276,18.97,0.03
GaiaX21-732,3320496614487284224,2020-03-21T01:07:12,86.126060,4.649476,20.55,0.05
