#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-157999,5445222708261748224,2023-03-04T09:14:13,153.417427,-37.262211,18.74,0.02
GaiaX23-157998,53308704587373696,2023-03-04T09:06:08,59.854756,22.263028,20.09,0.03
GaiaX23-157997,53025511624207872,2023-03-04T09:05:14,60.572186,21.525541,19.97,0.03
GaiaX23-157996,53079009742190720,2023-03-04T09:05:02,61.022289,21.681502,18.84,0.03
GaiaX23-157995,51940499803492864,2023-03-04T09:03:16,62.579310,20.376736,20.20,0.06
GaiaX23-157994,48864444225449600,2023-03-04T09:02:34,63.266511,19.925508,19.42,0.03
GaiaX23-157993,48892653570650496,2023-03-04T09:02:31,63.545745,20.135132,19.99,0.03
GaiaX23-157992,48849738257429248,2023-03-04T09:02:23,63.399896,19.763735,18.58,0.05
GaiaX23-157991,48849703897691008,2023-03-04T09:02:22,63.420369,19.773294,20.11,0.04
GaiaX23-157990,48651138970428160,2023-03-04T09:02:15,63.450221,19.613370,17.68,0.02
GaiaX23-157989,48683505843971328,2023-03-04T09:02:13,63.680135,19.793368,19.93,0.04
GaiaX23-157988,48684399197169408,2023-03-04T09:02:09,63.826035,19.824885,19.98,0.10
GaiaX23-157987,48609288809100544,2023-03-04T09:01:42,64.161466,19.447543,19.38,0.08
GaiaX23-157986,48581388701546496,2023-03-04T09:01:38,64.027707,19.195303,19.78,0.03
GaiaX23-157985,48606780548201984,2023-03-04T09:01:34,64.507153,19.582836,16.86,0.01
GaiaX23-157984,48565651941376000,2023-03-04T09:01:26,64.265952,19.115209,15.58,0.01
GaiaX23-157983,48590631471169664,2023-03-04T09:01:26,64.392812,19.247941,17.80,0.00
GaiaX23-157982,47848564202360960,2023-03-04T09:01:18,64.683542,19.323138,18.74,0.01
GaiaX23-157981,47844063076634880,2023-03-04T09:01:16,64.704024,19.295062,19.80,0.08
GaiaX23-157980,47841967132594816,2023-03-04T09:01:12,64.687087,19.166479,19.93,0.03
GaiaX23-157979,47831899729253376,2023-03-04T09:01:08,64.888436,19.243365,16.71,0.00
GaiaX23-157978,47819152266319104,2023-03-04T09:01:05,64.712439,18.988204,20.11,0.05
GaiaX23-157977,47780257042487552,2023-03-04T09:00:58,65.042605,19.130376,19.58,0.03
GaiaX23-157976,47763489490164992,2023-03-04T09:00:48,64.925974,18.746031,19.68,0.02
GaiaX23-157975,47725659418222080,2023-03-04T09:00:43,64.878504,18.577106,19.60,0.06
GaiaX23-157974,47532076651363200,2023-03-04T09:00:30,65.080321,18.408812,19.41,0.04
GaiaX23-157973,3314083266242105856,2023-03-04T08:59:42,66.000604,18.053604,19.76,0.02
GaiaX23-157972,3314060726253737984,2023-03-04T08:59:20,66.341955,17.822372,20.05,0.02
GaiaX23-157971,3314011694907087744,2023-03-04T08:59:15,66.345333,17.681547,20.06,0.03
GaiaX23-157970,3314396249096159744,2023-03-04T08:59:12,66.755414,18.015154,19.82,0.02
GaiaX23-157969,3314388793032934144,2023-03-04T08:59:10,66.680820,17.878280,19.30,0.03
GaiaX23-157968,3314376286088168832,2023-03-04T08:59:04,66.827614,17.864332,19.47,0.02
GaiaX23-157967,3314170162019289216,2023-03-04T08:58:36,67.254254,17.543410,19.32,0.03
GaiaX23-157966,3313282443819668480,2023-03-04T08:57:22,68.473365,16.799952,19.76,0.02
GaiaX23-157965,3312967296305342592,2023-03-04T08:56:32,68.917771,15.907206,18.04,0.04
GaiaX23-157964,3312586075002397568,2023-03-04T08:56:31,68.782559,15.741104,17.72,0.01
GaiaX23-157963,3309657079102869376,2023-03-04T08:55:14,70.033371,14.955751,18.62,0.02
GaiaX23-157962,3309590764807821824,2023-03-04T08:54:56,70.244398,14.699440,19.89,0.04
GaiaX23-157961,3309598701907385600,2023-03-04T08:54:53,70.489821,14.847793,18.71,0.01
GaiaX23-157960,3308828150416124544,2023-03-04T08:54:36,70.520993,14.439265,20.11,0.05
GaiaX23-157959,3308742182350730752,2023-03-04T08:54:01,71.061201,14.052366,19.94,0.03
GaiaX23-157958,3308584024474083584,2023-03-04T08:53:45,71.650772,14.199878,18.72,0.02
GaiaX23-157957,3308566397928302976,2023-03-04T08:53:33,71.803678,14.044377,18.47,0.02
GaiaX23-157956,3308526231394152448,2023-03-04T08:53:26,72.014173,14.067147,18.56,0.01
GaiaX23-157955,3308523173377438208,2023-03-04T08:53:24,71.970065,13.975223,19.21,0.06
GaiaX23-157954,3308470602977736064,2023-03-04T08:53:14,71.805059,13.537289,19.50,0.01
GaiaX23-157953,3296484517486355072,2023-03-04T08:53:02,72.211692,13.628094,19.55,0.03
GaiaX23-157952,3296208093389984128,2023-03-04T08:52:06,73.210394,13.132802,18.32,0.01
GaiaX23-157951,3295364974130614400,2023-03-04T08:51:21,73.780961,12.512263,17.02,0.00
GaiaX23-157950,3295239492366098816,2023-03-04T08:50:38,74.121275,11.731587,20.43,0.04
GaiaX23-157949,3295059344256651264,2023-03-04T08:50:20,74.485202,11.617342,19.36,0.02
GaiaX23-157948,3295063261266825984,2023-03-04T08:50:10,74.826666,11.699340,19.65,0.05
GaiaX23-157947,3295009041599682176,2023-03-04T08:50:02,74.816323,11.481411,20.05,0.03
GaiaX23-157946,3295091745490110464,2023-03-04T08:49:53,75.151148,11.552887,20.14,0.04
GaiaX23-157945,3291917180544223232,2023-03-04T08:49:18,75.474592,10.974609,19.93,0.02
GaiaX23-157944,3291915874874165760,2023-03-04T08:49:14,75.505834,10.902370,13.48,0.00
GaiaX23-157943,3291992668888401536,2023-03-04T08:48:59,75.937090,10.922919,18.40,0.01
GaiaX23-157942,3291618731855559040,2023-03-04T08:48:16,76.361705,10.233210,20.02,0.06
GaiaX23-157941,3291608389574310528,2023-03-04T08:48:14,76.199076,10.022839,19.14,0.01
GaiaX23-157940,3291617357466025088,2023-03-04T08:48:11,76.433791,10.173270,20.00,0.01
GaiaX23-157939,3290787397985828224,2023-03-04T08:47:32,77.007537,9.705548,20.09,0.03
GaiaX23-157938,3290785611279433344,2023-03-04T08:47:29,76.982839,9.610766,18.98,0.01
GaiaX23-157937,6147260401552165888,2023-03-04T08:46:57,187.501119,-39.850151,18.57,0.03
GaiaX23-157936,3241250069827606912,2023-03-04T08:44:13,79.869181,7.353041,19.38,0.02
GaiaX23-157935,6152378662541833344,2023-03-04T08:43:33,191.680721,-39.593116,19.11,0.01
GaiaX23-157934,6142207630227343744,2023-03-04T08:40:25,195.416864,-38.589974,19.75,0.05
GaiaX23-157933,5395774406184530688,2023-03-04T07:15:03,169.034712,-39.690181,18.89,0.02
GaiaX23-157932,5385233182047547648,2023-03-04T07:11:53,173.112354,-39.577765,17.81,0.01
GaiaX23-157931,5384458988426202240,2023-03-04T07:11:30,173.543798,-39.912941,19.28,0.02
GaiaX23-157930,5384483212042367488,2023-03-04T07:10:49,174.409397,-39.911020,20.62,0.09
GaiaX23-157929,3459928982543016448,2023-03-04T07:07:13,178.978549,-39.670981,19.44,0.05
GaiaX23-157928,6150118822552409472,2023-03-04T07:01:58,185.531462,-39.658209,20.50,0.07
GaiaX23-157927,6147340184864385920,2023-03-04T06:59:27,188.618914,-39.252908,19.81,0.04
GaiaX23-157926,6153142170287841664,2023-03-04T06:58:40,189.586030,-39.311545,19.45,0.04
GaiaX23-157925,6153143029281301632,2023-03-04T06:58:38,189.626025,-39.218367,18.78,0.03
GaiaX23-157924,6153101007321282176,2023-03-04T06:58:23,189.948670,-39.461014,19.62,0.08
GaiaX23-157923,6152663504773973248,2023-03-04T06:55:15,193.729471,-38.771732,18.32,0.02
GaiaX23-157922,6142125166857444864,2023-03-04T06:54:15,194.921221,-38.634040,19.22,0.03
GaiaX23-157921,6142132966518056576,2023-03-04T06:54:11,194.984065,-38.473987,19.45,0.01
GaiaX23-157920,6142207527148130176,2023-03-04T06:53:50,195.427289,-38.584021,19.72,0.01
GaiaX23-157919,6142028959586626048,2023-03-04T06:53:27,195.850100,-38.389374,16.93,0.01
GaiaX23-157918,6142047857442733440,2023-03-04T06:53:01,196.355524,-38.122600,20.29,0.03
GaiaX23-157917,6142380116113097600,2023-03-04T06:52:32,196.913839,-38.067663,20.43,0.09
GaiaX23-157916,6141597744870135424,2023-03-04T06:52:27,197.095795,-38.587881,19.05,0.01
GaiaX23-157915,6141638632958796800,2023-03-04T06:51:55,197.654649,-38.060839,20.67,0.08
GaiaX23-157914,6165715360627327744,2023-03-04T06:50:53,198.847753,-37.708720,19.93,0.05
GaiaX23-157913,6141502396596206976,2023-03-04T06:50:48,198.983143,-37.956056,19.64,0.03
GaiaX23-157912,6165502708205211776,2023-03-04T06:50:36,199.264054,-38.177968,18.30,0.01
GaiaX23-157911,6165504735429776128,2023-03-04T06:50:35,199.255038,-38.054560,17.57,0.00
GaiaX23-157910,6165474361421069696,2023-03-04T06:49:44,200.274010,-37.979581,20.43,0.01
GaiaX23-157909,6162782894396164352,2023-03-04T06:47:06,203.293876,-37.387664,19.34,0.02
GaiaX23-157908,6162049829378007552,2023-03-04T06:46:32,203.942247,-37.211070,19.16,0.02
GaiaX23-157907,6163445762468270848,2023-03-04T06:44:59,205.691370,-36.809293,19.87,0.04
GaiaX23-157906,6164030084179394048,2023-03-04T06:44:22,206.243827,-36.150783,18.93,0.04
GaiaX23-157905,6163846500100060672,2023-03-04T06:43:58,206.742572,-36.272016,19.69,0.09
GaiaX23-157904,6163928894753014528,2023-03-04T06:42:49,207.943031,-35.681618,17.51,0.01
GaiaX23-157903,6121884394743762688,2023-03-04T06:42:18,208.530091,-35.654361,18.46,0.01
GaiaX23-157902,6121781727850059264,2023-03-04T06:40:57,210.072215,-35.476501,17.83,0.01
GaiaX23-157901,6121984072345324160,2023-03-04T06:40:52,210.052119,-35.114743,20.67,0.10
GaiaX23-157900,6120388165571017728,2023-03-04T06:34:40,216.510312,-32.985353,20.43,0.12
GaiaX23-157899,6120320614325388672,2023-03-04T06:34:25,216.904303,-33.244682,19.62,0.00
GaiaX23-157898,6216453046244555520,2023-03-04T06:34:20,216.869843,-32.904130,19.71,0.06
GaiaX23-157897,6216538120957329792,2023-03-04T06:33:27,217.702932,-32.447717,18.51,0.03
GaiaX23-157896,6216301485440773632,2023-03-04T06:32:30,218.871502,-32.622482,19.80,0.03
GaiaX23-157895,6216373469092655488,2023-03-04T06:32:27,218.734557,-32.174424,20.14,0.03
GaiaX23-157894,6216368899247452672,2023-03-04T06:32:26,218.800982,-32.288513,18.18,0.02
GaiaX23-157893,6216687791978343040,2023-03-04T06:31:58,219.329441,-32.279266,19.34,0.01
GaiaX23-157892,6216869932950802304,2023-03-04T06:31:20,219.793247,-31.608458,18.44,0.02
GaiaX23-157891,6216828976142668800,2023-03-04T06:31:12,219.940218,-31.591541,20.05,0.03
GaiaX23-157890,6216835710651392896,2023-03-04T06:30:42,220.498726,-31.573248,19.58,0.03
GaiaX23-157889,6216849145309095936,2023-03-04T06:30:33,220.543704,-31.287425,20.29,0.09
GaiaX23-157888,6217533041554200448,2023-03-04T06:29:58,221.327739,-31.549057,19.01,0.02
GaiaX23-157887,6217633887386315648,2023-03-04T06:29:39,221.432243,-30.974956,18.74,0.02
GaiaX23-157886,6217722707309555200,2023-03-04T06:29:04,221.991334,-30.730912,19.10,0.02
GaiaX23-157885,6217645672776134528,2023-03-04T06:29:01,222.257217,-31.171353,18.43,0.00
GaiaX23-157884,6217656908410582400,2023-03-04T06:28:52,222.360911,-31.025417,19.69,0.03
GaiaX23-157883,6217488958005862272,2023-03-04T06:28:42,222.555211,-31.053347,18.66,0.01
GaiaX23-157882,6217882377010750720,2023-03-04T06:27:52,223.276444,-30.549214,19.91,0.04
GaiaX23-157881,6218038095344570368,2023-03-04T06:26:27,224.534742,-29.744680,19.58,0.03
GaiaX23-157880,6223991538490477312,2023-03-04T06:25:53,225.098297,-29.569470,16.84,0.01
GaiaX23-157879,6224033800968671488,2023-03-04T06:25:47,225.062558,-29.277391,16.13,0.01
GaiaX23-157878,6212083999359731200,2023-03-04T06:25:03,226.012053,-29.534576,18.37,0.01
GaiaX23-157877,6212115541599554944,2023-03-04T06:24:48,226.085237,-29.093620,19.36,0.03
GaiaX23-157876,6224159523252457600,2023-03-04T06:24:33,226.224764,-28.771883,20.16,0.05
GaiaX23-157875,6212506177465507200,2023-03-04T06:24:10,226.703559,-28.871558,18.41,0.02
GaiaX23-157874,6212531260074518528,2023-03-04T06:24:01,226.745654,-28.599523,20.47,0.07
GaiaX23-157873,6212456115326708608,2023-03-04T06:23:54,227.030608,-28.915877,18.83,0.02
GaiaX23-157872,6212463640109412992,2023-03-04T06:23:41,227.223729,-28.811127,19.15,0.01
GaiaX23-157871,6212463777548367104,2023-03-04T06:23:39,227.241172,-28.781203,19.42,0.02
GaiaX23-157870,6212544110616673152,2023-03-04T06:23:32,227.186799,-28.405817,18.58,0.02
GaiaX23-157869,6212649182694719616,2023-03-04T06:23:05,227.550744,-28.103306,19.07,0.03
GaiaX23-157868,6212394336514070144,2023-03-04T06:22:35,228.271073,-28.414162,19.85,0.02
GaiaX23-157867,6213927571119443072,2023-03-04T06:21:40,229.049685,-27.917009,20.12,0.06
GaiaX23-157866,6213955196349092096,2023-03-04T06:21:30,229.143057,-27.707984,19.90,0.02
GaiaX23-157865,6214062433091125888,2023-03-04T06:20:46,229.771947,-27.350828,18.25,0.02
GaiaX23-157864,6214108784378186752,2023-03-04T06:20:35,229.791271,-26.966572,20.40,0.06
GaiaX23-157863,6214051712852761600,2023-03-04T06:20:14,230.222772,-27.038296,19.85,0.05
GaiaX23-157862,6214033192953782144,2023-03-04T06:20:09,230.424704,-27.250107,18.92,0.01
GaiaX23-157861,6214481999857169664,2023-03-04T06:20:02,230.263937,-26.707309,17.55,0.01
GaiaX23-157860,6213665612474990080,2023-03-04T06:19:33,230.955844,-26.966271,17.75,0.01
GaiaX23-157859,6214443723108634240,2023-03-04T06:19:20,231.082649,-26.751880,20.15,0.04
GaiaX23-157858,6214456608010523136,2023-03-04T06:19:13,231.089921,-26.509454,20.47,0.09
GaiaX23-157857,6214559549788803584,2023-03-04T06:18:45,231.461602,-26.240518,18.08,0.01
GaiaX23-157856,6214561920610751232,2023-03-04T06:18:43,231.481491,-26.195472,19.65,0.03
GaiaX23-157855,6213802742189243008,2023-03-04T06:18:40,231.664374,-26.437607,19.96,0.06
GaiaX23-157854,6213825969372381568,2023-03-04T06:18:27,231.844276,-26.323952,19.18,0.01
GaiaX23-157853,6213833734673254016,2023-03-04T06:18:12,232.053327,-26.189122,18.97,0.01
GaiaX23-157852,6238614012345684352,2023-03-04T06:17:58,232.124047,-25.808778,18.37,0.01
GaiaX23-157851,6237856792427871616,2023-03-04T06:17:57,232.220381,-25.982423,19.86,0.03
GaiaX23-157850,6237854799563048576,2023-03-04T06:17:35,232.552281,-25.813369,20.20,0.06
GaiaX23-157849,6237890877288336640,2023-03-04T06:17:29,232.605017,-25.697096,19.02,0.02
GaiaX23-157848,6237874281534705792,2023-03-04T06:17:25,232.738231,-25.824301,18.66,0.01
GaiaX23-157847,6237822432689510144,2023-03-04T06:17:16,232.986550,-25.967770,20.07,0.07
GaiaX23-157846,6237982892670273408,2023-03-04T06:17:01,233.006304,-25.480912,20.46,0.07
GaiaX23-157845,6237965403563450240,2023-03-04T06:16:28,233.518756,-25.292296,20.04,0.04
GaiaX23-157844,6237967430788014848,2023-03-04T06:16:23,233.577665,-25.242627,19.33,0.02
GaiaX23-157843,6238027835208066688,2023-03-04T06:16:21,233.466918,-24.964519,18.60,0.02
GaiaX23-157842,6237968736458073600,2023-03-04T06:16:20,233.615411,-25.193240,18.07,0.01
GaiaX23-157841,6238029793713154944,2023-03-04T06:16:13,233.581881,-24.885980,20.25,0.08
GaiaX23-157840,6237971175999499904,2023-03-04T06:16:08,233.810202,-25.141511,19.52,0.01
GaiaX23-157839,6238148953282873984,2023-03-04T06:15:28,234.546661,-25.106282,20.25,0.03
GaiaX23-157838,6238365179117118976,2023-03-04T06:15:26,234.487031,-24.931306,18.94,0.02
GaiaX23-157837,6238365282196334208,2023-03-04T06:15:23,234.516658,-24.913266,20.01,0.02
GaiaX23-157836,6238476332872558720,2023-03-04T06:14:58,234.742980,-24.456740,19.55,0.04
GaiaX23-157835,6238473206136367872,2023-03-04T06:14:51,234.900936,-24.505821,16.34,0.02
GaiaX23-157834,6238280963400189696,2023-03-04T06:14:44,235.069775,-24.589962,18.51,0.02
GaiaX23-157833,6238508699746104960,2023-03-04T06:14:17,235.321819,-24.142563,19.42,0.03
GaiaX23-157832,6238320580178529664,2023-03-04T06:14:17,235.361478,-24.203477,19.65,0.04
GaiaX23-157831,6239807807091931520,2023-03-04T06:13:49,235.922810,-24.263577,19.55,0.01
GaiaX23-157830,6239831893268527744,2023-03-04T06:13:49,235.726228,-23.946395,18.79,0.03
GaiaX23-157829,6239833989212568448,2023-03-04T06:13:46,235.711812,-23.818820,20.50,0.08
GaiaX23-157828,6239833954852830208,2023-03-04T06:13:45,235.736927,-23.825946,19.48,0.02
GaiaX23-157827,6239820795073037824,2023-03-04T06:13:25,236.153215,-23.905188,18.80,0.01
GaiaX23-157826,6239966549083202816,2023-03-04T06:12:53,236.476119,-23.431340,19.83,0.02
GaiaX23-157825,6239998400560677632,2023-03-04T06:12:11,237.003607,-22.963814,17.34,0.02
GaiaX23-157824,6239999912389167104,2023-03-04T06:12:00,237.157049,-22.897863,18.28,0.01
GaiaX23-157823,6240318736405341568,2023-03-04T06:11:48,237.484308,-23.073385,20.03,0.06
GaiaX23-157822,6240362098395169792,2023-03-04T06:11:08,237.980263,-22.642549,19.06,0.02
GaiaX23-157821,6240463871938086784,2023-03-04T06:10:52,238.104871,-22.351390,19.89,0.03
GaiaX23-157820,6240460813921373056,2023-03-04T06:10:45,238.282145,-22.416123,18.94,0.02
GaiaX23-157819,6237440661639731840,2023-03-04T06:10:38,238.510956,-22.585434,19.10,0.01
GaiaX23-157818,6240477615833437952,2023-03-04T06:10:21,238.629074,-22.271131,20.16,0.03
GaiaX23-157817,6237473269031444864,2023-03-04T06:10:11,238.850666,-22.337601,20.48,0.06
GaiaX23-157816,6240486411926462208,2023-03-04T06:10:07,238.809362,-22.113596,19.72,0.03
GaiaX23-157815,6246506959643983872,2023-03-04T06:09:32,239.193423,-21.681849,18.09,0.01
GaiaX23-157814,6243498901990923264,2023-03-04T06:09:32,239.315492,-21.871776,18.24,0.01
GaiaX23-157813,6246530599143984768,2023-03-04T06:09:11,239.508225,-21.556349,19.75,0.05
GaiaX23-157812,6243505567780170752,2023-03-04T06:09:03,239.838917,-21.856685,18.02,0.01
GaiaX23-157811,6243518899358658688,2023-03-04T06:08:54,239.865551,-21.613376,19.25,0.02
GaiaX23-157810,6243607959802578560,2023-03-04T06:08:42,240.095632,-21.649344,19.46,0.04
GaiaX23-157809,6246647868934211968,2023-03-04T06:08:38,239.839721,-21.073074,19.67,0.09
GaiaX23-157808,6243596586729184256,2023-03-04T06:08:04,240.649066,-21.370585,20.55,0.09
GaiaX23-157807,6243658021941386880,2023-03-04T06:07:57,240.553186,-21.011518,19.43,0.02
GaiaX23-157806,6243653349016969088,2023-03-04T06:07:54,240.666929,-21.112122,18.79,0.04
GaiaX23-157805,6244046390063846784,2023-03-04T06:07:24,240.959286,-20.676027,19.32,0.05
GaiaX23-157804,6244059343685211904,2023-03-04T06:07:21,240.950028,-20.572127,17.07,0.03
GaiaX23-157803,6244015878616179328,2023-03-04T06:07:04,241.366673,-20.729565,20.10,0.04
GaiaX23-157802,6244176372949213056,2023-03-04T06:06:49,241.358968,-20.265214,20.38,0.05
GaiaX23-157801,6244134832025531264,2023-03-04T06:06:17,241.885511,-20.166618,18.76,0.02
GaiaX23-157800,6244115659291521792,2023-03-04T06:06:16,242.057178,-20.397121,19.63,0.04
GaiaX23-157799,6244136790530619008,2023-03-04T06:06:09,242.147654,-20.339065,18.74,0.01
GaiaX23-157798,6244208842901978240,2023-03-04T06:06:05,241.983388,-19.936393,19.89,0.04
GaiaX23-157797,6244218154391077632,2023-03-04T06:05:55,242.069553,-19.786079,18.93,0.02
GaiaX23-157796,6244147201531349248,2023-03-04T06:05:41,242.526278,-20.099625,20.32,0.06
GaiaX23-157795,6245658274105288832,2023-03-04T06:05:23,242.710191,-19.879535,19.75,0.04
GaiaX23-157794,6245678718149619456,2023-03-04T06:05:16,242.676919,-19.591306,19.35,0.01
GaiaX23-157793,6245703182283338752,2023-03-04T06:05:09,242.744416,-19.490990,19.68,0.03
GaiaX23-157792,6245820039750751488,2023-03-04T06:04:28,243.205367,-19.026358,17.94,0.02
GaiaX23-157791,6245798186957149696,2023-03-04T06:04:24,243.429631,-19.260894,20.15,0.02
GaiaX23-157790,6245605600623420032,2023-03-04T06:04:19,243.600492,-19.389394,20.63,0.05
GaiaX23-157789,6245841823824878848,2023-03-04T06:04:13,243.460172,-18.976592,18.64,0.01
GaiaX23-157788,6245825056272556032,2023-03-04T06:04:05,243.665714,-19.072774,20.56,0.04
GaiaX23-157787,6245639891642312448,2023-03-04T06:03:48,243.988454,-19.105344,19.46,0.03
GaiaX23-157786,6245639926002050944,2023-03-04T06:03:48,243.991466,-19.090423,19.62,0.02
GaiaX23-157785,6245647622583445888,2023-03-04T06:03:44,243.948333,-18.899323,17.49,0.02
GaiaX23-157784,6246214386470321920,2023-03-04T06:03:27,244.121498,-18.675844,19.22,0.02
GaiaX23-157783,6246226893415089408,2023-03-04T06:03:20,244.136564,-18.497034,19.80,0.11
GaiaX23-157782,6246360862033983744,2023-03-04T06:02:24,244.865708,-18.021242,19.52,0.03
GaiaX23-157781,6246169581369993216,2023-03-04T06:02:12,245.148510,-18.103248,17.72,0.05
GaiaX23-157780,4324654264576693504,2023-03-04T06:01:23,245.852110,-17.788690,18.26,0.01
GaiaX23-157779,4324668248990212352,2023-03-04T06:01:07,245.948124,-17.496770,20.62,0.04
GaiaX23-157778,4324898940273138816,2023-03-04T06:01:04,245.824579,-17.193190,19.16,0.05
GaiaX23-157777,4325005318022984064,2023-03-04T06:00:39,246.062171,-16.857762,19.53,0.07
GaiaX23-157776,4324825822747879040,2023-03-04T06:00:13,246.480261,-16.765176,19.46,0.01
GaiaX23-157775,4324805035106166272,2023-03-04T06:00:12,246.639015,-16.973089,19.65,0.07
GaiaX23-157774,4325330876543820800,2023-03-04T05:57:36,248.734636,-15.776470,19.98,0.07
GaiaX23-157773,4326863389593724032,2023-03-04T05:57:08,248.917805,-15.254033,18.81,0.02
GaiaX23-157772,4326866997366253312,2023-03-04T05:57:04,248.951491,-15.190100,19.86,0.04
GaiaX23-157771,4327468808187310336,2023-03-04T05:55:29,249.942075,-14.035993,19.69,0.04
GaiaX23-157770,4327430943755633408,2023-03-04T05:55:05,250.313416,-13.931526,18.93,0.04
GaiaX23-157769,4327436200795604864,2023-03-04T05:54:56,250.565467,-14.060135,19.71,0.01
GaiaX23-157768,4327540516959616256,2023-03-04T05:54:15,251.088294,-13.710190,20.14,0.07
GaiaX23-157767,4333655210357740800,2023-03-04T05:52:44,251.960977,-12.501570,19.65,0.05
GaiaX23-157766,4333657890417334528,2023-03-04T05:52:32,252.115363,-12.392017,18.55,0.07
GaiaX23-157765,4333749596559572480,2023-03-04T05:52:19,252.327600,-12.362625,19.50,0.02
GaiaX23-157764,4335094299279333760,2023-03-04T05:49:03,254.826880,-10.730773,19.30,0.02
GaiaX23-157763,321942553715103744,2023-03-04T05:27:20,19.215245,37.710499,15.31,0.00
GaiaX23-157762,330181744104380544,2023-03-04T05:19:32,29.149061,35.302872,19.48,0.04
GaiaX23-157761,130357531661186688,2023-03-04T05:09:26,41.439907,31.333464,19.71,0.07
GaiaX23-157760,117038013441854720,2023-03-04T05:06:16,44.679056,29.332207,15.59,0.01
GaiaX23-157759,116798629145864576,2023-03-04T05:05:29,45.637790,29.023776,19.65,0.03
GaiaX23-157758,116781895953280768,2023-03-04T05:05:20,45.649095,28.768649,20.05,0.04
GaiaX23-157757,116792547472175104,2023-03-04T05:05:18,45.892104,29.008227,20.51,0.03
GaiaX23-157756,122742279766431872,2023-03-04T05:05:04,46.179597,28.911216,19.95,0.02
GaiaX23-157755,122728467151610112,2023-03-04T05:04:53,46.359463,28.815705,20.45,0.08
GaiaX23-157754,116717849400965120,2023-03-04T05:04:48,46.299240,28.575629,19.28,0.01
GaiaX23-157753,121742548817484800,2023-03-04T05:03:08,48.440462,28.072273,19.08,0.03
GaiaX23-157752,121740487233182848,2023-03-04T05:03:03,48.581128,28.079994,20.29,0.10
GaiaX23-157751,118735693752491264,2023-03-04T05:03:00,48.561370,27.976467,13.48,0.00
GaiaX23-157750,118673433906571008,2023-03-04T05:02:31,49.159444,27.793094,19.82,0.02
GaiaX23-157749,118670101011949568,2023-03-04T05:02:28,49.182926,27.741477,19.65,0.03
GaiaX23-157748,118545031566806528,2023-03-04T05:02:14,49.029203,27.137952,20.29,0.06
GaiaX23-157747,118457723470619392,2023-03-04T05:01:57,49.650650,27.360081,19.08,0.03
GaiaX23-157746,117541005650738176,2023-03-04T05:00:52,50.498898,26.379304,16.61,0.01
GaiaX23-157745,117532690594054400,2023-03-04T05:00:42,50.741268,26.374317,19.38,0.02
GaiaX23-157744,117555402381117184,2023-03-04T05:00:37,50.889442,26.377827,19.53,0.03
GaiaX23-157743,117344708465968896,2023-03-04T05:00:13,51.241555,26.078636,20.65,0.04
GaiaX23-157742,117656729249493504,2023-03-04T04:59:38,52.056153,25.987322,18.91,0.02
GaiaX23-157741,69227468294084096,2023-03-04T04:59:27,51.943117,25.533453,20.12,0.07
GaiaX23-157740,69539317279349248,2023-03-04T04:58:56,52.840763,25.649586,19.28,0.04
GaiaX23-157739,68943485056666624,2023-03-04T04:58:34,52.931801,25.080849,17.71,0.01
GaiaX23-157738,69317662606727296,2023-03-04T04:58:30,53.000981,25.056147,20.44,0.06
GaiaX23-157737,69322885286960384,2023-03-04T04:58:23,53.299546,25.205057,19.76,0.02
GaiaX23-157736,69265229645979648,2023-03-04T04:58:20,53.153303,24.922034,19.63,0.02
GaiaX23-157735,69271929794963072,2023-03-04T04:58:12,53.505441,25.096971,20.60,0.11
GaiaX23-157734,69278458145256576,2023-03-04T04:57:58,53.788917,25.000780,19.53,0.05
GaiaX23-157733,68464304148105856,2023-03-04T04:57:21,54.589553,24.844890,20.34,0.10
GaiaX23-157732,68462654880665088,2023-03-04T04:57:18,54.595561,24.764796,20.35,0.06
GaiaX23-157731,68440080532557056,2023-03-04T04:57:17,54.400856,24.512831,19.80,0.08
GaiaX23-157730,68407679299278208,2023-03-04T04:57:09,54.326154,24.194129,18.04,0.01
GaiaX23-157729,68436885076893312,2023-03-04T04:57:08,54.622552,24.498273,20.30,0.08
GaiaX23-157728,68254366141555712,2023-03-04T04:57:01,54.803438,24.493657,19.77,0.05
GaiaX23-157727,68252579435161472,2023-03-04T04:56:58,54.863393,24.473616,17.86,0.02
GaiaX23-157726,68241103282546816,2023-03-04T04:56:55,54.723512,24.230893,18.93,0.03
GaiaX23-157725,68165718016572544,2023-03-04T04:56:24,55.254341,23.938188,19.66,0.05
GaiaX23-157724,65180303437880064,2023-03-04T04:55:41,56.043546,23.552903,20.12,0.02
GaiaX23-157723,65189958524362624,2023-03-04T04:55:40,56.264665,23.789013,18.14,0.02
GaiaX23-157722,65168930364482560,2023-03-04T04:55:32,56.285822,23.565709,18.80,0.03
GaiaX23-157721,64808977738155520,2023-03-04T04:54:59,56.573463,22.937815,20.37,0.02
GaiaX23-157720,64804682770860032,2023-03-04T04:54:51,56.681816,22.839016,19.85,0.02
GaiaX23-157719,64901439797704448,2023-03-04T04:54:50,56.863984,22.997365,20.18,0.03
GaiaX23-157718,64882988618204032,2023-03-04T04:54:34,57.111390,22.837891,20.38,0.06
