#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-69518,1510140170913641984,2021-01-24T17:08:38,206.650665,47.831345,20.36,0.05
GaiaX21-69517,5436531962197325056,2021-01-24T17:04:11,144.624235,-36.175394,20.52,0.04
GaiaX21-69516,1626433763439689344,2021-01-24T16:44:00,239.758284,59.403828,19.99,0.05
GaiaX21-69515,2157475751984944384,2021-01-24T16:23:08,277.172467,59.099382,19.43,0.02
GaiaX21-69514,3924755597717476992,2021-01-24T16:04:39,177.374009,15.933442,18.57,0.02
GaiaX21-69513,3924585723170832000,2021-01-24T16:04:10,177.985833,16.080322,19.77,0.04
GaiaX21-69512,3926144830658357760,2021-01-24T16:03:19,178.433473,16.780069,19.27,0.01
GaiaX21-69511,3926461180769096064,2021-01-24T16:02:49,178.436355,17.376304,19.23,0.03
GaiaX21-69510,3975182018465932160,2021-01-24T16:00:08,179.868493,19.571322,20.52,0.03
GaiaX21-69509,3999314340190002944,2021-01-24T15:59:12,180.224863,20.427075,19.45,0.04
GaiaX21-69508,4001969660771405184,2021-01-24T15:54:45,182.557151,24.099553,19.19,0.04
GaiaX21-69507,4001911455374608896,2021-01-24T15:54:44,183.014089,23.792414,19.99,0.06
GaiaX21-69506,4003286978781835008,2021-01-24T15:52:56,183.677667,25.481684,20.07,0.11
GaiaX21-69505,1514835875835522688,2021-01-24T15:43:00,189.456910,33.417623,20.52,0.06
GaiaX21-69504,1947291185076352768,2021-01-24T15:38:15,326.824339,33.476936,19.63,0.04
GaiaX21-69503,1517699450795131520,2021-01-24T15:36:26,193.969183,38.340690,19.04,0.04
GaiaX21-69502,1623539677033846528,2021-01-24T14:55:32,242.941824,60.165052,19.75,0.06
GaiaX21-69501,1625072842920628608,2021-01-24T14:54:28,244.744660,60.790936,20.64,0.09
GaiaX21-69500,1625259210138927872,2021-01-24T14:53:00,247.460746,60.809150,19.51,0.03
GaiaX21-69499,1624451275250855552,2021-01-24T14:52:20,248.746603,60.486862,19.46,0.04
GaiaX21-69498,2632903961353845632,2021-01-24T14:52:02,351.307939,-5.116255,20.65,0.08
GaiaX21-69497,2632847954980327552,2021-01-24T14:51:38,351.148626,-5.616570,20.55,0.05
GaiaX21-69496,2420476665599394048,2021-01-24T14:42:38,356.274653,-13.393093,20.65,0.11
GaiaX21-69495,2158108555285058304,2021-01-24T14:37:26,276.342177,60.193227,19.94,0.03
GaiaX21-69494,2336052761205348864,2021-01-24T14:30:13,3.084874,-24.592321,18.25,0.02
GaiaX21-69493,4989159613060814848,2021-01-24T14:13:46,14.970699,-39.003548,20.24,0.06
GaiaX21-69492,4741461599196908288,2021-01-24T13:53:20,38.629334,-54.677978,20.31,0.06
GaiaX21-69491,1947291185076352768,2021-01-24T13:51:41,326.824330,33.476936,19.71,0.02
GaiaX21-69490,4680004121887883776,2021-01-24T13:40:58,62.148300,-60.319355,19.56,0.02
GaiaX21-69489,2713136493064605056,2021-01-24T13:21:26,343.757660,8.904967,20.53,0.15
GaiaX21-69488,2434088413392424832,2021-01-24T12:59:34,354.415302,-10.301953,18.75,0.06
GaiaX21-69487,2419749201218361088,2021-01-24T12:54:51,356.866846,-14.503587,18.57,0.02
GaiaX21-69486,2419700307310667392,2021-01-24T12:54:31,356.523278,-15.023091,20.64,0.07
GaiaX21-69485,2390215013226692864,2021-01-24T12:50:28,358.944326,-18.557538,20.12,0.06
GaiaX21-69484,2414215359195968896,2021-01-24T12:50:13,359.191281,-18.738380,19.79,0.03
GaiaX21-69483,2340503756072146048,2021-01-24T12:46:30,1.122694,-22.149302,18.35,0.02
GaiaX21-69482,2337201201100271744,2021-01-24T12:45:13,2.283713,-23.132134,19.30,0.01
GaiaX21-69481,2337195256865534208,2021-01-24T12:45:13,2.255516,-23.149213,20.59,0.02
GaiaX21-69480,2337100217829212288,2021-01-24T12:44:46,2.174995,-23.693825,19.37,0.04
GaiaX21-69479,2336052761205348864,2021-01-24T12:43:39,3.084853,-24.592356,18.12,0.03
GaiaX21-69478,5465546699656297344,2021-01-24T12:41:14,151.762254,-28.432533,19.90,0.02
GaiaX21-69477,4989159613060814848,2021-01-24T12:27:12,14.970675,-39.003578,20.18,0.04
GaiaX21-69476,4983479467275675776,2021-01-24T12:22:02,19.661513,-43.347266,20.09,0.06
GaiaX21-69475,4934347549670702336,2021-01-24T12:19:27,21.682453,-45.766241,20.26,0.01
GaiaX21-69474,3914469116684581504,2021-01-24T11:58:06,173.638881,10.061617,20.55,0.07
GaiaX21-69473,4678241673467678336,2021-01-24T11:52:59,65.139913,-60.892966,20.61,0.04
GaiaX21-69472,3999325988141314560,2021-01-24T11:45:46,179.732049,20.461924,20.54,0.06
GaiaX21-69471,5486289364483828480,2021-01-24T11:31:40,111.729941,-57.308204,20.26,0.04
GaiaX21-69470,1514835772756314368,2021-01-24T11:29:19,189.448544,33.417472,20.49,0.05
GaiaX21-69469,1512027757500225664,2021-01-24T11:02:28,212.282559,52.039939,20.10,0.02
GaiaX21-69468,1607508969299565184,2021-01-24T10:56:14,220.132205,55.312720,19.64,0.04
GaiaX21-69467,1626599446096628096,2021-01-24T10:42:48,241.083755,60.553908,20.23,0.02
GaiaX21-69466,1625208804410508928,2021-01-24T10:40:02,246.015970,61.469656,18.80,0.03
GaiaX21-69465,1624657708559686656,2021-01-24T10:37:45,250.330203,61.495726,19.67,0.01
GaiaX21-69464,1624653138714485120,2021-01-24T10:37:29,250.836245,61.594863,19.57,0.02
GaiaX21-69463,3914469082324850304,2021-01-24T10:11:32,173.632070,10.053724,20.43,0.05
GaiaX21-69462,3916323958439865728,2021-01-24T10:10:14,174.284385,11.151950,19.11,0.03
GaiaX21-69461,3926396550101110400,2021-01-24T10:03:20,177.474929,17.117316,18.70,0.02
GaiaX21-69460,3926421289112737920,2021-01-24T10:03:03,177.731602,17.281977,19.79,0.03
GaiaX21-69459,3975049149357489024,2021-01-24T10:01:05,178.793061,18.868174,19.95,0.02
GaiaX21-69458,3999272386949462272,2021-01-24T09:59:45,179.527457,19.935865,18.73,0.02
GaiaX21-69457,3999325781982889344,2021-01-24T09:59:12,179.733569,20.459126,20.56,0.03
GaiaX21-69456,3999518127798166912,2021-01-24T09:59:10,179.614477,20.560534,20.26,0.04
GaiaX21-69455,3999534105076509056,2021-01-24T09:59:06,179.502911,20.719773,19.29,0.02
GaiaX21-69454,4002619506502883712,2021-01-24T09:55:01,181.915980,23.898861,19.11,0.03
GaiaX21-69453,4002751825855910784,2021-01-24T09:54:17,182.447481,24.402079,19.15,0.05
GaiaX21-69452,1517740991717792000,2021-01-24T09:43:29,188.392067,33.258851,19.02,0.03
GaiaX21-69451,1558426014322218368,2021-01-24T09:20:55,206.275602,49.459984,20.17,0.05
GaiaX21-69450,1615151021788789632,2021-01-24T09:01:04,232.455189,59.681105,20.29,0.08
GaiaX21-69449,1625221895470831872,2021-01-24T08:53:29,245.974855,61.570862,19.45,0.03
GaiaX21-69448,1439141853249110784,2021-01-24T08:44:09,263.961835,62.193951,20.54,0.09
GaiaX21-69447,1439111101283274368,2021-01-24T08:43:33,265.169903,62.289127,19.62,0.06
GaiaX21-69446,2159286750711019904,2021-01-24T08:40:53,270.325341,61.998245,19.71,0.04
GaiaX21-69445,5295636934454176384,2021-01-24T07:15:16,117.099638,-56.486190,20.11,0.05
GaiaX21-69444,2390991371516168448,2021-01-24T06:50:32,357.884612,-18.695878,19.15,0.04
GaiaX21-69443,2341399892408886016,2021-01-24T06:47:31,359.597473,-21.385682,19.45,0.02
GaiaX21-69442,2339821646547007232,2021-01-24T06:45:28,0.830656,-23.221316,19.07,0.01
GaiaX21-69441,5465546699656297344,2021-01-24T06:40:59,151.762240,-28.432513,19.91,0.04
GaiaX21-69440,2318605848134957184,2021-01-24T06:37:55,5.817200,-29.861355,20.30,0.09
GaiaX21-69439,2315875142290708352,2021-01-24T06:35:18,7.330911,-32.317095,20.47,0.04
GaiaX21-69438,4937200301311509760,2021-01-24T06:12:16,28.957766,-51.633351,19.41,0.03
GaiaX21-69437,4937200301311509888,2021-01-24T06:12:16,28.960790,-51.631275,19.12,0.04
GaiaX21-69436,4722985130929471232,2021-01-24T05:58:51,50.829026,-60.077214,19.48,0.01
GaiaX21-69435,4679898190815949056,2021-01-24T05:54:40,60.310671,-61.105407,19.56,0.05
GaiaX21-69434,4677219265094130816,2021-01-24T05:50:47,69.210563,-62.002196,19.85,0.12
GaiaX21-69433,5478621404752066816,2021-01-24T05:38:11,98.618216,-60.731554,20.52,0.08
GaiaX21-69432,1551989129655745280,2021-01-24T05:10:56,202.475977,47.214527,20.65,0.05
GaiaX21-69431,1552582006942732544,2021-01-24T05:09:00,203.637527,49.000553,19.38,0.06
GaiaX21-69430,1609087524398960768,2021-01-24T05:00:22,213.414995,54.034276,20.51,0.06
GaiaX21-69429,5465546699656297344,2021-01-24T04:54:25,151.762275,-28.432532,19.85,0.05
GaiaX21-69428,2159286750711019904,2021-01-24T04:27:13,270.325336,61.998249,19.78,0.02
GaiaX21-69427,1560647646286666752,2021-01-24T03:17:36,208.362269,52.304245,19.95,0.03
GaiaX21-69426,1631753750451815680,2021-01-24T02:50:12,251.729638,63.366507,20.40,0.05
GaiaX21-69425,2437423988074509440,2021-01-24T01:00:53,352.271270,-9.256835,19.85,0.04
GaiaX21-69424,4679406880918228608,2021-01-23T23:54:07,60.204746,-62.191599,19.01,0.08
GaiaX21-69423,4013362731540512896,2021-01-23T23:35:33,183.619302,29.259061,20.44,0.06
GaiaX21-69422,5435728700233138304,2021-01-23T22:59:36,148.873808,-33.798160,20.51,0.04
GaiaX21-69421,2186150740370612096,2021-01-23T20:20:42,303.770111,55.639693,20.23,0.08
GaiaX21-69420,4001402518930258816,2021-01-23T17:42:03,179.463431,24.022143,20.60,0.11
GaiaX21-69419,1529967423581486592,2021-01-23T17:15:08,196.447256,45.279606,19.52,0.08
GaiaX21-69418,3788761402524532096,2021-01-23T16:28:37,164.622986,-5.248845,20.54,0.03
GaiaX21-69417,2251847797074854016,2021-01-23T16:17:48,288.336608,61.221985,20.65,0.05
GaiaX21-69416,2253327258691122944,2021-01-23T14:35:58,280.879441,63.818415,20.58,0.07
GaiaX21-69415,4932158250219333120,2021-01-23T14:04:10,18.554677,-48.482916,20.65,0.06
GaiaX21-69414,4737921927671397120,2021-01-23T13:50:31,36.580371,-59.103624,20.50,0.04
GaiaX21-69413,2391133655192307968,2021-01-23T12:50:22,356.522234,-18.672193,19.78,0.04
GaiaX21-69412,4737921927671397120,2021-01-23T12:03:57,36.580312,-59.103639,20.47,0.07
GaiaX21-69411,1640795172007462272,2021-01-23T10:46:18,230.679227,63.321476,19.86,0.01
GaiaX21-69410,1632505885127512448,2021-01-23T10:33:44,256.796505,65.713259,20.61,0.04
GaiaX21-69409,4000849120984174208,2021-01-23T09:56:52,178.192241,22.890388,19.94,0.04
GaiaX21-69408,1948241403645765120,2021-01-23T09:37:13,329.301494,34.607562,20.44,0.08
GaiaX21-69407,1636158909424384896,2021-01-23T08:49:42,251.223737,66.498966,20.63,0.03
GaiaX21-69406,1873941286911411968,2021-01-23T07:34:28,337.445348,21.093599,20.54,0.04
GaiaX21-69405,3749800998269080448,2021-01-23T04:38:12,160.337959,-14.757390,20.55,0.07
