#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-10337,5551708450903316736,2024-03-05T22:45:18,101.989193,-47.629882,20.68,0.06
GaiaX24-10336,306942672492952704,2024-03-05T22:36:41,18.434976,27.120151,20.22,0.07
GaiaX24-10335,6183580740949967360,2024-03-05T21:40:52,193.987512,-31.497078,20.28,0.10
GaiaX24-10334,4877601307883479424,2024-03-05T21:24:14,71.414244,-31.325404,19.96,0.06
GaiaX24-10333,6294306921984346240,2024-03-05T21:21:50,207.803761,-17.347315,19.19,0.04
GaiaX24-10332,4803691998828212480,2024-03-05T21:07:35,89.766752,-42.838849,18.68,0.02
GaiaX24-10331,3641338986553856256,2024-03-05T21:06:23,217.744366,-6.159377,18.95,0.01
GaiaX24-10330,3641856100613560576,2024-03-05T21:05:21,217.979313,-5.006729,19.70,0.03
GaiaX24-10329,1163422407590760320,2024-03-05T20:48:12,228.384962,7.224347,17.37,0.01
GaiaX24-10328,1203697106203622016,2024-03-05T20:32:17,237.589823,18.938930,15.54,0.00
GaiaX24-10327,1305386950926044032,2024-03-05T20:18:47,246.751698,27.930678,20.66,0.03
GaiaX24-10326,5376486979377467136,2024-03-05T20:17:30,168.847288,-45.119792,19.61,0.03
GaiaX24-10325,1314530455262658944,2024-03-05T20:10:00,253.475992,33.409594,19.44,0.01
GaiaX24-10324,1340071766779491712,2024-03-05T20:03:08,259.401365,37.307609,19.13,0.04
GaiaX24-10323,2118337158123708672,2024-03-05T19:46:16,276.431122,45.860768,20.61,0.05
GaiaX24-10322,6193306058738801024,2024-03-05T19:45:35,200.621493,-24.970581,20.58,0.03
GaiaX24-10321,6294306921984346240,2024-03-05T19:35:15,207.803791,-17.347318,19.15,0.02
GaiaX24-10320,2130087810703023232,2024-03-05T19:34:30,291.150174,50.214469,19.58,0.07
GaiaX24-10319,6302309579928677888,2024-03-05T19:30:42,210.667365,-13.864571,19.13,0.03
GaiaX24-10318,6302335315372718080,2024-03-05T19:30:26,210.883933,-13.727160,20.23,0.02
GaiaX24-10317,6302437398159815424,2024-03-05T19:29:58,211.256515,-13.457225,19.52,0.01
GaiaX24-10316,3641248173763155200,2024-03-05T19:21:01,216.399223,-6.446723,20.05,0.03
GaiaX24-10315,3641226217890342144,2024-03-05T19:20:31,216.995878,-6.368409,19.36,0.03
GaiaX24-10314,3641856100613560576,2024-03-05T19:18:46,217.979347,-5.006729,19.65,0.03
GaiaX24-10313,3642161180731612800,2024-03-05T19:18:13,218.133520,-4.442190,18.74,0.03
GaiaX24-10312,1166513169136701184,2024-03-05T19:01:47,227.636878,7.726212,19.76,0.02
GaiaX24-10311,1193970517102743296,2024-03-05T18:53:09,232.793615,13.913138,20.14,0.03
GaiaX24-10310,1193986631820039552,2024-03-05T18:52:39,233.389482,13.986982,20.37,0.08
GaiaX24-10309,1203697106203622016,2024-03-05T18:45:42,237.589808,18.938951,15.56,0.00
GaiaX24-10308,1204253218568507392,2024-03-05T18:43:53,238.626248,20.325403,18.94,0.03
GaiaX24-10307,1314201907446397824,2024-03-05T18:24:08,252.537908,33.379276,20.10,0.06
GaiaX24-10306,293331783691755136,2024-03-05T18:19:02,21.111456,23.930762,20.25,0.06
GaiaX24-10305,2115814053817864704,2024-03-05T18:03:03,272.141882,45.152121,18.55,0.01
GaiaX24-10304,5181085827319588224,2024-03-05T17:42:20,45.967956,-5.726923,20.31,0.03
GaiaX24-10303,4823988811676562560,2024-03-05T17:04:09,76.967785,-36.761806,19.46,0.02
GaiaX24-10302,5508344468223822976,2024-03-05T16:42:39,105.135008,-49.370134,19.75,0.02
GaiaX24-10301,5320947211089587200,2024-03-05T16:31:36,124.015702,-52.023633,20.23,0.04
GaiaX24-10300,78194019974719104,2024-03-05T16:21:00,29.227556,15.077720,19.19,0.05
GaiaX24-10299,76724350889456000,2024-03-05T16:18:08,31.370059,12.911437,19.28,0.02
GaiaX24-10298,73477321252366080,2024-03-05T16:16:54,31.887425,11.727957,19.77,0.03
GaiaX24-10297,72452370268102784,2024-03-05T16:15:45,33.014635,11.024472,19.66,0.04
GaiaX24-10296,72377672196896384,2024-03-05T16:15:14,33.435236,10.646204,19.55,0.06
GaiaX24-10295,2522014674652649088,2024-03-05T16:14:09,33.791828,9.549742,20.32,0.04
GaiaX24-10294,23998645169002880,2024-03-05T16:13:49,34.254419,9.425248,18.68,0.01
GaiaX24-10293,2521729110857113984,2024-03-05T16:13:13,34.478574,8.826680,19.48,0.01
GaiaX24-10292,2517456752265698432,2024-03-05T16:10:29,36.295669,6.595747,18.78,0.01
GaiaX24-10291,5386505557538635136,2024-03-05T16:05:29,166.957743,-46.534473,20.40,0.03
GaiaX24-10290,2498808004266065408,2024-03-05T16:03:04,40.943389,0.288836,19.07,0.04
GaiaX24-10289,6195031089403440000,2024-03-05T15:29:30,202.398934,-23.258020,19.36,0.04
GaiaX24-10288,6195031020683963392,2024-03-05T15:29:30,202.405646,-23.263201,19.32,0.05
GaiaX24-10287,4878631378483367936,2024-03-05T15:25:48,68.856804,-30.589045,19.72,0.04
GaiaX24-10286,4878631412843106560,2024-03-05T15:25:48,68.864152,-30.582663,18.70,0.07
GaiaX24-10285,4878631378483368064,2024-03-05T15:25:48,68.859449,-30.586740,19.37,0.05
GaiaX24-10284,4823988811676562560,2024-03-05T15:17:36,76.967800,-36.761821,19.52,0.02
GaiaX24-10283,5551398766581372160,2024-03-05T14:58:14,101.678414,-48.590632,20.43,0.07
GaiaX24-10282,5508344468223822976,2024-03-05T14:56:05,105.135023,-49.370133,19.67,0.02
GaiaX24-10281,1160453107720500864,2024-03-05T14:49:19,226.746037,7.007746,20.11,0.03
GaiaX24-10280,1166513169136701184,2024-03-05T14:48:06,227.636855,7.726230,19.75,0.02
GaiaX24-10279,1167350996996399616,2024-03-05T14:46:17,228.257818,9.458136,17.93,0.01
GaiaX24-10278,5320947211089587200,2024-03-05T14:45:02,124.015712,-52.023611,20.27,0.07
GaiaX24-10277,1195417096448031616,2024-03-05T14:36:46,234.136063,16.108213,19.83,0.05
GaiaX24-10276,1216544109300456832,2024-03-05T14:30:18,237.837684,20.960805,18.98,0.06
GaiaX24-10275,1216544109300456704,2024-03-05T14:30:18,237.839963,20.958987,19.31,0.07
GaiaX24-10274,6302529825851660416,2024-03-05T13:30:42,209.925903,-13.528526,20.61,0.04
GaiaX24-10273,3649740114380033664,2024-03-05T13:14:38,219.399582,-1.341165,20.34,0.04
GaiaX24-10272,1987127900126142848,2024-03-05T13:00:46,339.814187,48.878215,20.19,0.03
GaiaX24-10271,1167350996996399616,2024-03-05T12:59:43,228.257839,9.458134,17.95,0.02
GaiaX24-10270,1937170386702882560,2024-03-05T12:50:35,352.112876,44.242164,20.44,0.04
GaiaX24-10269,1216545174452349184,2024-03-05T12:43:43,237.794687,20.994916,19.12,0.02
GaiaX24-10268,76681813530188160,2024-03-05T12:04:42,31.042672,12.977421,20.64,0.05
GaiaX24-10267,2119922688253485952,2024-03-05T11:55:47,280.087751,48.696618,19.72,0.04
GaiaX24-10266,5162700171837118848,2024-03-05T11:35:51,49.213181,-11.660747,20.60,0.13
GaiaX24-10265,5095068524420264064,2024-03-05T11:26:20,56.383798,-19.509231,20.61,0.06
GaiaX24-10264,1987127900126142848,2024-03-05T11:14:12,339.814187,48.878207,20.10,0.03
GaiaX24-10263,4823570103904091520,2024-03-05T11:03:53,76.322301,-37.337886,19.28,0.05
GaiaX24-10262,4823441151805628800,2024-03-05T11:03:47,75.789666,-37.868199,19.07,0.02
GaiaX24-10261,4807338116822814336,2024-03-05T10:59:34,80.912820,-40.539271,19.19,0.01
GaiaX24-10260,5504349495805249920,2024-03-05T10:40:03,108.313928,-51.157924,20.61,0.02
GaiaX24-10259,72128083056129408,2024-03-05T10:14:27,33.401271,9.922165,18.79,0.02
GaiaX24-10258,2521696812703056512,2024-03-05T10:13:03,34.009371,8.588931,20.20,0.05
GaiaX24-10257,2521596825864413312,2024-03-05T10:12:15,34.567769,7.951250,19.41,0.01
GaiaX24-10256,2516984718179284992,2024-03-05T10:08:46,36.896102,5.110138,19.20,0.05
GaiaX24-10255,5187376580017703808,2024-03-05T09:59:45,42.626630,-2.533049,20.38,0.05
GaiaX24-10254,4823441151805628800,2024-03-05T09:17:13,75.789677,-37.868187,19.05,0.02
GaiaX24-10253,6302529825851660416,2024-03-05T09:17:01,209.925906,-13.528525,20.52,0.06
GaiaX24-10252,4807338116822814336,2024-03-05T09:13:00,80.912824,-40.539258,19.18,0.02
GaiaX24-10251,1167569284414758144,2024-03-05T08:47:50,226.655677,8.634226,20.65,0.07
GaiaX24-10250,1166826358151546880,2024-03-05T08:47:33,227.099757,8.584189,20.41,0.02
GaiaX24-10249,1218512132032508160,2024-03-05T08:28:12,238.334487,22.872803,19.91,0.02
GaiaX24-10248,2133373873000913920,2024-03-05T07:36:07,287.817268,51.028247,18.42,0.02
GaiaX24-10247,3614256056655867392,2024-03-05T07:27:40,211.274399,-11.099674,19.38,0.02
GaiaX24-10246,3641520990085995520,2024-03-05T07:20:44,215.694855,-6.117704,19.13,0.01
GaiaX24-10245,3649509594896504064,2024-03-05T07:15:23,218.517213,-1.829470,18.18,0.04
GaiaX24-10244,3652226522488446720,2024-03-05T07:11:16,221.040632,1.115992,20.53,0.06
GaiaX24-10243,1218512132032508160,2024-03-05T06:41:38,238.334503,22.872801,19.94,0.02
GaiaX24-10242,1348353666316512000,2024-03-05T06:11:26,261.543579,42.464683,20.48,0.02
GaiaX24-10241,2502885096461896704,2024-03-05T05:51:27,38.214772,1.432591,20.42,0.03
GaiaX24-10240,2496942133033537536,2024-03-05T05:48:32,40.368155,-0.870009,20.20,0.03
GaiaX24-10239,2136367637003613440,2024-03-05T05:46:34,291.866700,52.299333,20.00,0.04
GaiaX24-10238,5105633869088348544,2024-03-05T05:30:04,52.502713,-16.781076,20.46,0.05
GaiaX24-10237,2176411884843282688,2024-03-05T05:29:44,317.561110,53.541750,20.08,0.05
GaiaX24-10236,4890725250474814976,2024-03-05T05:19:12,60.875531,-25.860183,19.84,0.04
GaiaX24-10235,4888847009734247936,2024-03-05T05:16:08,63.004460,-28.651804,20.44,0.04
GaiaX24-10234,4818468404310112384,2024-03-05T05:04:42,74.223205,-37.313448,19.70,0.02
GaiaX24-10233,5512759900771381504,2024-03-05T04:33:32,119.185094,-53.020990,19.47,0.03
GaiaX24-10232,290302904036430592,2024-03-05T04:31:33,21.383497,23.499514,19.44,0.09
GaiaX24-10231,76913432526377088,2024-03-05T04:18:32,29.863253,12.986012,19.35,0.04
GaiaX24-10230,2571520391838383232,2024-03-05T04:16:43,30.963947,11.452768,19.25,0.09
GaiaX24-10229,2570321683652304000,2024-03-05T04:14:58,32.244271,10.104430,19.34,0.05
GaiaX24-10228,2570304538142861312,2024-03-05T04:14:42,32.501923,9.945127,19.80,0.10
GaiaX24-10227,2570003306317306112,2024-03-05T04:14:23,32.257766,9.419059,19.37,0.03
GaiaX24-10226,2521846896045752448,2024-03-05T04:13:18,33.050283,8.585728,19.18,0.01
GaiaX24-10225,2521746977926582144,2024-03-05T04:12:47,33.309413,8.098812,19.19,0.02
GaiaX24-10224,2520044487250959744,2024-03-05T04:10:54,34.408881,6.487571,18.56,0.03
GaiaX24-10223,5361403638365482368,2024-03-05T04:09:04,161.722142,-49.459790,18.56,0.04
GaiaX24-10222,2502999583110135680,2024-03-05T04:05:34,37.818267,2.023185,19.12,0.04
GaiaX24-10221,2498654416235978496,2024-03-05T04:02:24,40.107112,-0.504871,19.97,0.10
GaiaX24-10220,5179627977980270976,2024-03-05T03:54:07,45.273729,-7.677235,19.79,0.05
GaiaX24-10219,5105633869088348544,2024-03-05T03:43:30,52.502744,-16.781063,20.51,0.07
GaiaX24-10218,5087092357839512192,2024-03-05T03:36:43,57.045567,-22.813620,19.50,0.02
