#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-235189,3618095654339792768,2023-12-06T02:22:13,205.496337,-9.209258,20.38,0.04
GaiaX23-235188,1247452789903259776,2023-12-06T01:52:38,210.417431,21.507534,19.18,0.08
GaiaX23-235187,321789721598515200,2023-12-06T01:48:30,19.431848,37.281795,18.71,0.01
GaiaX23-235186,309568340617474560,2023-12-06T01:42:00,20.947312,30.765064,17.93,0.01
GaiaX23-235185,296302698469408128,2023-12-06T01:38:30,22.262283,27.335421,18.21,0.01
GaiaX23-235184,295403297957518080,2023-12-06T01:37:42,21.906248,26.495713,18.43,0.01
GaiaX23-235183,293485165563038208,2023-12-06T01:35:48,22.369999,24.624205,18.68,0.01
GaiaX23-235182,290039433561371008,2023-12-06T01:34:09,22.507415,22.990953,18.48,0.01
GaiaX23-235181,289100175752396288,2023-12-06T01:32:53,22.975264,21.757977,18.64,0.03
GaiaX23-235180,288714693848935936,2023-12-06T01:32:35,22.847618,21.448972,18.88,0.02
GaiaX23-235179,288404047454153856,2023-12-06T01:31:45,23.100865,20.640268,19.03,0.01
GaiaX23-235178,95730440166382336,2023-12-06T01:29:41,23.963700,18.646051,20.11,0.04
GaiaX23-235177,2592934067985333632,2023-12-06T01:28:59,23.811523,17.940263,17.09,0.00
GaiaX23-235176,2592861843815286912,2023-12-06T01:28:33,24.168417,17.534652,20.01,0.03
GaiaX23-235175,2592630774574911104,2023-12-06T01:28:15,24.247771,17.251515,18.53,0.02
GaiaX23-235174,2592516184846538752,2023-12-06T01:27:48,23.756007,16.769409,17.14,0.00
GaiaX23-235173,2592492717145234048,2023-12-06T01:27:29,23.994276,16.467150,19.06,0.01
GaiaX23-235172,2592399945851642624,2023-12-06T01:27:02,24.082583,16.036525,18.88,0.02
GaiaX23-235171,2589384535212434560,2023-12-06T01:26:48,24.077269,15.803104,18.66,0.01
GaiaX23-235170,2589360517755316224,2023-12-06T01:26:30,24.294231,15.520873,18.63,0.01
GaiaX23-235169,2588909580549954816,2023-12-06T01:26:01,24.265217,15.037574,18.79,0.02
GaiaX23-235168,2588708885318007424,2023-12-06T01:25:38,24.389770,14.678158,18.00,0.01
GaiaX23-235167,2588561241521333760,2023-12-06T01:25:08,24.240235,14.179133,18.09,0.01
GaiaX23-235166,2573699830043187712,2023-12-06T01:22:08,25.283101,11.309557,18.19,0.02
GaiaX23-235165,2573585755712298112,2023-12-06T01:21:43,24.831632,10.872583,18.97,0.02
GaiaX23-235164,2573573970322038144,2023-12-06T01:21:41,25.222330,10.852541,18.98,0.03
GaiaX23-235163,2573262945970400256,2023-12-06T01:20:36,25.095991,9.788677,18.82,0.00
GaiaX23-235162,2572890211527873280,2023-12-06T01:20:34,24.955934,9.758148,18.03,0.01
GaiaX23-235161,2572100624741920896,2023-12-06T01:20:11,25.486778,9.406561,18.15,0.02
GaiaX23-235160,2572064237778990592,2023-12-06T01:19:51,25.174078,9.060536,18.17,0.01
GaiaX23-235159,2571825162721073280,2023-12-06T01:19:26,25.688979,8.700606,17.56,0.00
GaiaX23-235158,2571618591969937280,2023-12-06T01:18:36,25.620280,7.880026,18.88,0.01
GaiaX23-235157,2571564578461224832,2023-12-06T01:18:06,25.466273,7.379915,19.16,0.02
GaiaX23-235156,2562526146204367104,2023-12-06T01:17:38,25.567568,6.938510,18.19,0.00
GaiaX23-235155,2568473713836874880,2023-12-06T01:17:33,26.083318,6.885881,18.61,0.02
GaiaX23-235154,2562423582385339392,2023-12-06T01:17:02,25.562023,6.350592,20.18,0.01
GaiaX23-235153,2562229690382581888,2023-12-06T01:16:50,25.623576,6.169390,18.77,0.02
GaiaX23-235152,2562238555195080960,2023-12-06T01:16:49,26.005804,6.176958,18.67,0.01
GaiaX23-235151,2562199659971250176,2023-12-06T01:16:27,25.703414,5.804398,18.48,0.02
GaiaX23-235150,2562037859963396480,2023-12-06T01:16:08,25.814721,5.501412,19.09,0.01
GaiaX23-235149,2561272359350963328,2023-12-06T01:15:48,25.856381,5.179281,18.89,0.01
GaiaX23-235148,2561250369118409728,2023-12-06T01:15:33,26.124297,4.954727,20.13,0.04
GaiaX23-235147,2561204498867689088,2023-12-06T01:15:29,26.388103,4.910990,19.92,0.06
GaiaX23-235146,2560988788430368512,2023-12-06T01:15:05,26.470199,4.531018,18.39,0.01
GaiaX23-235145,2560954909728337920,2023-12-06T01:14:50,26.243288,4.275240,18.78,0.02
GaiaX23-235144,2512391748872183552,2023-12-06T01:13:35,26.587402,3.096294,18.60,0.01
GaiaX23-235143,2512400922922327680,2023-12-06T01:13:35,26.116783,3.057069,18.15,0.01
GaiaX23-235142,2512219022468722176,2023-12-06T01:12:51,26.190251,2.355717,18.11,0.01
GaiaX23-235141,2512017227723865856,2023-12-06T01:12:39,26.793983,2.209275,17.08,0.00
GaiaX23-235140,2511983623899742848,2023-12-06T01:12:27,26.447430,1.982662,17.82,0.01
GaiaX23-235139,2511988812220237312,2023-12-06T01:12:16,26.758637,1.835472,17.79,0.01
GaiaX23-235138,2511965138360501888,2023-12-06T01:12:16,26.685429,1.818835,18.89,0.01
GaiaX23-235137,2509616581524440320,2023-12-06T01:11:20,26.664746,0.923233,18.99,0.03
GaiaX23-235136,2509492817746842368,2023-12-06T01:10:30,26.808722,0.131169,18.92,0.01
GaiaX23-235135,2506075088930657408,2023-12-06T01:09:16,27.074679,-1.034989,17.38,0.00
GaiaX23-235134,2506046501628336128,2023-12-06T01:08:52,26.981282,-1.414521,17.49,0.00
GaiaX23-235133,2505616901819771136,2023-12-06T01:08:38,26.920923,-1.639689,18.50,0.00
GaiaX23-235132,2504420804967773312,2023-12-06T01:07:04,27.274883,-3.115326,18.03,0.01
GaiaX23-235131,2504420667528820096,2023-12-06T01:07:03,27.258901,-3.139540,19.15,0.01
GaiaX23-235130,2504495331240174848,2023-12-06T01:06:57,27.752003,-3.192271,15.61,0.01
GaiaX23-235129,2479994020285193856,2023-12-06T01:05:20,27.480916,-4.760092,18.04,0.02
GaiaX23-235128,2467929216632412672,2023-12-06T01:04:43,27.835493,-5.321415,19.08,0.02
GaiaX23-235127,2467639907635339648,2023-12-06T01:03:56,28.268111,-6.034745,18.46,0.01
GaiaX23-235126,2466269916147135232,2023-12-06T01:02:28,28.007988,-7.457773,19.04,0.01
GaiaX23-235125,2460931168719070592,2023-12-06T00:59:23,28.887777,-10.306182,20.12,0.10
GaiaX23-235124,5147994409973270272,2023-12-06T00:53:41,29.906823,-15.608804,17.50,0.02
GaiaX23-235123,404485674759773440,2023-12-06T00:15:13,15.001198,50.705901,19.87,0.04
GaiaX23-235122,401364745360276736,2023-12-06T00:12:22,16.421151,47.841351,19.14,0.04
GaiaX23-235121,400920439584266624,2023-12-06T00:10:30,17.107105,45.953879,20.37,0.05
GaiaX23-235120,321998216491358720,2023-12-06T00:03:04,19.545951,38.442395,19.30,0.03
GaiaX23-235119,321949391303140864,2023-12-06T00:02:32,19.535701,37.900952,20.12,0.04
GaiaX23-235118,321789893397210112,2023-12-06T00:01:58,19.437259,37.300881,18.73,0.05
GaiaX23-235117,316779418908919424,2023-12-05T23:57:50,20.439439,33.152826,20.56,0.05
GaiaX23-235116,316453757309006464,2023-12-05T23:56:33,20.607995,31.873353,19.78,0.02
GaiaX23-235115,316390157433289600,2023-12-05T23:56:22,21.345207,31.740481,19.29,0.01
GaiaX23-235114,309568340617474560,2023-12-05T23:55:26,20.947347,30.765077,17.95,0.01
GaiaX23-235113,309291435485772544,2023-12-05T23:54:40,21.413952,30.022039,20.23,0.03
GaiaX23-235112,296304175938162560,2023-12-05T23:51:57,22.261678,27.345343,18.22,0.01
GaiaX23-235111,296289195092235520,2023-12-05T23:51:40,22.089540,27.049029,20.24,0.04
GaiaX23-235110,4666862243523995008,2023-12-05T23:51:22,55.244067,-70.635461,20.66,0.01
GaiaX23-235109,295490296814570752,2023-12-05T23:51:13,22.425733,26.619619,20.10,0.02
GaiaX23-235108,295403297957519616,2023-12-05T23:51:08,21.909683,26.495185,18.45,0.01
GaiaX23-235107,295433912483909632,2023-12-05T23:50:59,22.306421,26.380386,19.52,0.02
GaiaX23-235106,295434462239724288,2023-12-05T23:50:54,22.489260,26.307294,19.71,0.02
GaiaX23-235105,295408348838564736,2023-12-05T23:50:35,22.463748,25.978936,20.45,0.05
GaiaX23-235104,295282867074543104,2023-12-05T23:50:17,21.982549,25.645937,19.44,0.01
GaiaX23-235103,295015720108570368,2023-12-05T23:49:44,22.572536,25.130577,20.39,0.04
GaiaX23-235102,293485165563039360,2023-12-05T23:49:14,22.375812,24.625846,18.71,0.00
GaiaX23-235101,293486643031789312,2023-12-05T23:49:13,22.286558,24.605064,20.15,0.03
GaiaX23-235100,293476335110279168,2023-12-05T23:49:05,22.223975,24.452545,20.15,0.04
GaiaX23-235099,291966018449919872,2023-12-05T23:49:04,22.771688,24.476821,20.21,0.01
GaiaX23-235098,290460409075207808,2023-12-05T23:48:51,22.595822,24.256905,19.56,0.02
GaiaX23-235097,290353550288886656,2023-12-05T23:48:12,22.729532,23.612661,20.58,0.03
GaiaX23-235096,290185634247705088,2023-12-05T23:48:10,23.096250,23.602876,17.91,0.01
GaiaX23-235095,290156462829831040,2023-12-05T23:48:01,22.651074,23.422633,19.63,0.01
GaiaX23-235094,4629604192500715392,2023-12-05T23:47:43,62.211290,-73.230509,17.97,0.01
GaiaX23-235093,290051665628232064,2023-12-05T23:47:40,22.489317,23.053557,20.63,0.05
GaiaX23-235092,290039433561373440,2023-12-05T23:47:36,22.512902,22.994580,18.45,0.02
GaiaX23-235091,4629346322668044032,2023-12-05T23:47:05,63.835749,-73.612975,20.53,0.08
GaiaX23-235090,289959203572286336,2023-12-05T23:47:04,22.740851,22.481359,20.48,0.02
GaiaX23-235089,289104814317081344,2023-12-05T23:46:24,23.229799,21.861023,19.58,0.02
GaiaX23-235088,289146423960245248,2023-12-05T23:46:21,22.832426,21.768508,20.61,0.06
GaiaX23-235087,289100175752402304,2023-12-05T23:46:20,22.973029,21.768834,18.72,0.02
GaiaX23-235086,288721978113470464,2023-12-05T23:46:11,22.816355,21.611198,20.26,0.02
GaiaX23-235085,288714693848936576,2023-12-05T23:46:02,22.848329,21.451873,18.82,0.01
GaiaX23-235084,288885564826926080,2023-12-05T23:45:58,23.464128,21.433506,20.55,0.04
GaiaX23-235083,288701602788618752,2023-12-05T23:45:56,22.964290,21.362065,19.77,0.02
GaiaX23-235082,288507710784811392,2023-12-05T23:45:45,23.130842,21.195906,20.07,0.05
GaiaX23-235081,288478505007200256,2023-12-05T23:45:24,23.230355,20.858640,20.28,0.03
GaiaX23-235080,288404047454157696,2023-12-05T23:45:12,23.100474,20.642598,19.09,0.02
GaiaX23-235079,96248997336797184,2023-12-05T23:44:54,23.722057,20.398394,19.64,0.01
GaiaX23-235078,96210686228518656,2023-12-05T23:44:40,23.683471,20.168810,19.96,0.04
GaiaX23-235077,96201683977067392,2023-12-05T23:44:34,23.610044,20.048345,19.14,0.03
GaiaX23-235076,96034248973149696,2023-12-05T23:44:02,23.794167,19.537363,20.14,0.06
GaiaX23-235075,95840288249945728,2023-12-05T23:43:51,23.934244,19.363141,17.02,0.01
GaiaX23-235074,95994460396121984,2023-12-05T23:43:39,23.457872,19.133899,20.52,0.03
GaiaX23-235073,95826441275384576,2023-12-05T23:43:36,23.753393,19.098934,20.04,0.04
GaiaX23-235072,95730474526126336,2023-12-05T23:43:07,23.968976,18.648513,20.10,0.02
GaiaX23-235071,95713913132233472,2023-12-05T23:42:59,24.106574,18.526468,17.90,0.02
GaiaX23-235070,95721300475983104,2023-12-05T23:42:56,23.810301,18.456480,19.44,0.02
GaiaX23-235069,2593717195141889024,2023-12-05T23:42:49,23.481818,18.314161,19.18,0.02
GaiaX23-235068,2593708261609913600,2023-12-05T23:42:46,23.484431,18.265418,20.12,0.04
GaiaX23-235067,2592945166180831872,2023-12-05T23:42:35,23.823673,18.106405,19.64,0.03
GaiaX23-235066,2592944478986064768,2023-12-05T23:42:31,23.755312,18.038917,20.34,0.04
GaiaX23-235065,2592934171064555136,2023-12-05T23:42:25,23.812922,17.945234,17.10,0.01
GaiaX23-235064,2592920976925022592,2023-12-05T23:42:20,23.900215,17.865357,20.24,0.05
GaiaX23-235063,2592874110241889792,2023-12-05T23:42:11,24.098347,17.731241,19.49,0.02
GaiaX23-235062,2592861843815294720,2023-12-05T23:41:59,24.170552,17.535474,19.97,0.02
GaiaX23-235061,2592838273034774784,2023-12-05T23:41:54,23.887340,17.426164,20.06,0.02
GaiaX23-235060,2592630774574912256,2023-12-05T23:41:41,24.253458,17.251625,18.46,0.01
GaiaX23-235059,2592811678597280640,2023-12-05T23:41:35,23.823110,17.105193,20.61,0.03
GaiaX23-235058,2592718151390321792,2023-12-05T23:41:32,23.691814,17.059666,20.56,0.06
GaiaX23-235057,2592616549643228416,2023-12-05T23:41:23,24.126625,16.935580,17.29,0.00
GaiaX23-235056,2592609540256601600,2023-12-05T23:41:22,24.407558,16.944299,20.30,0.05
GaiaX23-235055,2592516184846542080,2023-12-05T23:41:15,23.750064,16.769747,17.27,0.01
GaiaX23-235054,2592519105424303488,2023-12-05T23:41:14,23.987263,16.773340,20.25,0.05
GaiaX23-235053,2592506014363985536,2023-12-05T23:41:10,24.085038,16.719703,19.57,0.01
GaiaX23-235052,2592498145983899648,2023-12-05T23:41:02,23.832197,16.565708,19.78,0.02
GaiaX23-235051,2592493095102360320,2023-12-05T23:40:57,24.065805,16.503166,19.08,0.01
GaiaX23-235050,2592448805399604608,2023-12-05T23:40:54,24.335122,16.475024,19.40,0.01
GaiaX23-235049,2592430663457747456,2023-12-05T23:40:44,24.420404,16.315718,19.58,0.03
GaiaX23-235048,2592439081593647360,2023-12-05T23:40:43,24.088685,16.284254,20.17,0.04
GaiaX23-235047,2592426471569666816,2023-12-05T23:40:38,24.283749,16.210983,20.46,0.05
GaiaX23-235046,2592421317608912128,2023-12-05T23:40:33,24.205086,16.121397,18.87,0.02
GaiaX23-235045,2592399670973796864,2023-12-05T23:40:30,23.966858,16.055495,20.38,0.02
GaiaX23-235044,2592399945851647616,2023-12-05T23:40:29,24.080355,16.040030,18.77,0.01
GaiaX23-235043,2589392025635400832,2023-12-05T23:40:20,24.233027,15.905728,20.40,0.03
GaiaX23-235042,2589389311216069888,2023-12-05T23:40:20,24.326163,15.911409,20.40,0.05
GaiaX23-235041,2589384535212437120,2023-12-05T23:40:14,24.082512,15.804753,18.80,0.01
GaiaX23-235040,2589383641859239808,2023-12-05T23:40:13,24.137056,15.791476,20.57,0.04
GaiaX23-235039,2589361995224070912,2023-12-05T23:39:57,24.295195,15.526915,18.69,0.02
GaiaX23-235038,2589307741197188480,2023-12-05T23:39:46,24.460465,15.368238,19.72,0.06
GaiaX23-235037,2588909649269433600,2023-12-05T23:39:27,24.267829,15.046670,18.87,0.00
GaiaX23-235036,2588724931315827968,2023-12-05T23:39:26,24.604448,15.050477,20.03,0.04
GaiaX23-235035,2588908274879899392,2023-12-05T23:39:24,24.232344,14.984728,19.84,0.01
GaiaX23-235034,2588720155312195456,2023-12-05T23:39:19,24.627980,14.934345,20.51,0.08
GaiaX23-235033,2588697615323827840,2023-12-05T23:39:05,24.629246,14.705375,20.20,0.03
GaiaX23-235032,2588708885318012416,2023-12-05T23:39:04,24.396430,14.677665,18.03,0.01
GaiaX23-235031,2588691945966998272,2023-12-05T23:38:57,24.609172,14.574300,19.97,0.03
GaiaX23-235030,2588644220290406016,2023-12-05T23:38:53,24.799323,14.514951,19.02,0.03
GaiaX23-235029,2588662671469909504,2023-12-05T23:38:50,24.297825,14.428109,20.35,0.04
GaiaX23-235028,2588561241521334528,2023-12-05T23:38:35,24.243875,14.180506,18.12,0.01
GaiaX23-235027,2588592096567304192,2023-12-05T23:38:28,24.645149,14.097070,20.47,0.06
GaiaX23-235026,2588593574036054528,2023-12-05T23:38:24,24.813270,14.041665,20.04,0.04
GaiaX23-235025,2588506369019160960,2023-12-05T23:38:20,24.264866,13.937236,20.56,0.03
GaiaX23-235024,2587729632773446400,2023-12-05T23:37:59,24.430111,13.603572,19.91,0.03
GaiaX23-235023,2587725578324319360,2023-12-05T23:37:55,24.568652,13.555413,20.30,0.04
GaiaX23-235022,2587712040587402752,2023-12-05T23:37:48,24.603622,13.445904,20.27,0.05
GaiaX23-235021,2587709257448595072,2023-12-05T23:37:48,24.675188,13.444537,19.43,0.01
GaiaX23-235020,2587682869169529216,2023-12-05T23:37:40,24.503863,13.299359,20.62,0.05
GaiaX23-235019,2587657305524184320,2023-12-05T23:37:35,24.743756,13.238311,20.41,0.06
GaiaX23-235018,2587641843641919360,2023-12-05T23:37:29,25.022407,13.153883,20.16,0.06
GaiaX23-235017,2587638442027821184,2023-12-05T23:37:26,24.995082,13.110546,19.31,0.01
GaiaX23-235016,2587628202825787648,2023-12-05T23:37:24,24.711552,13.049002,20.34,0.04
GaiaX23-235015,2587636414803257984,2023-12-05T23:37:22,24.965468,13.046545,20.08,0.06
GaiaX23-235014,2587417818147668864,2023-12-05T23:37:06,25.077236,12.793366,18.19,0.01
GaiaX23-235013,2587414828850431488,2023-12-05T23:36:58,24.956293,12.656370,20.36,0.06
GaiaX23-235012,2587398061298108288,2023-12-05T23:36:52,25.148835,12.567177,18.17,0.01
GaiaX23-235011,2585908291763710720,2023-12-05T23:36:52,24.519874,12.523723,20.07,0.05
GaiaX23-235010,2585903103443217536,2023-12-05T23:36:45,24.602322,12.406340,19.78,0.04
GaiaX23-235009,2587389024686918144,2023-12-05T23:36:42,25.005435,12.394651,19.78,0.10
GaiaX23-235008,2585821533424333440,2023-12-05T23:36:25,25.182757,12.128657,20.13,0.06
GaiaX23-235007,2587319480576461824,2023-12-05T23:36:24,25.242967,12.108866,19.93,0.08
GaiaX23-235006,2585818337968666880,2023-12-05T23:36:16,25.046909,11.967937,19.60,0.03
GaiaX23-235005,2585818269249190400,2023-12-05T23:36:16,25.051444,11.964851,19.87,0.03
GaiaX23-235004,2585800470904715392,2023-12-05T23:36:15,24.666369,11.916904,20.50,0.05
GaiaX23-235003,2585812256294976256,2023-12-05T23:36:14,25.010496,11.932690,20.05,0.03
GaiaX23-235002,2573804592885472896,2023-12-05T23:36:11,25.253774,11.903485,19.29,0.02
GaiaX23-235001,5210911248457348352,2023-12-05T23:36:02,99.971494,-79.704374,20.27,0.04
GaiaX23-235000,2573793151092597376,2023-12-05T23:36:00,25.208230,11.725154,20.17,0.05
GaiaX23-234999,2573699830043193088,2023-12-05T23:35:34,25.287894,11.307078,18.21,0.01
GaiaX23-234998,2573690209316450944,2023-12-05T23:35:25,25.051723,11.134465,19.82,0.03
GaiaX23-234997,2573681585022121088,2023-12-05T23:35:24,25.377035,11.138932,19.43,0.03
GaiaX23-234996,2573689212884038656,2023-12-05T23:35:23,25.108460,11.106933,19.93,0.06
GaiaX23-234995,2573672514051193216,2023-12-05T23:35:14,25.224882,10.965514,19.79,0.02
GaiaX23-234994,2573585755712299904,2023-12-05T23:35:10,24.831860,10.872347,18.87,0.01
GaiaX23-234993,2573478072291745920,2023-12-05T23:35:03,25.482545,10.810117,20.12,0.08
GaiaX23-234992,2573384888681868416,2023-12-05T23:35:03,25.316573,10.791079,20.59,0.03
GaiaX23-234991,2573370491951493248,2023-12-05T23:34:45,25.237189,10.498015,20.31,0.04
GaiaX23-234990,2573361008663704576,2023-12-05T23:34:41,25.585301,10.459065,20.18,0.06
GaiaX23-234989,2573360905584489344,2023-12-05T23:34:41,25.580148,10.458971,19.57,0.03
GaiaX23-234988,2573326545846122624,2023-12-05T23:34:27,25.247501,10.212693,20.04,0.02
GaiaX23-234987,2573301016560515584,2023-12-05T23:34:26,25.594543,10.223137,19.25,0.03
GaiaX23-234986,2573274387763280896,2023-12-05T23:34:18,25.375503,10.068892,20.26,0.03
GaiaX23-234985,2573273116452961792,2023-12-05T23:34:14,25.380599,10.005671,19.30,0.03
GaiaX23-234984,2573260094112121088,2023-12-05T23:34:11,25.496530,9.960616,20.46,0.04
GaiaX23-234983,2573259887953691392,2023-12-05T23:34:10,25.510245,9.949300,19.29,0.02
GaiaX23-234982,2573262945970406656,2023-12-05T23:34:02,25.100251,9.791153,18.82,0.03
GaiaX23-234981,2572492944233992960,2023-12-05T23:33:48,25.454770,9.591117,20.40,0.06
GaiaX23-234980,2572117495373463040,2023-12-05T23:33:46,25.288479,9.535296,19.32,0.02
GaiaX23-234979,2572476485919315584,2023-12-05T23:33:42,25.597837,9.498192,20.35,0.02
GaiaX23-234978,2572115399429422720,2023-12-05T23:33:41,25.141038,9.445536,20.40,0.05
GaiaX23-234977,2572114506076225536,2023-12-05T23:33:38,25.274412,9.413299,18.07,0.01
GaiaX23-234976,2572100624741925120,2023-12-05T23:33:37,25.489258,9.407959,18.13,0.01
GaiaX23-234975,2572099490870559104,2023-12-05T23:33:34,25.509079,9.370536,20.07,0.05
GaiaX23-234974,2572470816562485248,2023-12-05T23:33:32,25.695576,9.346640,20.37,0.05
GaiaX23-234973,2572470266806671488,2023-12-05T23:33:30,25.648917,9.307062,20.27,0.05
GaiaX23-234972,2572091759929426560,2023-12-05T23:33:29,25.285422,9.257627,17.18,0.01
GaiaX23-234971,2572096535933059840,2023-12-05T23:33:28,25.426676,9.252873,19.34,0.01
GaiaX23-234970,2572046336355304832,2023-12-05T23:33:22,25.700813,9.188016,19.84,0.02
GaiaX23-234969,2572044412209956736,2023-12-05T23:33:19,25.600532,9.130751,19.73,0.03
GaiaX23-234968,2572084922341492224,2023-12-05T23:33:19,25.309369,9.096220,20.12,0.03
GaiaX23-234967,2572064237778994944,2023-12-05T23:33:17,25.177344,9.062824,18.36,0.01
GaiaX23-234966,2572064065980303360,2023-12-05T23:33:17,25.201415,9.060618,20.52,0.03
GaiaX23-234965,2572061042323327104,2023-12-05T23:33:15,25.222682,9.036592,19.82,0.02
GaiaX23-234964,2572033039136558080,2023-12-05T23:33:09,25.588755,8.968697,20.65,0.02
GaiaX23-234963,2571825265800290432,2023-12-05T23:32:53,25.689233,8.704830,17.51,0.00
GaiaX23-234962,2571800595508142464,2023-12-05T23:32:46,25.623165,8.584712,20.51,0.01
GaiaX23-234961,2571978269713602688,2023-12-05T23:32:39,25.352480,8.454838,20.24,0.03
GaiaX23-234960,2571794582553928960,2023-12-05T23:32:39,25.675134,8.475487,20.59,0.07
GaiaX23-234959,2571977994835695872,2023-12-05T23:32:38,25.287222,8.432109,20.45,0.04
GaiaX23-234958,2571695592143622528,2023-12-05T23:32:31,25.308169,8.317974,20.11,0.04
GaiaX23-234957,2571618591969941504,2023-12-05T23:32:03,25.622360,7.885401,19.00,0.01
GaiaX23-234956,2571601137222851840,2023-12-05T23:31:52,25.839753,7.729148,20.57,0.03
GaiaX23-234955,2571595158628376320,2023-12-05T23:31:44,25.608697,7.587289,19.83,0.03
GaiaX23-234954,2571571484768641024,2023-12-05T23:31:42,25.554508,7.543329,19.29,0.01
GaiaX23-234953,2568588509722763008,2023-12-05T23:31:39,25.767965,7.511774,19.99,0.06
GaiaX23-234952,2571564578461229312,2023-12-05T23:31:32,25.465415,7.380931,19.64,0.02
GaiaX23-234951,2568544632336868736,2023-12-05T23:31:21,25.776077,7.223608,20.06,0.03
GaiaX23-234950,2562526146204368128,2023-12-05T23:31:04,25.573105,6.934194,18.21,0.02
GaiaX23-234949,2568480242187169280,2023-12-05T23:30:59,25.912737,6.882146,20.23,0.04
GaiaX23-234948,2568473713836879616,2023-12-05T23:30:59,26.082147,6.887988,18.69,0.01
GaiaX23-234947,2568478936517111424,2023-12-05T23:30:59,25.840019,6.867666,20.61,0.04
GaiaX23-234946,2568473679477141376,2023-12-05T23:30:59,26.079244,6.881669,20.64,0.03
GaiaX23-234945,2568467426004758912,2023-12-05T23:30:54,26.015992,6.806005,19.44,0.03
GaiaX23-234944,2568468491156648448,2023-12-05T23:30:53,26.191794,6.802677,17.38,0.01
GaiaX23-234943,2562472751170944384,2023-12-05T23:30:52,25.707592,6.743517,19.78,0.02
GaiaX23-234942,2568274186837034880,2023-12-05T23:30:46,26.165243,6.678251,19.54,0.03
GaiaX23-234941,2562469658794491648,2023-12-05T23:30:45,25.693523,6.637321,20.65,0.03
GaiaX23-234940,2562463267883155456,2023-12-05T23:30:41,25.594686,6.563787,19.88,0.01
GaiaX23-234939,2568266146658257024,2023-12-05T23:30:34,26.186786,6.486375,19.14,0.01
GaiaX23-234938,2562259411556273408,2023-12-05T23:30:27,25.951729,6.358367,19.83,0.02
GaiaX23-234937,2562252780126768768,2023-12-05T23:30:23,25.853194,6.283096,20.27,0.05
GaiaX23-234936,2562252058572263296,2023-12-05T23:30:21,26.003197,6.273064,18.96,0.02
GaiaX23-234935,2562238555195085568,2023-12-05T23:30:15,26.010056,6.179574,18.72,0.02
GaiaX23-234934,2562236837208167808,2023-12-05T23:30:13,25.944972,6.128254,20.06,0.02
GaiaX23-234933,2562158668803382784,2023-12-05T23:29:57,25.944304,5.874352,20.56,0.04
GaiaX23-234932,2562199385093348992,2023-12-05T23:29:54,25.770523,5.817848,20.44,0.07
GaiaX23-234931,2562154820512686592,2023-12-05T23:29:51,26.126310,5.796509,20.55,0.03
GaiaX23-234930,2562147192650769408,2023-12-05T23:29:45,25.880596,5.676929,20.53,0.02
GaiaX23-234929,2562037859963396864,2023-12-05T23:29:34,25.817204,5.500815,19.22,0.02
GaiaX23-234928,2561380901764919424,2023-12-05T23:29:32,26.433498,5.503443,17.33,0.01
GaiaX23-234927,2562032499844211968,2023-12-05T23:29:28,25.969026,5.402703,20.21,0.01
GaiaX23-234926,2562034217831130496,2023-12-05T23:29:26,25.810099,5.358149,20.12,0.03
GaiaX23-234925,2561272256271752832,2023-12-05T23:29:14,25.853505,5.174842,18.88,0.01
GaiaX23-234924,2561263735056637824,2023-12-05T23:29:13,26.175062,5.187412,20.62,0.07
GaiaX23-234923,2561304004670453504,2023-12-05T23:29:04,26.461526,5.062951,20.45,0.06
GaiaX23-234922,2561250678356060288,2023-12-05T23:29:01,26.116021,4.978600,20.46,0.05
GaiaX23-234921,2561250369118415104,2023-12-05T23:28:59,26.129260,4.958809,20.35,0.05
GaiaX23-234920,2561204498867694848,2023-12-05T23:28:55,26.384437,4.910127,20.04,0.07
GaiaX23-234919,2561205770178014592,2023-12-05T23:28:55,26.402642,4.906166,19.36,0.01
GaiaX23-234918,2561172166353892224,2023-12-05T23:28:38,25.979791,4.600411,20.47,0.04
GaiaX23-234917,2560988788430370560,2023-12-05T23:28:31,26.476864,4.528388,18.39,0.01
GaiaX23-234916,2560963499662932096,2023-12-05T23:28:24,26.426338,4.417723,20.18,0.04
GaiaX23-234915,2560954909728340352,2023-12-05T23:28:16,26.247011,4.270973,18.76,0.03
GaiaX23-234914,2560493870759809664,2023-12-05T23:27:35,26.280283,3.615954,19.15,0.01
GaiaX23-234913,2512819561975854976,2023-12-05T23:27:28,26.786096,3.526948,19.97,0.05
GaiaX23-234912,2512415216573493248,2023-12-05T23:27:02,26.589552,3.096153,19.19,0.03
GaiaX23-234911,2512379482445592704,2023-12-05T23:26:48,26.421301,2.868361,20.00,0.01
GaiaX23-234910,2512329385947053056,2023-12-05T23:26:38,26.525178,2.715811,20.52,0.05
GaiaX23-234909,2512308014189789056,2023-12-05T23:26:26,26.817800,2.535351,19.97,0.05
GaiaX23-234908,2512309903975399168,2023-12-05T23:26:25,26.694380,2.519153,20.38,0.05
GaiaX23-234907,2512021041654828800,2023-12-05T23:26:11,26.598520,2.275996,19.78,0.02
GaiaX23-234906,2512017159004393472,2023-12-05T23:26:06,26.798566,2.207974,16.99,0.01
GaiaX23-234905,2511983726978962560,2023-12-05T23:25:53,26.449553,1.983961,17.36,0.01
