#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-29048,1294168015315224832,2022-05-31T15:37:25,220.645371,36.543067,15.96,0.04
GaiaX22-29047,4502239617405897344,2022-05-31T14:41:43,271.263524,16.943652,19.52,0.06
GaiaX22-29046,4965477850588778880,2022-05-31T12:27:23,37.515650,-36.746082,20.56,0.08
GaiaX22-29045,5001162775343831040,2022-05-31T12:08:27,11.480564,-36.449600,20.56,0.09
GaiaX22-29044,5005001101716671488,2022-05-31T12:04:11,5.718184,-35.600477,19.96,0.04
GaiaX22-29043,1291548600657446016,2022-05-31T09:43:08,227.155643,35.026481,20.34,0.03
GaiaX22-29042,1290189707367352192,2022-05-31T09:41:46,225.492186,34.948875,20.54,0.04
GaiaX22-29041,1293459070830142720,2022-05-31T09:39:18,222.835733,35.646558,18.72,0.02
GaiaX22-29040,4024951687174408320,2022-05-31T08:57:04,175.813223,32.852441,18.77,0.02
GaiaX22-29039,630332922236220800,2022-05-31T08:30:56,151.066545,23.464205,19.18,0.08
GaiaX22-29038,639746494119715200,2022-05-31T08:25:24,146.438554,20.764426,20.49,0.04
GaiaX22-29037,1317790988276548992,2022-05-31T08:13:45,245.141323,29.555449,18.85,0.04
GaiaX22-29036,605553091245398656,2022-05-31T08:10:06,133.956440,13.392024,20.33,0.02
GaiaX22-29035,1321909793193582976,2022-05-31T08:10:04,241.425403,30.932591,20.13,0.04
GaiaX22-29034,608144021676360192,2022-05-31T08:09:05,133.049362,13.050226,19.03,0.02
GaiaX22-29033,4028813068932901504,2022-05-31T07:16:51,182.480947,34.269471,20.55,0.04
GaiaX22-29032,4024951687174408320,2022-05-31T07:10:30,175.813211,32.852434,18.78,0.03
GaiaX22-29031,4886614073416015360,2022-05-31T06:45:05,60.031342,-31.173277,20.60,0.02
GaiaX22-29030,639746494119715200,2022-05-31T06:38:50,146.438551,20.764411,20.61,0.03
GaiaX22-29029,5053417890089709184,2022-05-31T06:36:26,49.601529,-34.136235,19.18,0.03
GaiaX22-29028,3087720897561501440,2022-05-31T06:02:32,117.936525,1.750944,19.10,0.01
GaiaX22-29027,2328565568056166656,2022-05-31T05:53:23,352.713456,-31.271404,20.57,0.05
GaiaX22-29026,6606528538776768384,2022-05-31T05:47:16,345.383008,-28.805845,17.58,0.02
GaiaX22-29025,6621125174111332608,2022-05-31T05:42:18,339.403821,-26.911482,20.42,0.05
GaiaX22-29024,6906556090586696192,2022-05-31T05:11:06,308.615350,-8.871127,19.72,0.06
GaiaX22-29023,4216447958038678016,2022-05-31T05:06:50,304.490071,-6.602730,20.64,0.04
GaiaX22-29022,4886999452242286080,2022-05-31T04:58:51,60.384819,-30.921631,18.89,0.01
GaiaX22-29021,4863501995402120192,2022-05-31T04:56:13,57.252718,-31.655134,19.03,0.01
GaiaX22-29020,4863362735383373568,2022-05-31T04:55:42,56.754005,-32.276261,19.46,0.02
