#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-20856,19707835397518848,2020-06-27T21:05:06,39.323334,7.293323,17.74,0.01
GaiaX21-20855,2964001340946003840,2020-06-27T20:11:58,86.128841,-22.423292,18.98,0.04
GaiaX21-20854,3267241047236840832,2020-06-27T19:28:07,47.734051,1.479826,19.09,0.02
GaiaX21-20853,3267217785694915584,2020-06-27T19:27:28,46.953726,1.628038,18.68,0.02
GaiaX21-20852,883990171324160,2020-06-27T19:26:27,46.139209,2.305891,19.48,0.01
GaiaX21-20851,960062632074112,2020-06-27T19:26:04,45.860398,2.612984,19.38,0.03
GaiaX21-20850,1723192421420544,2020-06-27T19:25:15,44.980209,2.912709,19.14,0.03
GaiaX21-20849,6109281742750848,2020-06-27T19:20:46,40.841053,5.354026,19.30,0.02
GaiaX21-20848,2592359573159321728,2020-06-27T19:01:20,22.619396,16.567339,19.59,0.05
GaiaX21-20847,2593493856841257984,2020-06-27T18:59:29,20.971100,17.832610,19.74,0.05
GaiaX21-20846,2786957772471416064,2020-06-27T18:56:04,17.244561,19.310705,19.01,0.03
GaiaX21-20845,4459507029261529984,2020-06-27T18:50:02,247.937159,12.104266,19.17,0.00
GaiaX21-20844,2855294619161768576,2020-06-27T18:45:14,5.821807,24.953224,20.30,0.04
GaiaX21-20843,4426958564498168960,2020-06-27T18:39:35,239.171881,6.656272,20.61,0.05
GaiaX21-20842,4427203652509954304,2020-06-27T18:33:10,233.938700,3.317967,20.16,0.03
GaiaX21-20841,4427079064099000192,2020-06-27T18:32:44,233.730379,2.853245,20.05,0.03
GaiaX21-20840,4421009278876657664,2020-06-27T18:31:13,232.507953,2.061944,20.57,0.12
GaiaX21-20839,6338268832836474368,2020-06-27T18:18:27,222.287951,-4.416756,20.16,0.02
GaiaX21-20838,6339308421081870080,2020-06-27T16:35:34,225.323142,-2.740606,17.80,0.03
GaiaX21-20837,6338420771599668224,2020-06-27T16:32:44,222.887242,-3.860607,19.98,0.02
GaiaX21-20836,6338270379024709120,2020-06-27T16:31:53,222.288743,-4.401819,20.17,0.04
GaiaX21-20835,6337851052776800000,2020-06-27T16:30:37,221.300361,-5.099439,19.30,0.01
GaiaX21-20834,3507662046473945600,2020-06-27T16:02:30,198.648817,-18.815598,20.18,0.03
GaiaX21-20833,3177861781378089216,2020-06-27T15:39:22,69.067328,-13.041768,19.24,0.04
GaiaX21-20832,3177547458491294720,2020-06-27T15:38:53,68.500219,-12.957955,20.50,0.11
GaiaX21-20831,3247906066543670656,2020-06-27T15:23:57,55.489052,-4.697761,19.64,0.03
GaiaX21-20830,5448203209399923712,2020-06-27T15:20:36,158.893574,-31.759396,20.02,0.02
GaiaX21-20829,5459587758957580928,2020-06-27T15:12:25,150.224762,-33.394460,20.59,0.12
GaiaX21-20828,1976526772766080,2020-06-27T15:10:52,44.236738,3.165604,20.08,0.01
GaiaX21-20827,6109281742750848,2020-06-27T15:07:05,40.841057,5.354038,19.29,0.02
GaiaX21-20826,19278613545373440,2020-06-27T15:03:55,37.871017,7.076100,19.94,0.02
GaiaX21-20825,2574610122591038976,2020-06-27T14:55:19,29.954582,12.126606,20.13,0.04
GaiaX21-20824,2592359573159321728,2020-06-27T14:47:38,22.619415,16.567364,19.54,0.03
GaiaX21-20823,2786957772471416064,2020-06-27T14:42:23,17.244569,19.310716,19.03,0.01
GaiaX21-20822,1895981856487114368,2020-06-27T14:06:21,334.629680,32.193205,18.56,0.01
GaiaX21-20821,1898970569613249024,2020-06-27T14:05:15,333.322673,32.752304,20.64,0.02
GaiaX21-20820,2981057377626302720,2020-06-27T13:57:36,73.299459,-15.586829,19.16,0.02
GaiaX21-20819,3177861781378089216,2020-06-27T13:52:47,69.067306,-13.041783,19.27,0.03
GaiaX21-20818,3244558431594075648,2020-06-27T13:38:57,56.913626,-5.532637,19.49,0.04
GaiaX21-20817,3247881636769680768,2020-06-27T13:37:24,55.436606,-4.792038,20.01,0.03
GaiaX21-20816,3247906066543670656,2020-06-27T13:37:23,55.489028,-4.697737,19.63,0.03
GaiaX21-20815,3261305471154084096,2020-06-27T13:33:27,51.952929,-2.588954,19.88,0.03
GaiaX21-20814,3261406454424934528,2020-06-27T13:33:26,52.201091,-2.265649,18.74,0.01
GaiaX21-20813,3261504895074631680,2020-06-27T13:33:01,51.472423,-2.447578,20.29,0.06
GaiaX21-20812,3262415187623412480,2020-06-27T13:31:48,50.631525,-1.491745,19.31,0.04
GaiaX21-20811,3262640072111551872,2020-06-27T13:31:16,50.247433,-1.067175,19.46,0.04
GaiaX21-20810,3262603822587574784,2020-06-27T13:31:16,49.962937,-1.410355,19.82,0.05
GaiaX21-20809,3265716986681782528,2020-06-27T13:30:40,49.733052,-0.714669,19.33,0.04
GaiaX21-20808,3265683451577137280,2020-06-27T13:30:32,49.375870,-0.931926,19.05,0.03
GaiaX21-20807,3265802336271902208,2020-06-27T13:29:49,48.967934,-0.246300,19.59,0.04
GaiaX21-20806,3266012342993041408,2020-06-27T13:29:25,48.652908,0.022273,18.96,0.07
GaiaX21-20805,3265979769961071872,2020-06-27T13:29:18,48.282656,-0.229603,19.52,0.02
GaiaX21-20804,3266054914708887296,2020-06-27T13:29:03,48.267137,0.176983,19.52,0.01
GaiaX21-20803,3266801861061193728,2020-06-27T13:28:49,47.945834,0.175966,19.70,0.02
GaiaX21-20802,3266878895594621184,2020-06-27T13:28:22,47.611580,0.502304,18.62,0.01
GaiaX21-20801,3266897312414388736,2020-06-27T13:28:07,47.445663,0.704572,19.65,0.01
GaiaX21-20800,3267080071863547776,2020-06-27T13:27:56,47.110456,0.608431,19.32,0.05
GaiaX21-20799,3267093025484911616,2020-06-27T13:27:55,47.355474,0.931577,20.27,0.02
GaiaX21-20798,3267166314806857984,2020-06-27T13:27:25,46.930527,1.249982,19.93,0.03
GaiaX21-20797,3266780592382998528,2020-06-27T13:27:20,46.600075,0.992078,19.46,0.03
GaiaX21-20796,3267168960506713728,2020-06-27T13:27:15,46.609894,1.127306,19.14,0.02
GaiaX21-20795,3266796191704229120,2020-06-27T13:27:03,46.288468,1.081771,20.06,0.03
GaiaX21-20794,570972955485440,2020-06-27T13:26:53,46.351541,1.417952,18.41,0.04
GaiaX21-20793,588152824670976,2020-06-27T13:26:44,46.285163,1.593444,19.09,0.01
GaiaX21-20792,867085180064896,2020-06-27T13:25:51,45.477778,2.076100,18.87,0.01
GaiaX21-20791,921373566688000,2020-06-27T13:25:33,45.257765,2.300801,19.71,0.02
GaiaX21-20790,525652460420992,2020-06-27T13:25:18,44.640456,1.964331,19.56,0.02
GaiaX21-20789,1315067448869376,2020-06-27T13:25:10,44.751247,2.333493,19.73,0.02
GaiaX21-20788,1368737360213248,2020-06-27T13:24:24,43.877605,2.543366,19.77,0.02
GaiaX21-20787,4732143429315968,2020-06-27T13:22:51,42.700386,3.706285,19.05,0.06
GaiaX21-20786,4936034116344192,2020-06-27T13:22:30,42.302100,3.806701,20.66,0.07
GaiaX21-20785,4953763741345920,2020-06-27T13:22:17,42.148357,3.979550,19.63,0.04
GaiaX21-20784,5785131971552640,2020-06-27T13:21:33,41.583360,4.502304,20.14,0.03
GaiaX21-20783,5862475742625024,2020-06-27T13:20:58,41.053531,4.828774,18.52,0.07
GaiaX21-20782,19278613545373440,2020-06-27T13:17:20,37.870971,7.076050,19.95,0.01
GaiaX21-20781,2592237115049711616,2020-06-27T13:00:42,21.806446,16.152905,20.47,0.06
GaiaX21-20780,4460432027776238208,2020-06-27T12:50:49,248.589159,13.097256,20.57,0.04
GaiaX21-20779,4453736654797219712,2020-06-27T12:46:41,245.040338,10.930415,19.29,0.02
GaiaX21-20778,2853453040267693824,2020-06-27T12:40:22,0.015242,26.012678,20.48,0.04
GaiaX21-20777,2865692597547122304,2020-06-27T12:35:03,353.608383,27.756936,18.44,0.01
GaiaX21-20776,4427702418471785472,2020-06-27T12:34:03,234.582666,4.382293,19.01,0.02
GaiaX21-20775,1895981856487114368,2020-06-27T12:19:46,334.629682,32.193177,18.62,0.02
GaiaX21-20774,3614409713404252032,2020-06-27T12:05:00,211.466656,-10.435627,19.50,0.03
GaiaX21-20773,3614426893272882560,2020-06-27T12:03:27,210.244559,-11.235094,20.03,0.02
GaiaX21-20772,3606339401137746432,2020-06-27T11:55:30,203.861973,-15.114051,19.09,0.01
GaiaX21-20771,3604450543237538560,2020-06-27T11:51:59,200.915207,-16.645727,20.29,0.04
GaiaX21-20770,3607394897938176512,2020-06-27T11:51:06,200.002100,-16.661172,19.29,0.02
GaiaX21-20769,3508818217310437120,2020-06-27T11:43:30,193.616361,-20.080559,20.09,0.04
GaiaX21-20768,3503428239511403136,2020-06-27T11:42:02,192.363340,-20.719748,20.66,0.02
GaiaX21-20767,3513523680400599168,2020-06-27T11:37:11,187.986303,-22.344808,17.60,0.01
GaiaX21-20766,3490323194784432128,2020-06-27T11:25:20,177.176863,-26.723997,18.61,0.05
GaiaX21-20765,3490323194784432256,2020-06-27T11:25:20,177.174477,-26.718241,19.08,0.04
GaiaX21-20764,5452451275653609728,2020-06-27T11:15:59,168.057212,-29.369495,20.43,0.07
GaiaX21-20763,4459498198808770816,2020-06-27T11:02:58,247.678453,12.018651,20.48,0.05
GaiaX21-20762,4453736654797219712,2020-06-27T11:00:07,245.040356,10.930387,19.37,0.04
GaiaX21-20761,4429402710125108224,2020-06-27T10:49:36,236.242354,5.570122,19.28,0.08
GaiaX21-20760,4427702418471785472,2020-06-27T10:47:30,234.582661,4.382298,19.03,0.01
GaiaX21-20759,4427137166416598016,2020-06-27T10:45:29,233.077197,3.103661,19.27,0.06
GaiaX21-20758,4419122207685888128,2020-06-27T10:40:42,229.242580,0.637099,18.94,0.01
GaiaX21-20757,4419861457456470528,2020-06-27T10:40:04,228.553780,0.653939,18.97,0.01
GaiaX21-20756,4419738037276160000,2020-06-27T10:38:56,227.598749,0.182044,19.06,0.08
GaiaX21-20755,4418449684527142016,2020-06-27T10:37:59,227.062347,-0.766027,19.31,0.02
GaiaX21-20754,6340666146142828416,2020-06-27T10:36:12,225.591084,-1.545771,19.32,0.02
GaiaX21-20753,6340202598911525504,2020-06-27T10:34:53,224.466772,-2.092945,19.25,0.02
GaiaX21-20752,6339976786710461056,2020-06-27T10:33:31,223.533797,-3.062124,19.38,0.07
GaiaX21-20751,6338018384702913152,2020-06-27T10:29:59,220.717817,-4.824781,19.41,0.09
GaiaX21-20750,3638972700105158400,2020-06-27T10:21:48,214.192756,-8.868335,19.57,0.04
GaiaX21-20749,3614409713404252032,2020-06-27T10:18:26,211.466666,-10.435663,19.57,0.04
GaiaX21-20748,3614426893272882560,2020-06-27T10:16:53,210.244528,-11.235076,20.06,0.04
GaiaX21-20747,3612437395702447488,2020-06-27T10:14:09,207.933317,-12.327364,19.82,0.04
GaiaX21-20746,3606339401137746432,2020-06-27T10:08:57,203.861957,-15.114060,19.09,0.03
GaiaX21-20745,3604450543237538560,2020-06-27T10:05:26,200.915206,-16.645718,20.25,0.03
GaiaX21-20744,3607394897938176512,2020-06-27T10:04:32,200.002082,-16.661133,19.38,0.02
GaiaX21-20743,2913154975470755968,2020-06-27T10:03:20,91.451563,-24.170275,19.46,0.06
GaiaX21-20742,3513523680400599168,2020-06-27T09:50:37,187.986306,-22.344830,17.57,0.01
GaiaX21-20741,2981057377626302720,2020-06-27T09:43:56,73.299487,-15.586801,19.21,0.01
GaiaX21-20740,3177861781378089216,2020-06-27T09:39:07,69.067304,-13.041763,19.23,0.03
GaiaX21-20739,3244506445309942272,2020-06-27T09:25:20,56.661250,-5.957075,20.49,0.06
GaiaX21-20738,3247906066543670656,2020-06-27T09:23:42,55.489046,-4.697732,19.67,0.02
GaiaX21-20737,3266796191704229120,2020-06-27T09:13:21,46.288512,1.081788,20.02,0.05
GaiaX21-20736,2789302927693326208,2020-06-27T08:38:36,12.685515,19.839744,19.87,0.06
GaiaX21-20735,2865692597547122304,2020-06-27T08:21:22,353.608389,27.756927,18.42,0.01
GaiaX21-20734,1895879876783642752,2020-06-27T08:06:15,334.656500,31.565572,20.61,0.02
GaiaX21-20733,2981057377626302720,2020-06-27T07:57:21,73.299485,-15.586799,19.22,0.03
GaiaX21-20732,3177861781378089216,2020-06-27T07:52:32,69.067330,-13.041747,19.25,0.02
GaiaX21-20731,3243361956787241344,2020-06-27T07:40:57,58.662127,-7.057698,19.30,0.03
GaiaX21-20730,3244506445309942272,2020-06-27T07:38:46,56.661209,-5.957125,20.41,0.05
GaiaX21-20729,3244519502010524160,2020-06-27T07:38:39,56.541877,-5.908235,18.91,0.06
GaiaX21-20728,3244799636956588800,2020-06-27T07:37:50,55.897843,-5.360579,19.88,0.09
GaiaX21-20727,3244702536336742784,2020-06-27T07:37:35,55.525530,-5.430303,19.16,0.02
GaiaX21-20726,3249177170704614272,2020-06-27T07:34:11,52.606765,-3.416620,19.75,0.01
GaiaX21-20725,3262320148587102336,2020-06-27T07:31:45,50.499574,-2.007054,18.82,0.01
GaiaX21-20724,3262261943190001408,2020-06-27T07:30:36,49.213659,-1.663606,18.47,0.01
GaiaX21-20723,3265298691226841472,2020-06-27T07:30:12,49.108971,-1.145243,19.78,0.01
GaiaX21-20722,3265267904901266944,2020-06-27T07:30:01,48.671872,-1.367560,18.65,0.02
GaiaX21-20721,3265382597707945728,2020-06-27T07:29:37,48.543247,-0.859671,19.33,0.02
GaiaX21-20720,3265581643672916864,2020-06-27T07:29:13,48.216712,-0.589802,19.25,0.02
GaiaX21-20719,3266397000263550976,2020-06-27T07:28:10,47.045495,-0.306831,19.67,0.02
GaiaX21-20718,3266486301223572224,2020-06-27T07:27:59,47.199344,0.209972,19.04,0.02
GaiaX21-20717,3266767673121391744,2020-06-27T07:27:06,46.497048,0.797663,19.29,0.02
GaiaX21-20716,141888542611456,2020-06-27T07:26:35,45.679744,0.652421,20.11,0.03
GaiaX21-20715,138555648360704,2020-06-27T07:25:51,45.001896,1.048827,19.24,0.04
GaiaX21-20714,432125252598144,2020-06-27T07:25:44,45.124655,1.386469,19.32,0.01
GaiaX21-20713,348940325272832,2020-06-27T07:25:18,44.494834,1.344938,19.55,0.03
GaiaX21-20712,506892043293568,2020-06-27T07:25:12,44.695572,1.758768,19.08,0.03
GaiaX21-20711,1343242434357376,2020-06-27T07:24:18,43.886793,2.272909,19.57,0.03
GaiaX21-20710,1362483887844096,2020-06-27T07:24:05,43.757895,2.467010,19.84,0.06
GaiaX21-20709,2503978595133248768,2020-06-27T07:19:50,39.567275,4.473077,20.54,0.08
GaiaX21-20708,18305339596291200,2020-06-27T07:18:41,38.889032,5.598655,19.41,0.08
GaiaX21-20707,2521965849463966592,2020-06-27T07:12:42,33.343094,8.968482,20.48,0.01
GaiaX21-20706,2570263203374185344,2020-06-27T07:11:08,31.834121,9.809378,20.66,0.03
GaiaX21-20705,2574288274922912256,2020-06-27T07:07:37,28.224022,11.435464,20.12,0.02
GaiaX21-20704,2588756885871771648,2020-06-27T07:02:25,23.202682,14.323575,20.62,0.05
GaiaX21-20703,2590343549868001152,2020-06-27T07:01:26,22.168145,14.763987,19.39,0.02
GaiaX21-20702,2788186682872819072,2020-06-27T06:53:52,14.374746,18.577899,19.80,0.02
GaiaX21-20701,4453736654797219712,2020-06-27T06:46:27,245.040361,10.930413,19.29,0.01
GaiaX21-20700,2852814120933692160,2020-06-27T06:37:46,356.838987,26.112658,19.57,0.03
GaiaX21-20699,2864562643191528832,2020-06-27T06:36:26,355.130105,26.343538,20.25,0.04
GaiaX21-20698,4427932560000767360,2020-06-27T06:33:59,234.542307,4.780666,17.24,0.01
GaiaX21-20697,1884963409944697344,2020-06-27T06:29:33,346.920427,28.771070,20.48,0.04
GaiaX21-20696,3639366050390891008,2020-06-27T06:08:28,214.122005,-8.055170,20.64,0.03
GaiaX21-20695,3615422191813991040,2020-06-27T06:03:59,210.326816,-9.824047,20.60,0.03
GaiaX21-20694,3613748357160023424,2020-06-27T06:01:58,208.785023,-10.931178,20.14,0.10
GaiaX21-20693,3510215559149387776,2020-06-27T05:45:03,194.666485,-18.237967,20.37,0.05
GaiaX21-20692,3515273553157449728,2020-06-27T05:38:27,188.951707,-20.901376,20.43,0.05
GaiaX21-20691,4460432027776238208,2020-06-27T05:04:02,248.589165,13.097225,20.34,0.03
GaiaX21-20690,4453465590820917248,2020-06-27T04:58:03,243.300146,10.366239,19.91,0.11
GaiaX21-20689,4451802304607373440,2020-06-27T04:56:28,242.015015,9.433308,20.50,0.03
GaiaX21-20688,4427380330284456064,2020-06-27T04:45:25,232.947879,3.681489,19.54,0.02
GaiaX21-20687,4419986870501527040,2020-06-27T04:40:12,228.501120,1.481346,19.76,0.03
GaiaX21-20686,4419951892287876480,2020-06-27T04:39:40,228.086474,1.199561,19.51,0.02
GaiaX21-20685,4419741129652631552,2020-06-27T04:38:53,227.706207,0.283386,19.33,0.01
GaiaX21-20684,6340989883598348032,2020-06-27T04:36:19,225.406128,-0.522022,18.44,0.07
GaiaX21-20683,6340786886262945152,2020-06-27T04:34:39,224.287261,-1.768347,18.88,0.02
GaiaX21-20682,6340316020408020352,2020-06-27T04:32:35,222.414458,-2.353904,20.13,0.03
GaiaX21-20681,3606752851868237184,2020-06-27T04:09:04,203.685916,-14.031562,20.62,0.06
GaiaX21-20680,2913154975470775936,2020-06-27T04:03:05,91.452469,-24.166953,19.53,0.07
GaiaX21-20679,3490160776303730688,2020-06-27T03:45:29,183.134161,-22.985963,20.20,0.04
GaiaX21-20678,2981057377626302720,2020-06-27T03:43:41,73.299484,-15.586793,19.20,0.03
GaiaX21-20677,3177861781378089216,2020-06-27T03:38:52,69.067308,-13.041774,19.32,0.02
GaiaX21-20676,2502853863458492800,2020-06-27T03:07:47,40.835270,3.252771,18.23,0.06
GaiaX21-20675,2574288274922912256,2020-06-27T02:53:56,28.224042,11.435468,20.11,0.02
GaiaX21-20674,5640244631883024640,2020-06-27T02:53:10,129.858222,-32.111111,19.80,0.07
GaiaX21-20673,2587697987453939968,2020-06-27T02:50:01,24.264282,13.352274,20.61,0.04
GaiaX21-20672,2590343549868001152,2020-06-27T02:47:45,22.168185,14.763998,19.35,0.02
GaiaX21-20671,2851744845872823168,2020-06-27T02:25:25,358.080528,25.040997,19.40,0.03
GaiaX21-20670,1887683086316739200,2020-06-27T02:11:43,341.612532,29.520041,19.53,0.02
GaiaX21-20669,1887866979642041216,2020-06-27T02:11:16,341.058056,29.626845,19.67,0.03
GaiaX21-20668,2981057377626302720,2020-06-27T01:57:06,73.299469,-15.586800,19.16,0.01
GaiaX21-20667,3190849831199357568,2020-06-27T01:48:14,65.085385,-11.436532,20.43,0.07
GaiaX21-20666,3195251313685426688,2020-06-27T01:41:07,58.563993,-7.907882,18.80,0.07
GaiaX21-20665,3247958087188571136,2020-06-27T01:36:02,54.036457,-5.154054,20.46,0.13
GaiaX21-20664,3248029624163864320,2020-06-27T01:35:32,53.637188,-4.810514,18.48,0.02
GaiaX21-20663,3248754820800492672,2020-06-27T01:33:45,51.892122,-4.026981,19.36,0.02
GaiaX21-20662,3248776811033056128,2020-06-27T01:33:40,51.972017,-3.802627,18.73,0.03
GaiaX21-20661,3260811549914408064,2020-06-27T01:33:18,51.770550,-3.435102,20.08,0.02
GaiaX21-20660,3262164430252526720,2020-06-27T01:30:43,49.333928,-2.173730,19.31,0.03
GaiaX21-20659,3262160753760523776,2020-06-27T01:30:35,49.142171,-2.184441,19.24,0.02
GaiaX21-20658,3262151992027947776,2020-06-27T01:29:51,48.409774,-1.885442,19.17,0.03
GaiaX21-20657,3265322743043728000,2020-06-27T01:29:23,48.181199,-1.370106,19.31,0.02
GaiaX21-20656,3265329305753757568,2020-06-27T01:29:17,48.166625,-1.229909,18.93,0.01
GaiaX21-20655,3265223855716609024,2020-06-27T01:29:11,47.799824,-1.528807,19.47,0.01
GaiaX21-20654,3266378995760662144,2020-06-27T01:28:07,47.199804,-0.476377,19.15,0.06
GaiaX21-20653,3266398855689441024,2020-06-27T01:27:46,46.842936,-0.316955,19.48,0.01
GaiaX21-20652,3266290347635879296,2020-06-27T01:27:44,46.554720,-0.644856,19.97,0.11
GaiaX21-20651,3266358173759422080,2020-06-27T01:27:28,46.529849,-0.208787,19.19,0.03
GaiaX21-20650,3266361197416400384,2020-06-27T01:27:23,46.330131,-0.339158,19.01,0.02
GaiaX21-20649,3266364392872071168,2020-06-27T01:27:12,46.100121,-0.301492,19.86,0.05
GaiaX21-20648,3266565809658792960,2020-06-27T01:27:04,46.130120,-0.032481,18.99,0.05
GaiaX21-20647,3266675485943363712,2020-06-27T01:27:02,46.238399,0.164056,20.54,0.05
GaiaX21-20646,3266551344208946432,2020-06-27T01:26:45,45.679790,-0.089466,20.29,0.04
GaiaX21-20645,3266626832554141952,2020-06-27T01:26:41,45.788725,0.187692,19.47,0.00
GaiaX21-20644,12867725422592,2020-06-27T01:26:12,45.270842,0.339511,19.56,0.04
GaiaX21-20643,342789932123392,2020-06-27T01:25:02,44.443829,1.297553,19.31,0.02
GaiaX21-20642,340590908868736,2020-06-27T01:25:01,44.367096,1.216767,18.74,0.02
GaiaX21-20641,1196801229419776,2020-06-27T01:23:59,43.235092,1.554992,19.47,0.04
GaiaX21-20640,1504355247231232,2020-06-27T01:22:57,42.550570,2.432073,19.52,0.01
GaiaX21-20639,2502840634959228544,2020-06-27T01:21:18,40.772000,3.018333,19.51,0.07
GaiaX21-20638,4578707730539804032,2020-06-27T01:17:02,274.402658,24.691770,20.14,0.02
GaiaX21-20637,2573927428950946304,2020-06-27T01:07:48,28.153207,10.508877,19.68,0.01
GaiaX21-20636,4460432027776238208,2020-06-27T00:50:23,248.589190,13.097214,20.50,0.04
GaiaX21-20635,4460149934322524928,2020-06-27T00:48:19,246.597719,12.493718,20.25,0.05
GaiaX21-20634,4456343218910960768,2020-06-27T00:42:54,241.834613,10.030484,20.49,0.12
GaiaX21-20633,4453303653376137984,2020-06-27T00:42:51,242.033706,9.465578,20.54,0.02
GaiaX21-20632,2864452795107980928,2020-06-27T00:36:17,354.882480,25.596088,19.89,0.01
GaiaX21-20631,4428156722932641408,2020-06-27T00:34:27,234.793229,5.732599,20.64,0.05
GaiaX21-20630,4428182183498284032,2020-06-27T00:30:48,231.874259,3.779115,20.22,0.02
GaiaX21-20629,1897608446501108352,2020-06-27T00:14:46,328.193757,30.611540,20.15,0.05
GaiaX21-20628,3642160081219522688,2020-06-27T00:13:42,218.004865,-4.486706,20.66,0.02
GaiaX21-20627,3639837088037100928,2020-06-27T00:08:48,214.244275,-7.190634,20.11,0.05
GaiaX21-20626,3640059326817979776,2020-06-27T00:06:28,212.241168,-8.007801,19.40,0.02
GaiaX21-20625,3616066436908696448,2020-06-27T00:05:20,211.220409,-8.322776,18.89,0.01
GaiaX21-20624,3616432814799928448,2020-06-26T23:58:28,205.663282,-11.494933,20.60,0.03
GaiaX21-20623,3512006594871822080,2020-06-26T23:45:44,195.068922,-17.029214,18.13,0.03
GaiaX21-20622,3510402716644672256,2020-06-26T23:43:31,193.176561,-17.891906,19.36,0.03
GaiaX21-20621,3515868938703061632,2020-06-26T23:40:23,190.577845,-19.425697,20.65,0.07
GaiaX21-20620,4578707902338507520,2020-06-26T23:30:29,274.417191,24.685311,20.19,0.03
GaiaX21-20619,5467390889895703424,2020-06-26T23:05:19,157.374801,-29.682625,19.72,0.05
GaiaX21-20618,4460432027776238208,2020-06-26T23:03:49,248.589159,13.097265,20.45,0.09
GaiaX21-20617,4429738507849434496,2020-06-26T22:49:24,236.089550,6.389848,18.76,0.03
GaiaX21-20616,4429738439129957888,2020-06-26T22:49:24,236.092334,6.385209,18.95,0.01
GaiaX21-20615,4428182183498284032,2020-06-26T22:44:15,231.874268,3.779085,20.25,0.05
GaiaX21-20614,4422143837437269632,2020-06-26T22:43:28,231.238673,3.404460,20.02,0.07
GaiaX21-20613,4422081989908512000,2020-06-26T22:42:41,230.560776,3.085730,19.17,0.02
GaiaX21-20612,4421532234096574976,2020-06-26T22:40:46,229.074481,1.968781,20.06,0.05
GaiaX21-20611,4420109466048082944,2020-06-26T22:38:41,227.224169,1.295352,19.50,0.01
GaiaX21-20610,4420060675219601280,2020-06-26T22:38:36,227.172368,1.218241,19.33,0.01
GaiaX21-20609,4419558473284617472,2020-06-26T22:36:47,225.739198,0.271722,19.36,0.04
GaiaX21-20608,4419512018918350848,2020-06-26T22:36:19,225.456124,-0.157664,19.38,0.08
GaiaX21-20607,3650883331596179328,2020-06-26T22:35:21,224.522472,-0.312341,20.19,0.04
GaiaX21-20606,3650348487907674752,2020-06-26T22:33:36,223.205525,-1.352501,19.33,0.05
GaiaX21-20605,6340464729355248768,2020-06-26T22:33:32,223.272486,-1.659340,20.09,0.07
GaiaX21-20604,3650213316696762240,2020-06-26T22:32:57,222.744090,-1.829321,19.51,0.10
GaiaX21-20603,3650239017781071104,2020-06-26T22:31:56,221.799167,-2.036201,19.71,0.02
GaiaX21-20602,3648129673443448704,2020-06-26T22:29:17,219.866800,-3.742952,18.45,0.02
GaiaX21-20601,3642159840701359360,2020-06-26T22:27:07,217.998598,-4.495368,20.65,0.03
GaiaX21-20600,3642010925594862080,2020-06-26T22:26:01,217.190786,-5.202376,19.70,0.06
GaiaX21-20599,3639837088037100928,2020-06-26T22:22:14,214.244266,-7.190663,20.09,0.02
GaiaX21-20598,3640059326817979776,2020-06-26T22:19:54,212.241167,-8.007797,19.38,0.03
GaiaX21-20597,3616066436908696448,2020-06-26T22:18:46,211.220412,-8.322778,18.84,0.02
GaiaX21-20596,3512006594871822080,2020-06-26T21:59:10,195.068909,-17.029230,18.22,0.02
GaiaX21-20595,2981057377626302720,2020-06-26T21:43:26,73.299477,-15.586799,19.19,0.01
GaiaX21-20594,3248029624163864320,2020-06-26T21:21:51,53.637208,-4.810517,18.44,0.01
GaiaX21-20593,3248776811033056128,2020-06-26T21:19:59,51.972032,-3.802645,18.72,0.02
GaiaX21-20592,3265450664350008448,2020-06-26T21:14:54,47.271073,-1.168748,20.47,0.03
GaiaX21-20591,2503843870599608704,2020-06-26T21:05:31,38.570085,3.815881,20.24,0.06
GaiaX21-20590,2585870015014684672,2020-06-26T20:50:24,24.282847,12.157017,19.46,0.03
GaiaX21-20589,2782853501723485440,2020-06-26T20:38:43,12.524346,18.252985,20.66,0.05
GaiaX21-20588,2782864325041074304,2020-06-26T20:38:32,12.278847,18.256476,19.70,0.01
GaiaX21-20587,2848136214352218752,2020-06-26T20:27:49,0.650012,23.151721,18.43,0.01
GaiaX21-20586,1897608446501108352,2020-06-26T20:01:05,328.193754,30.611523,20.14,0.02
GaiaX21-20585,3243220463384555264,2020-06-26T19:40:17,58.058966,-7.596370,19.19,0.05
GaiaX21-20584,3243188199590230528,2020-06-26T19:40:08,57.653672,-7.873565,18.66,0.04
GaiaX21-20583,3243492901749978496,2020-06-26T19:39:23,57.219734,-7.147114,19.21,0.07
GaiaX21-20582,3244656425567883136,2020-06-26T19:36:54,54.900584,-5.944820,19.58,0.02
GaiaX21-20581,3247357891277536128,2020-06-26T19:36:16,54.347001,-5.600856,18.60,0.03
GaiaX21-20580,3248486539964032128,2020-06-26T19:34:15,52.503336,-4.547675,19.49,0.03
GaiaX21-20579,3248686994676966144,2020-06-26T19:33:59,52.388479,-4.229779,20.27,0.02
GaiaX21-20578,3248619958828033024,2020-06-26T19:33:34,51.662939,-4.489142,18.39,0.02
GaiaX21-20577,3260850479498001920,2020-06-26T19:32:26,51.003599,-3.389986,18.90,0.01
GaiaX21-20576,3265137887651229312,2020-06-26T19:29:12,47.811321,-1.993924,19.27,0.03
GaiaX21-20575,3265142938532770304,2020-06-26T19:29:09,47.817586,-1.898827,19.50,0.03
GaiaX21-20574,3265233579522591104,2020-06-26T19:28:53,47.703361,-1.575505,19.94,0.05
