#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-212048,4800284131254479360,2023-10-31T06:00:29,80.990480,-44.670283,19.57,0.08
GaiaX23-212047,4757910224434286720,2023-10-31T04:28:58,81.005108,-61.352590,18.00,0.01
GaiaX23-212046,195039704784651392,2023-10-31T02:49:50,81.413919,42.231205,19.28,0.03
GaiaX23-212045,1340558472474106368,2023-10-31T02:48:37,260.874841,38.588201,18.88,0.08
GaiaX23-212044,212672126078550400,2023-10-31T02:43:21,82.013556,48.389730,19.49,0.02
GaiaX23-212043,1333903850146126976,2023-10-31T02:42:54,260.954562,33.317265,18.87,0.02
GaiaX23-212042,4598703792588745472,2023-10-31T02:38:44,261.620020,29.407258,19.54,0.04
GaiaX23-212041,4598203171201318656,2023-10-31T02:36:54,261.528741,27.714746,19.42,0.01
GaiaX23-212040,4771804168758224000,2023-10-31T00:07:24,81.446834,-52.625902,18.84,0.01
GaiaX23-212039,4805641089345888512,2023-10-30T23:59:27,82.167412,-43.906165,19.43,0.04
GaiaX23-212038,4805870097000047616,2023-10-30T23:58:11,82.012876,-42.501975,19.02,0.08
GaiaX23-212037,4807075608421299456,2023-10-30T23:56:53,82.078195,-41.066279,19.31,0.06
GaiaX23-212036,4807559084299470720,2023-10-30T23:55:20,81.563774,-39.336748,19.74,0.08
GaiaX23-212035,4822898302301177344,2023-10-30T23:51:16,81.553445,-34.888234,18.93,0.02
GaiaX23-212034,4822858238846240640,2023-10-30T23:51:12,81.825659,-34.843172,19.61,0.03
GaiaX23-212033,4822919193022106752,2023-10-30T23:50:59,81.417806,-34.572313,19.17,0.02
GaiaX23-212032,2901817945434283776,2023-10-30T23:49:24,81.661146,-32.859535,18.18,0.04
GaiaX23-212031,2905374040916514432,2023-10-30T23:47:04,81.381376,-30.301323,19.31,0.03
GaiaX23-212030,2905380912864188672,2023-10-30T23:46:57,81.529382,-30.189945,19.12,0.02
GaiaX23-212029,2905748768223973760,2023-10-30T23:46:44,82.134008,-30.006285,19.41,0.03
GaiaX23-212028,2906631469902101888,2023-10-30T23:45:45,81.660064,-28.908482,19.12,0.05
GaiaX23-212027,2958356723121893888,2023-10-30T23:41:13,81.722695,-24.024270,18.86,0.01
GaiaX23-212026,2958539345131477248,2023-10-30T23:40:26,81.707746,-23.185039,19.24,0.02
GaiaX23-212025,195263421041931520,2023-10-30T22:35:43,80.904855,42.682504,16.97,0.01
GaiaX23-212024,1348648507230408960,2023-10-30T20:53:56,261.797108,43.607184,19.49,0.09
GaiaX23-212023,195263421041931520,2023-10-30T20:49:08,80.904906,42.682497,16.95,0.01
GaiaX23-212022,4600353472346430080,2023-10-30T20:41:36,261.783378,32.260308,17.88,0.02
GaiaX23-212021,4599928201865972224,2023-10-30T20:40:04,261.975844,30.822719,20.57,0.05
GaiaX23-212020,4598435820989812096,2023-10-30T20:38:05,262.309121,28.943484,20.44,0.12
GaiaX23-212019,4598292953197678592,2023-10-30T20:37:18,261.776841,28.265843,19.32,0.02
GaiaX23-212018,4806240563699685632,2023-10-30T17:57:20,82.540927,-41.866181,19.48,0.06
GaiaX23-212017,4806335568376048768,2023-10-30T17:56:57,83.219202,-41.498164,18.81,0.04
GaiaX23-212016,4822983548811072384,2023-10-30T17:50:16,82.703200,-34.153182,19.57,0.01
GaiaX23-212015,2901574678486341760,2023-10-30T17:49:15,82.823000,-33.065120,18.67,0.01
GaiaX23-212014,2901865018275856640,2023-10-30T17:48:28,82.283428,-32.167024,19.02,0.02
GaiaX23-212013,2901990122082444800,2023-10-30T17:48:08,82.859184,-31.843591,19.42,0.01
GaiaX23-212012,2905020410490735104,2023-10-30T17:47:44,82.433941,-31.380837,18.54,0.01
GaiaX23-212011,2905701523583721472,2023-10-30T17:46:43,82.641127,-30.308100,19.07,0.02
GaiaX23-212010,2905727911862790016,2023-10-30T17:46:24,82.637411,-29.962244,19.69,0.02
GaiaX23-212009,2905782853084441856,2023-10-30T17:46:11,82.531991,-29.711129,18.64,0.02
GaiaX23-212008,2905910190273595264,2023-10-30T17:45:36,82.538281,-29.085851,19.60,0.03
GaiaX23-212007,2906665451683404160,2023-10-30T17:45:30,82.372258,-28.969728,19.35,0.06
GaiaX23-212006,2908270429422407424,2023-10-30T17:44:48,82.673528,-28.236257,19.50,0.03
GaiaX23-212005,2908723359494690560,2023-10-30T17:43:10,82.528607,-26.450104,18.39,0.04
GaiaX23-212004,2956803937825617408,2023-10-30T17:42:40,82.700309,-25.939122,18.54,0.01
GaiaX23-212003,2956862452460059392,2023-10-30T17:42:32,82.414073,-25.769851,18.14,0.01
GaiaX23-212002,2964874421894385280,2023-10-30T17:39:00,81.911698,-21.922012,18.52,0.02
GaiaX23-212001,4602070565911487232,2023-10-30T14:42:54,262.474651,33.597978,18.91,0.04
GaiaX23-212000,4601674226329676800,2023-10-30T14:41:47,263.119912,32.487309,18.25,0.01
GaiaX23-211999,4599162426377047168,2023-10-30T14:39:13,262.946674,30.131387,19.47,0.02
GaiaX23-211998,4599064672921876352,2023-10-30T14:38:59,262.816646,29.936738,19.02,0.03
GaiaX23-211997,4595351725234330112,2023-10-30T14:37:16,262.974722,28.308624,19.12,0.04
GaiaX23-211996,4595240674559926912,2023-10-30T14:36:29,262.850665,27.600779,19.46,0.07
GaiaX23-211995,4569470630269636608,2023-10-30T14:32:04,262.798399,23.476289,18.89,0.08
GaiaX23-211994,4569097380430215936,2023-10-30T14:31:48,262.428471,23.285710,19.37,0.04
GaiaX23-211993,496436767036211968,2023-10-30T14:19:47,75.697416,70.153647,19.51,0.09
GaiaX23-211992,2901562618218181248,2023-10-30T11:49:01,83.200073,-33.110399,19.11,0.02
GaiaX23-211991,2901717752438191488,2023-10-30T11:48:17,83.727824,-32.330222,18.52,0.01
GaiaX23-211990,2901904257096267008,2023-10-30T11:48:15,83.470645,-32.287771,18.75,0.03
GaiaX23-211989,2902002560307740160,2023-10-30T11:47:33,83.041999,-31.493763,18.80,0.02
GaiaX23-211988,2905873734591191680,2023-10-30T11:45:22,83.259232,-29.157103,18.31,0.01
GaiaX23-211987,2908282764568487936,2023-10-30T11:44:15,82.865282,-27.923219,19.21,0.02
GaiaX23-211986,2908416114712766592,2023-10-30T11:43:49,83.206414,-27.468421,19.64,0.09
GaiaX23-211985,2908661649404584192,2023-10-30T11:43:12,83.209440,-26.805865,19.49,0.01
GaiaX23-211984,2957294457450113664,2023-10-30T11:41:27,83.251918,-24.917425,20.13,0.06
GaiaX23-211983,2957310022411595008,2023-10-30T11:41:23,82.949790,-24.831288,19.00,0.02
GaiaX23-211982,2964510036870622848,2023-10-30T11:39:37,83.173517,-22.953355,18.74,0.01
GaiaX23-211981,1440655468443709056,2023-10-30T09:16:35,266.949306,64.349246,17.83,0.01
GaiaX23-211980,207553693295535872,2023-10-30T08:47:47,79.244363,43.544790,19.35,0.02
GaiaX23-211979,4593984310727617152,2023-10-30T08:34:23,263.579513,25.753586,18.73,0.03
GaiaX23-211978,4593970807350438912,2023-10-30T08:34:05,263.493915,25.481646,19.06,0.02
GaiaX23-211977,2900444483615179392,2023-10-30T05:50:05,84.339272,-34.577008,19.37,0.03
GaiaX23-211976,2902068118689191680,2023-10-30T05:47:41,84.538545,-31.982548,18.68,0.02
GaiaX23-211975,2902406321594551552,2023-10-30T05:46:50,83.922596,-31.034542,18.88,0.01
GaiaX23-211974,2907393122223750912,2023-10-30T05:44:46,84.169061,-28.813614,18.79,0.01
GaiaX23-211973,2907461051426505856,2023-10-30T05:44:34,83.686550,-28.568138,19.46,0.04
GaiaX23-211972,2908247477117190016,2023-10-30T05:43:58,83.617357,-27.919715,19.10,0.03
GaiaX23-211971,4594171262063417600,2023-10-30T02:35:03,264.039223,26.510867,19.25,0.02
GaiaX23-211970,4557460458599824512,2023-10-30T02:31:40,263.433518,23.434059,19.23,0.02
GaiaX23-211969,4553977515003209472,2023-10-30T02:28:00,263.775338,19.928268,18.87,0.05
GaiaX23-211968,4792936988401896320,2023-10-30T00:03:53,87.218772,-50.001462,20.35,0.08
GaiaX23-211967,2888035292300561792,2023-10-29T23:51:20,85.381325,-36.235685,19.23,0.04
GaiaX23-211966,2900594120276400000,2023-10-29T23:48:58,85.206231,-33.661428,19.01,0.07
GaiaX23-211965,2900961906916074752,2023-10-29T23:48:52,85.563047,-33.558215,20.15,0.07
GaiaX23-211964,2907233864837501568,2023-10-29T23:44:42,84.885034,-29.016615,19.14,0.03
GaiaX23-211963,2907293547703047168,2023-10-29T23:44:28,84.888242,-28.772892,18.77,0.01
GaiaX23-211962,2909268751621998208,2023-10-29T23:41:17,84.153690,-25.315755,18.84,0.02
GaiaX23-211961,2915312732681590912,2023-10-29T23:40:45,84.591991,-24.750458,18.71,0.01
GaiaX23-211960,2963369190476401536,2023-10-29T23:40:34,84.401230,-24.558866,18.58,0.01
GaiaX23-211959,2963864760981121280,2023-10-29T23:38:59,84.055123,-22.839511,19.70,0.01
GaiaX23-211958,2965157065101361152,2023-10-29T23:37:29,84.174182,-21.233719,19.41,0.05
GaiaX23-211957,2970227359891331200,2023-10-29T23:35:05,84.034794,-18.662188,19.79,0.07
GaiaX23-211956,2971471629096462976,2023-10-29T23:33:32,83.509632,-16.992582,19.49,0.04
GaiaX23-211955,2984370171799842560,2023-10-29T23:31:18,83.604685,-14.625996,18.69,0.07
GaiaX23-211954,1342750348904403840,2023-10-29T20:47:38,265.926041,38.164388,19.32,0.06
GaiaX23-211953,4550425370885471872,2023-10-29T20:25:33,264.082077,17.768367,18.76,0.02
GaiaX23-211952,4548941614304981632,2023-10-29T20:22:59,263.480801,15.440907,18.36,0.05
GaiaX23-211951,2300043789759825664,2023-10-29T19:57:03,343.580544,84.366007,17.71,0.06
GaiaX23-211950,4803499103255297280,2023-10-29T17:57:14,87.223173,-42.974547,18.69,0.01
GaiaX23-211949,4808365541718554752,2023-10-29T17:53:02,86.878146,-38.366928,19.74,0.04
GaiaX23-211948,2887155476839525888,2023-10-29T17:51:46,86.791547,-36.990787,20.54,0.13
GaiaX23-211947,2900929368243844480,2023-10-29T17:48:31,86.396949,-33.449991,18.67,0.02
GaiaX23-211946,2902926287517340544,2023-10-29T17:46:51,86.037371,-31.631488,19.07,0.02
GaiaX23-211945,2907717237637441664,2023-10-29T17:43:31,85.570328,-28.014236,18.69,0.01
GaiaX23-211944,2915057199305793792,2023-10-29T17:40:51,85.280323,-25.138465,18.92,0.02
GaiaX23-211943,2915264010572586496,2023-10-29T17:40:36,85.069189,-24.874444,19.32,0.03
GaiaX23-211942,2967116532262609024,2023-10-29T17:35:40,84.579532,-19.559890,19.19,0.03
GaiaX23-211941,2971847421555128192,2023-10-29T17:32:41,84.328220,-16.383374,18.97,0.03
GaiaX23-211940,277975626343949952,2023-10-29T08:31:40,71.486085,57.696407,18.84,0.03
GaiaX23-211939,2887818413633078912,2023-10-29T05:49:41,88.428766,-35.211599,18.76,0.04
GaiaX23-211938,2903074377990081664,2023-10-29T05:45:31,87.125733,-30.703501,19.15,0.05
GaiaX23-211937,2904601668360516352,2023-10-29T05:43:28,86.636476,-28.503054,19.22,0.04
GaiaX23-211936,2914118250735756544,2023-10-29T05:41:30,86.437113,-26.364306,18.63,0.07
GaiaX23-211935,2915176530676567936,2023-10-29T05:39:56,86.300448,-24.673787,18.91,0.03
GaiaX23-211934,2915439004720259072,2023-10-29T05:39:14,86.104104,-23.932887,19.26,0.03
GaiaX23-211933,2964091466539100544,2023-10-29T05:37:49,86.264304,-22.398528,18.89,0.01
GaiaX23-211932,2964374384623320448,2023-10-29T05:37:10,85.724798,-21.707122,20.01,0.04
GaiaX23-211931,2964463651223603456,2023-10-29T05:36:39,85.873539,-21.150327,18.46,0.04
GaiaX23-211930,2966832995703378688,2023-10-29T05:35:35,85.643644,-20.013883,18.96,0.03
GaiaX23-211929,2970302229761622656,2023-10-29T05:34:06,85.545410,-18.415153,19.12,0.04
GaiaX23-211928,2970294808058135680,2023-10-29T05:34:02,85.120281,-18.363355,18.92,0.02
GaiaX23-211927,2971105835323692928,2023-10-29T05:32:19,84.947879,-16.515479,19.03,0.06
GaiaX23-211926,2281155657464159488,2023-10-27T19:54:21,343.343966,76.109560,20.07,0.08
GaiaX23-211925,4589561525211711872,2023-10-27T18:51:02,272.023167,28.856521,20.28,0.02
GaiaX23-211924,2913219812298293632,2023-10-27T17:38:02,90.789921,-23.905971,20.24,0.04
GaiaX23-211923,2281155657464159488,2023-10-27T15:40:41,343.343947,76.109549,20.07,0.03
GaiaX23-211922,2990911029038236928,2023-10-27T11:31:46,89.672002,-17.455487,20.11,0.06
GaiaX23-211921,2996768058756085760,2023-10-27T11:27:49,88.492009,-13.329809,20.38,0.05
GaiaX23-211920,4592822504897413632,2023-10-27T08:42:50,275.035401,33.380310,20.22,0.04
GaiaX23-211919,4489716076875681664,2023-10-27T08:17:29,268.377014,10.831457,20.37,0.03
GaiaX23-211918,2238428360740184192,2023-10-27T03:13:56,293.720361,58.840155,20.05,0.07
GaiaX23-211917,155545865583581056,2023-10-27T02:59:41,76.568076,28.410658,20.22,0.03
GaiaX23-211916,2095313212843092480,2023-10-27T02:44:32,277.097226,34.525891,20.23,0.05
GaiaX23-211915,155546037382273792,2023-10-26T22:45:59,76.549879,28.416094,20.34,0.04
GaiaX23-211914,155546037382274304,2023-10-26T20:59:24,76.542084,28.418358,20.57,0.05
GaiaX23-211913,4578710341881109376,2023-10-26T18:46:56,274.598877,24.703055,19.73,0.01
GaiaX23-211912,4473961380922482816,2023-10-26T18:25:27,268.012894,5.949572,19.80,0.03
GaiaX23-211911,2993021610327602816,2023-10-26T17:29:39,91.702796,-15.634236,19.79,0.09
GaiaX23-211910,2997995010653633280,2023-10-26T17:26:38,90.650515,-12.502306,19.55,0.03
GaiaX23-211909,2998065310678335488,2023-10-26T17:26:18,90.306784,-12.209909,19.82,0.04
GaiaX23-211908,3017433929556567168,2023-10-26T17:23:35,89.762271,-9.331427,19.29,0.01
GaiaX23-211907,3018650401734341632,2023-10-26T17:21:47,88.655226,-7.573384,19.31,0.04
GaiaX23-211906,3018763651430657536,2023-10-26T17:21:29,89.038829,-7.160480,19.17,0.02
GaiaX23-211905,3217909705713708928,2023-10-26T17:16:05,86.974288,-1.678326,19.07,0.06
GaiaX23-211904,155546071742014208,2023-10-26T16:45:42,76.523334,28.423669,20.28,0.04
GaiaX23-211903,5294162832942516864,2023-10-26T16:26:22,119.183321,-59.136749,18.61,0.03
GaiaX23-211902,3420770975427877632,2023-10-26T15:02:17,77.902845,25.435409,19.10,0.09
GaiaX23-211901,155546827656265600,2023-10-26T14:59:07,76.515304,28.425890,20.08,0.02
GaiaX23-211900,199496540803285632,2023-10-26T14:48:34,72.041932,38.366885,19.56,0.06
GaiaX23-211899,258211492519719552,2023-10-26T14:37:14,64.766191,48.326116,20.47,0.07
GaiaX23-211898,4498416993424709632,2023-10-26T14:22:01,271.250058,14.843698,19.81,0.02
GaiaX23-211897,4495248956830853760,2023-10-26T14:18:23,270.742579,11.407383,19.74,0.10
GaiaX23-211896,2138873011689578624,2023-10-26T13:25:14,296.062760,55.917170,19.71,0.05
GaiaX23-211895,2994020241759629184,2023-10-26T11:28:15,92.031767,-14.297129,19.80,0.04
GaiaX23-211894,2994706680612447616,2023-10-26T11:27:09,91.469816,-13.199655,19.56,0.04
GaiaX23-211893,2997846610943699456,2023-10-26T11:26:11,91.320149,-12.149349,19.72,0.07
GaiaX23-211892,2998232161568386304,2023-10-26T11:25:21,90.938425,-11.310093,19.80,0.03
GaiaX23-211891,3005313738004943616,2023-10-26T11:24:08,90.661332,-10.028804,19.68,0.03
GaiaX23-211890,3005404138476590848,2023-10-26T11:23:35,90.156513,-9.534449,19.58,0.03
GaiaX23-211889,3017623251715327744,2023-10-26T11:22:49,90.327486,-8.646739,19.61,0.02
GaiaX23-211888,3017963997240712320,2023-10-26T11:21:38,89.806807,-7.456160,19.53,0.03
GaiaX23-211887,3018689296956837888,2023-10-26T11:21:37,89.474118,-7.499375,19.24,0.02
GaiaX23-211886,3334901522484840064,2023-10-26T11:05:08,84.217721,9.284708,20.01,0.06
GaiaX23-211885,5296524790090155264,2023-10-26T10:34:23,133.948839,-65.409125,19.31,0.01
GaiaX23-211884,2228157375940503552,2023-10-26T09:39:50,346.133398,71.004243,19.79,0.03
GaiaX23-211883,4482596395493261184,2023-10-26T08:16:29,270.735097,9.709884,19.77,0.05
GaiaX23-211882,4475612813028850176,2023-10-26T08:12:59,269.238804,6.834254,19.35,0.03
GaiaX23-211881,3017477635143782400,2023-10-26T05:22:42,90.449718,-8.779395,18.91,0.03
GaiaX23-211880,3017637854604137088,2023-10-26T05:22:19,90.454269,-8.355757,19.22,0.03
GaiaX23-211879,3018348895027650944,2023-10-26T05:21:13,90.053561,-7.223671,19.32,0.02
GaiaX23-211878,3019437411540686720,2023-10-26T05:20:00,89.529671,-6.010105,19.46,0.02
GaiaX23-211877,3025634740110945920,2023-10-26T05:16:21,88.086619,-2.326763,20.13,0.06
GaiaX23-211876,3025644566996119680,2023-10-26T05:16:12,88.244630,-2.124937,19.35,0.04
GaiaX23-211875,3319243755346659328,2023-10-26T05:11:14,86.784145,2.974660,20.19,0.03
GaiaX23-211874,3337992352750382976,2023-10-26T05:04:10,83.818001,9.946164,19.25,0.03
GaiaX23-211873,2127518733064811008,2023-10-26T03:00:19,290.107354,46.242783,19.60,0.03
GaiaX23-211872,160886743318439680,2023-10-26T02:53:33,74.287908,33.180573,17.77,0.03
GaiaX23-211871,160886743318439808,2023-10-26T02:53:33,74.285277,33.179602,17.80,0.03
GaiaX23-211870,449708553646469888,2023-10-26T02:23:58,52.109236,58.289291,19.27,0.01
GaiaX23-211869,4482672983350133760,2023-10-26T02:17:07,271.675081,10.124659,20.57,0.09
GaiaX23-211868,2196555521978028288,2023-10-26T01:40:01,318.402397,64.417502,20.33,0.08
GaiaX23-211867,2127518733064811008,2023-10-26T01:13:45,290.107314,46.242802,19.62,0.03
GaiaX23-211866,2100865884010614528,2023-10-26T01:07:12,286.517716,40.883132,18.97,0.03
GaiaX23-211865,2940078613622484864,2023-10-25T23:33:20,95.979089,-19.647084,19.19,0.02
GaiaX23-211864,3005948087495642368,2023-10-25T23:22:27,91.648562,-8.497269,19.24,0.04
GaiaX23-211863,3018064636913846272,2023-10-25T23:21:40,90.872115,-7.822417,19.90,0.02
GaiaX23-211862,3024183659639981568,2023-10-25T23:18:27,90.135264,-4.434443,19.60,0.04
GaiaX23-211861,3024273235477907968,2023-10-25T23:18:08,90.002096,-4.115531,19.77,0.03
GaiaX23-211860,3024266088652328064,2023-10-25T23:17:59,89.645439,-4.042361,18.96,0.04
GaiaX23-211859,3218669193369665664,2023-10-25T23:14:23,88.011923,-0.474535,19.63,0.06
GaiaX23-211858,3218717193924167168,2023-10-25T23:14:01,88.445908,0.048915,20.10,0.02
GaiaX23-211857,3218723619195242240,2023-10-25T23:14:00,87.970352,-0.053727,19.39,0.06
GaiaX23-211856,2940078613622484864,2023-10-25T21:46:46,95.979086,-19.647095,19.17,0.02
GaiaX23-211855,3220001973264646784,2023-10-25T21:25:27,87.605321,2.017206,19.73,0.06
GaiaX23-211854,3320440161437737984,2023-10-25T21:22:57,86.472376,4.489381,20.55,0.04
GaiaX23-211853,2194507475412561408,2023-10-25T21:19:15,307.997269,60.077015,20.62,0.11
GaiaX23-211852,2102188768303393920,2023-10-25T19:08:23,288.284986,41.532510,19.24,0.01
GaiaX23-211851,3018527565667374464,2023-10-25T17:20:02,91.245415,-6.204225,19.75,0.04
GaiaX23-211850,3025555472195198848,2023-10-25T17:15:52,89.541899,-2.014429,19.65,0.04
GaiaX23-211849,3319292649254367488,2023-10-25T17:10:19,87.134949,3.492105,20.01,0.12
GaiaX23-211848,2217253347339644288,2023-10-25T13:39:44,320.469066,63.215588,19.38,0.06
