#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-18056,1369260192725360640,2022-04-04T09:34:03,236.822434,31.142146,20.19,0.05
GaiaX22-18055,1720603601460619648,2022-04-04T08:40:44,227.365902,79.906798,20.06,0.02
GaiaX22-18054,5087730074579262464,2022-04-04T08:19:47,57.311332,-21.766386,20.29,0.06
GaiaX22-18053,220183783359097344,2022-04-04T07:32:01,59.413591,36.786574,17.77,0.00
GaiaX22-18052,5110896406620257408,2022-04-04T06:40:32,57.709845,-14.166877,19.31,0.06
GaiaX22-18051,5107769498628561792,2022-04-04T06:37:26,57.424255,-17.351521,19.71,0.08
GaiaX22-18050,5107280009796181888,2022-04-04T06:36:31,57.040944,-18.262331,19.44,0.02
GaiaX22-18049,5094786843285516160,2022-04-04T06:34:44,57.153936,-20.160991,19.37,0.02
GaiaX22-18048,5087730074579262464,2022-04-04T06:33:13,57.311321,-21.766390,20.28,0.07
GaiaX22-18047,6263563030692785024,2022-04-04T06:07:18,238.581909,-14.616123,20.58,0.11
GaiaX22-18046,1196372778214363904,2022-04-04T05:35:43,237.368890,16.569367,20.49,0.02
GaiaX22-18045,1603275059259669760,2022-04-04T04:48:55,234.127579,60.194406,20.58,0.04
GaiaX22-18044,6262644697963413888,2022-04-04T04:21:42,238.476251,-15.597985,20.66,0.13
GaiaX22-18043,4403283467817462912,2022-04-04T04:08:06,237.791739,-1.916735,20.52,0.04
GaiaX22-18042,556435707810262016,2022-04-04T04:05:27,72.824735,79.934518,20.63,0.01
GaiaX22-18041,1376163716996068224,2022-04-04T03:27:34,235.455834,37.008788,20.49,0.10
GaiaX22-18040,1726904215403625344,2022-04-04T02:33:01,190.835667,85.572697,18.81,0.02
GaiaX22-18039,500845293265412992,2022-04-04T02:10:46,68.440951,72.524381,19.47,0.04
GaiaX22-18038,4732504152844056832,2022-04-04T01:49:18,53.907991,-54.122221,20.38,0.10
GaiaX22-18037,6343385066602087808,2022-04-04T01:18:32,354.187405,-86.167888,20.58,0.04
GaiaX22-18036,5114788437263415168,2022-04-04T00:42:22,57.004774,-11.917584,20.66,0.11
GaiaX22-18035,5114492221959008768,2022-04-04T00:41:44,57.211943,-12.619792,18.49,0.02
GaiaX22-18034,5113996479654993792,2022-04-04T00:40:42,56.830293,-13.631583,18.97,0.05
GaiaX22-18033,5113882542759293824,2022-04-04T00:40:22,56.718046,-13.958085,16.91,0.01
GaiaX22-18032,5109236556379015296,2022-04-04T00:39:12,56.585805,-15.154289,19.29,0.03
GaiaX22-18031,5107946038965367040,2022-04-04T00:37:11,56.755792,-17.293561,19.30,0.03
GaiaX22-18030,5107298667134126080,2022-04-04T00:36:06,56.459757,-18.386149,18.82,0.02
GaiaX22-18029,5107293410094157312,2022-04-04T00:36:01,56.596793,-18.488127,19.45,0.02
GaiaX22-18028,5088970529854267904,2022-04-04T00:34:27,56.622406,-20.132450,19.52,0.03
GaiaX22-18027,5088953315625348224,2022-04-04T00:34:08,56.243323,-20.409530,19.21,0.05
GaiaX22-18026,5087771546783477120,2022-04-04T00:32:50,56.798892,-21.865776,18.70,0.05
GaiaX22-18025,5087353113888596608,2022-04-04T00:32:16,56.488033,-22.427234,20.09,0.04
GaiaX22-18024,5080608675206229248,2022-04-04T00:27:20,56.242192,-27.623284,18.57,0.01
GaiaX22-18023,4863232099658000384,2022-04-04T00:23:05,55.424551,-32.051406,18.44,0.04
GaiaX22-18022,4856281605620518784,2022-04-04T00:17:28,55.630561,-38.152248,19.28,0.01
GaiaX22-18021,4423234449902043776,2022-04-03T23:50:15,237.554728,2.194987,19.41,0.03
GaiaX22-18020,6343385066602087808,2022-04-03T23:31:58,354.187679,-86.167931,20.54,0.03
GaiaX22-18019,1726904215403625344,2022-04-03T22:19:21,190.836036,85.572724,18.87,0.01
GaiaX22-18018,4402912520083642496,2022-04-03T22:08:58,237.483603,-3.032992,20.47,0.11
GaiaX22-18017,4403283124220095104,2022-04-03T22:07:51,237.815913,-1.936171,20.57,0.03
GaiaX22-18016,556766076693894272,2022-04-03T22:05:46,78.091082,80.062604,20.52,0.02
GaiaX22-18015,496662373078378368,2022-04-03T21:53:41,67.417887,69.381303,19.58,0.05
GaiaX22-18014,1196165692073735808,2022-04-03T21:49:21,236.662626,16.149036,19.31,0.04
GaiaX22-18013,1196569109760273152,2022-04-03T21:48:56,236.712268,16.555066,19.86,0.03
GaiaX22-18012,1196653737795876736,2022-04-03T21:48:18,236.624641,17.170163,19.53,0.02
GaiaX22-18011,1197432398190364928,2022-04-03T21:48:03,236.698677,17.402554,20.24,0.04
GaiaX22-18010,1197722360021919232,2022-04-03T21:47:17,236.180681,18.155472,19.12,0.02
GaiaX22-18009,472148177219347840,2022-04-03T21:44:06,64.519099,60.664210,20.12,0.10
GaiaX22-18008,468957428839027968,2022-04-03T21:39:07,62.631555,56.202368,19.46,0.09
GaiaX22-18007,1224054082955575936,2022-04-03T21:37:36,235.784537,27.363557,20.02,0.07
GaiaX22-18006,1224345109938999936,2022-04-03T21:36:42,235.158057,28.220297,20.41,0.03
GaiaX22-18005,275088102654569216,2022-04-03T21:35:30,61.897582,52.891732,18.48,0.01
GaiaX22-18004,1374694013550175616,2022-04-03T21:27:44,234.818601,36.634049,19.22,0.02
GaiaX22-18003,1376999689430894464,2022-04-03T21:26:40,234.592178,37.623905,20.14,0.11
GaiaX22-18002,1594462507920676736,2022-04-03T21:13:37,233.192164,49.697078,20.48,0.02
GaiaX22-18001,1614729359088577536,2022-04-03T21:03:27,231.292376,58.970206,18.66,0.02
GaiaX22-18000,1615465756996244992,2022-04-03T21:01:54,230.348898,60.362809,20.62,0.06
GaiaX22-17999,1616748749631811200,2022-04-03T20:59:13,229.285165,62.768246,19.88,0.06
GaiaX22-17998,1645426933460759424,2022-04-03T20:54:10,228.717431,67.347871,19.40,0.03
GaiaX22-17997,553479773880407936,2022-04-03T20:18:37,80.750704,79.222888,19.39,0.04
GaiaX22-17996,4862877644596071296,2022-04-03T20:08:16,54.967208,-33.219709,20.21,0.07
GaiaX22-17995,4860388041035395840,2022-04-03T20:06:12,54.663204,-35.409335,20.06,0.05
GaiaX22-17994,230709854849619072,2022-04-03T19:37:43,60.884926,42.429092,19.97,0.02
GaiaX22-17993,4671784757076772992,2022-04-03T19:37:42,47.861894,-66.226081,20.39,0.06
GaiaX22-17992,4640087657915357568,2022-04-03T19:29:37,42.718561,-75.074078,19.68,0.04
GaiaX22-17991,163655313594492032,2022-04-03T19:22:11,60.053734,27.654709,20.55,0.09
GaiaX22-17990,51705719713245440,2022-04-03T19:15:34,59.316546,21.322028,19.90,0.03
GaiaX22-17989,6343166573025343616,2022-04-03T19:15:03,305.410717,-85.285676,20.30,0.02
GaiaX22-17988,5776313731285310464,2022-04-03T19:07:51,261.378636,-79.285587,20.34,0.01
GaiaX22-17987,3246040126595925376,2022-04-03T18:48:17,57.288583,-5.639794,18.79,0.04
GaiaX22-17986,5114760090479280896,2022-04-03T18:41:54,56.569138,-12.103678,19.40,0.05
GaiaX22-17985,5114290083615455488,2022-04-03T18:41:15,56.359272,-12.739466,19.62,0.05
GaiaX22-17984,5113879175504952704,2022-04-03T18:40:05,56.595614,-14.006694,18.93,0.03
GaiaX22-17983,5109328915355758336,2022-04-03T18:39:27,56.329819,-14.614864,20.41,0.12
GaiaX22-17982,5109219720107242368,2022-04-03T18:38:43,56.236845,-15.373806,19.45,0.03
GaiaX22-17981,5108786168927861504,2022-04-03T18:37:34,56.322825,-16.593597,19.09,0.01
GaiaX22-17980,5108020805756061184,2022-04-03T18:37:15,56.316105,-16.913402,19.48,0.08
GaiaX22-17979,5107626665197740288,2022-04-03T18:37:01,56.388235,-17.180649,19.54,0.02
GaiaX22-17978,5107614055173763328,2022-04-03T18:36:49,56.347291,-17.367946,20.50,0.03
GaiaX22-17977,5107529530217389952,2022-04-03T18:36:20,56.036705,-17.834867,19.15,0.01
GaiaX22-17976,5107524822933234816,2022-04-03T18:36:17,56.181767,-17.911282,19.78,0.02
GaiaX22-17975,5107480979906738560,2022-04-03T18:36:15,55.848125,-17.882786,19.02,0.02
GaiaX22-17974,5107423633503404288,2022-04-03T18:36:01,55.784685,-18.116357,19.28,0.02
GaiaX22-17973,5107418582621865984,2022-04-03T18:35:53,55.838159,-18.262210,18.67,0.02
GaiaX22-17972,5107404632568090880,2022-04-03T18:35:47,55.751444,-18.353231,18.75,0.01
GaiaX22-17971,5107177445979638528,2022-04-03T18:35:24,55.740080,-18.763955,19.18,0.01
GaiaX22-17970,5095072510149360128,2022-04-03T18:34:50,56.281538,-19.443254,18.68,0.05
GaiaX22-17969,5089065087854268288,2022-04-03T18:34:42,56.185289,-19.575181,19.40,0.04
GaiaX22-17968,5101041655703561600,2022-04-03T18:34:24,55.787739,-19.824097,18.47,0.04
GaiaX22-17967,5089021141748905984,2022-04-03T18:34:08,55.616821,-20.071927,19.36,0.01
GaiaX22-17966,5088999288955310080,2022-04-03T18:33:58,55.889686,-20.294873,19.39,0.03
GaiaX22-17965,5088919024606692352,2022-04-03T18:33:53,55.586360,-20.335222,16.07,0.02
GaiaX22-17964,5088142872476270080,2022-04-03T18:32:25,55.762406,-21.915333,19.07,0.05
GaiaX22-17963,5088118614500987904,2022-04-03T18:32:08,55.954922,-22.237485,18.42,0.04
GaiaX22-17962,5081398811748553344,2022-04-03T18:27:02,55.139546,-27.523479,19.07,0.02
GaiaX22-17961,5081301745490759808,2022-04-03T18:26:49,54.968614,-27.731508,19.40,0.01
GaiaX22-17960,5081296007414452736,2022-04-03T18:26:48,54.925434,-27.740751,19.59,0.10
GaiaX22-17959,4862877644596071296,2022-04-03T18:21:42,54.967201,-33.219729,20.15,0.02
GaiaX22-17958,4860360656322380672,2022-04-03T18:19:40,54.123842,-35.289312,13.58,0.00
GaiaX22-17957,4860388041035395840,2022-04-03T18:19:38,54.663167,-35.409351,20.07,0.05
GaiaX22-17956,4860287092122539264,2022-04-03T18:19:18,54.161462,-35.682101,19.16,0.05
GaiaX22-17955,4402911283133071744,2022-04-03T17:55:19,237.476369,-3.064967,20.46,0.11
GaiaX22-17954,4671866773772264320,2022-04-03T17:51:33,47.357234,-65.675626,20.28,0.04
GaiaX22-17953,4430235212228263040,2022-04-03T17:44:45,236.638211,7.354975,19.55,0.10
GaiaX22-17952,1196033063478088960,2022-04-03T17:36:11,236.102601,15.683272,20.18,0.07
GaiaX22-17951,1224344903780578304,2022-04-03T17:23:03,235.168607,28.207607,20.52,0.02
GaiaX22-17950,4422803029021950208,2022-04-03T16:04:06,236.882555,1.547465,19.78,0.02
GaiaX22-17949,1195777083433224960,2022-04-03T15:50:26,235.948761,14.882081,18.53,0.02
GaiaX22-17948,1196033063478088960,2022-04-03T15:49:36,236.102581,15.683280,20.21,0.02
GaiaX22-17947,1196133015962567296,2022-04-03T15:49:25,236.230520,15.857073,19.87,0.12
GaiaX22-17946,1209961092672035328,2022-04-03T15:45:49,235.773726,19.315097,20.14,0.03
GaiaX22-17945,1216377292771980416,2022-04-03T15:44:05,235.429062,20.983169,18.76,0.01
GaiaX22-17944,1221144534669393664,2022-04-03T15:40:52,234.837305,24.040886,20.23,0.08
GaiaX22-17943,1594779304709484800,2022-04-03T15:12:30,231.592146,50.480754,20.25,0.09
GaiaX22-17942,1698433358237913600,2022-04-03T14:49:21,221.755344,71.212110,19.41,0.04
GaiaX22-17941,1713657711631801088,2022-04-03T14:44:01,217.273131,75.874722,20.61,0.08
GaiaX22-17940,503735462660171392,2022-04-03T14:14:52,78.915511,75.807460,20.51,0.13
GaiaX22-17939,4634037045424896768,2022-04-03T13:27:14,33.402477,-76.591911,20.67,0.05
GaiaX22-17938,49676021248394240,2022-04-03T13:11:55,58.964809,18.001265,19.28,0.01
GaiaX22-17937,3194548313437286272,2022-04-03T12:44:00,56.445004,-9.673797,19.45,0.10
GaiaX22-17936,5114283486545716352,2022-04-03T12:40:50,56.002327,-12.891199,18.30,0.02
GaiaX22-17935,5109159762360330880,2022-04-03T12:38:10,55.569645,-15.591096,19.52,0.05
GaiaX22-17934,5109079051334912000,2022-04-03T12:37:46,55.510242,-15.990337,19.15,0.03
GaiaX22-17933,5108867326629901696,2022-04-03T12:37:35,55.701997,-16.219558,18.92,0.01
GaiaX22-17932,5108410891864407296,2022-04-03T12:37:00,55.961288,-16.886145,20.44,0.06
GaiaX22-17931,5108389932424005504,2022-04-03T12:36:46,55.805438,-17.093454,19.75,0.02
GaiaX22-17930,5108369282221251968,2022-04-03T12:36:33,55.490119,-17.263709,19.49,0.00
GaiaX22-17929,5107580485709400192,2022-04-03T12:36:10,55.760237,-17.726863,19.39,0.02
GaiaX22-17928,5108243491217054720,2022-04-03T12:35:56,55.185622,-17.847936,18.94,0.02
GaiaX22-17927,5107474245398047744,2022-04-03T12:35:48,55.480617,-18.054690,19.64,0.04
GaiaX22-17926,5107422637071021696,2022-04-03T12:35:43,55.596011,-18.166885,19.73,0.01
GaiaX22-17925,5101170470362716288,2022-04-03T12:35:00,55.541603,-18.906261,19.29,0.05
GaiaX22-17924,5101170058045856128,2022-04-03T12:34:59,55.521548,-18.923203,19.46,0.03
GaiaX22-17923,5101157757259524224,2022-04-03T12:34:48,55.440799,-19.094846,18.52,0.01
GaiaX22-17922,5101156314150514176,2022-04-03T12:34:45,55.518385,-19.161862,19.48,0.08
GaiaX22-17921,5101114567068407296,2022-04-03T12:34:26,55.355094,-19.471042,19.72,0.08
GaiaX22-17920,5088922048263692032,2022-04-03T12:33:45,55.656775,-20.241838,19.34,0.08
GaiaX22-17919,5088918749728810240,2022-04-03T12:33:39,55.614831,-20.347366,20.01,0.02
GaiaX22-17918,5100906175252898560,2022-04-03T12:33:32,54.998533,-20.346443,18.69,0.06
GaiaX22-17917,5088882259686669952,2022-04-03T12:33:15,54.956038,-20.640707,19.48,0.01
GaiaX22-17916,5088881366333473280,2022-04-03T12:33:14,55.090638,-20.677412,18.82,0.02
GaiaX22-17915,5088812509417790464,2022-04-03T12:32:58,55.551652,-21.048471,20.25,0.04
GaiaX22-17914,5088433521503652736,2022-04-03T12:32:48,55.108503,-21.142049,19.19,0.03
GaiaX22-17913,5088429707572694400,2022-04-03T12:32:48,55.252782,-21.170061,19.38,0.03
GaiaX22-17912,5088473000843038976,2022-04-03T12:32:42,54.914034,-21.215026,18.94,0.01
GaiaX22-17911,5088413455416451072,2022-04-03T12:32:35,55.234509,-21.399784,19.24,0.02
GaiaX22-17910,5088182008218291968,2022-04-03T12:32:08,55.319030,-21.890275,20.13,0.05
GaiaX22-17909,5087991105512484608,2022-04-03T12:31:25,55.323398,-22.650441,19.42,0.03
GaiaX22-17908,5087961349979064576,2022-04-03T12:30:57,54.676887,-23.023724,19.38,0.02
GaiaX22-17907,5081700043575505408,2022-04-03T12:27:31,54.336967,-26.618972,19.32,0.07
GaiaX22-17906,5057030335542925696,2022-04-03T12:24:59,53.957439,-29.268794,19.34,0.02
GaiaX22-17905,5056136604388004864,2022-04-03T12:23:47,54.083698,-30.578073,18.69,0.08
GaiaX22-17904,5055549121581901184,2022-04-03T12:23:24,54.379194,-31.047870,19.26,0.03
GaiaX22-17903,4863047897100279552,2022-04-03T12:21:11,54.035153,-33.373820,19.68,0.02
GaiaX22-17902,4402910836456489088,2022-04-03T11:55:06,237.465726,-3.110267,20.49,0.02
GaiaX22-17901,4632339158950518912,2022-04-03T11:37:59,27.954155,-79.409757,20.63,0.05
GaiaX22-17900,1196073848487538944,2022-04-03T09:49:15,235.376861,15.787337,18.63,0.04
GaiaX22-17899,1217156709079117056,2022-04-03T09:43:24,234.915749,21.397028,20.66,0.03
GaiaX22-17898,1694887158360487296,2022-04-03T08:50:31,220.003211,69.802703,20.65,0.11
GaiaX22-17897,5057517178676082688,2022-04-03T08:12:41,53.562083,-27.723430,20.60,0.05
GaiaX22-17896,4643514457698150528,2022-04-03T07:28:57,34.274772,-74.193658,20.25,0.07
GaiaX22-17895,1274283313167152768,2022-04-03T05:19:11,233.266229,31.362939,19.29,0.05
GaiaX22-17894,1274283278807414528,2022-04-03T05:19:11,233.262866,31.362566,19.04,0.03
GaiaX22-17893,1272769491811071872,2022-04-03T03:34:54,233.222285,29.215220,19.94,0.04
GaiaX22-17892,499333258620065920,2022-04-03T02:12:45,81.301954,73.699849,18.83,0.01
GaiaX22-17891,497666398993784064,2022-04-03T02:08:14,77.273850,69.722196,20.48,0.06
GaiaX22-17890,4750948666557451392,2022-04-03T01:54:10,48.681560,-46.788616,20.54,0.06
