#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11035,5368010122681189632,2022-02-25T18:14:42,157.855120,-44.115950,19.32,0.01
GaiaX22-11034,5366933013604509184,2022-02-25T18:12:41,160.208223,-45.012617,19.67,0.04
GaiaX22-11033,5366650232959290880,2022-02-25T18:11:27,161.547631,-45.705742,19.55,0.06
GaiaX22-11032,5363486938004819328,2022-02-25T18:09:56,163.610030,-46.054830,19.01,0.03
GaiaX22-11031,5373737753632620800,2022-02-25T18:04:20,170.770456,-48.036944,20.13,0.03
GaiaX22-11030,404377407222902400,2022-02-25T16:26:02,17.070728,51.053735,20.08,0.03
GaiaX22-11029,3422334034287418624,2022-02-25T15:39:46,79.441568,28.289156,19.98,0.05
GaiaX22-11028,3112776637256400000,2022-02-25T15:04:50,105.879046,0.045317,20.33,0.06
GaiaX22-11027,3108367492552948352,2022-02-25T15:01:42,107.999124,-2.504736,19.94,0.06
GaiaX22-11026,1936407566157564672,2022-02-25T14:58:33,346.098475,46.644932,18.75,0.01
GaiaX22-11025,1942248000123999616,2022-02-25T14:57:36,347.471838,46.998616,18.92,0.07
GaiaX22-11024,1942197491308599552,2022-02-25T14:57:29,347.695065,46.909275,18.91,0.02
GaiaX22-11023,1942203572982291456,2022-02-25T14:57:23,347.770324,47.121222,19.02,0.02
GaiaX22-11022,1942346303340160512,2022-02-25T14:56:12,349.406332,47.906542,19.32,0.02
GaiaX22-11021,1942039333432809728,2022-02-25T14:54:24,352.209315,48.318260,20.52,0.03
GaiaX22-11020,394326221684719488,2022-02-25T14:46:10,5.532044,50.137135,19.08,0.08
GaiaX22-11019,394676313057335808,2022-02-25T14:45:33,6.562078,50.396196,18.86,0.05
GaiaX22-11018,3108367492552948352,2022-02-25T13:15:08,107.999122,-2.504759,19.96,0.05
GaiaX22-11017,5436035635775919616,2022-02-25T12:27:16,144.582735,-37.136512,19.67,0.11
GaiaX22-11016,5432318977238756608,2022-02-25T12:25:06,146.881656,-38.204648,19.61,0.03
GaiaX22-11015,5367858871117916416,2022-02-25T12:14:30,158.145236,-43.703846,18.60,0.06
GaiaX22-11014,5367128589230631040,2022-02-25T12:13:28,159.542261,-43.950096,19.65,0.04
GaiaX22-11013,5366854570319722496,2022-02-25T12:12:04,161.011100,-44.751156,19.25,0.01
GaiaX22-11012,5387564593385089536,2022-02-25T12:10:06,163.608830,-45.269322,20.59,0.04
GaiaX22-11011,5386577438110399360,2022-02-25T12:07:58,166.276210,-46.042939,19.49,0.04
GaiaX22-11010,5386444397202806784,2022-02-25T12:07:43,166.178464,-46.676216,19.48,0.04
GaiaX22-11009,5386507241164919808,2022-02-25T12:07:22,166.888111,-46.418591,18.95,0.01
GaiaX22-11008,5386483532945452160,2022-02-25T12:06:48,167.478282,-46.806865,19.10,0.02
GaiaX22-11007,5374856369276209408,2022-02-25T12:06:41,167.824927,-46.565291,19.42,0.08
GaiaX22-11006,5374466145730230400,2022-02-25T12:06:30,167.747871,-47.065112,19.41,0.01
GaiaX22-11005,5374695153380225664,2022-02-25T12:05:15,169.777321,-46.878605,19.50,0.03
GaiaX22-11004,5374525038321695872,2022-02-25T12:04:38,170.274508,-47.529441,18.53,0.01
GaiaX22-11003,5373856741404213760,2022-02-25T12:04:07,171.061506,-47.496149,20.44,0.07
GaiaX22-11002,5373543140073753728,2022-02-25T12:02:13,173.437468,-48.276008,19.46,0.04
GaiaX22-11001,5372051171520305024,2022-02-25T12:02:07,173.753031,-48.013421,19.39,0.03
GaiaX22-11000,5997082197156652800,2022-02-25T11:08:53,242.131478,-39.078624,20.08,0.03
GaiaX22-10999,1956629784010710656,2022-02-25T10:56:53,330.831676,40.312731,20.29,0.05
GaiaX22-10998,177514692020260608,2022-02-25T09:52:21,65.997494,37.066821,19.63,0.05
GaiaX22-10997,177478854813141760,2022-02-25T09:52:18,65.556069,36.622162,19.14,0.01
GaiaX22-10996,1959184464919397120,2022-02-25T09:11:29,329.330416,39.903571,19.74,0.01
GaiaX22-10995,1959184464919396992,2022-02-25T09:11:29,329.331535,39.902254,20.11,0.04
GaiaX22-10994,1956629784010710656,2022-02-25T09:10:19,330.831635,40.312739,20.38,0.03
GaiaX22-10993,1956638923701094528,2022-02-25T09:10:02,331.235721,40.340569,19.20,0.06
GaiaX22-10992,1958572174378449536,2022-02-25T09:06:18,335.422797,42.880639,19.66,0.06
GaiaX22-10991,1982322621976227072,2022-02-25T09:01:51,341.243551,44.972340,19.10,0.04
GaiaX22-10990,1935691852807692928,2022-02-25T08:59:51,344.186288,45.430013,19.03,0.01
GaiaX22-10989,1941410137903958272,2022-02-25T08:57:15,347.908722,46.434632,19.38,0.02
GaiaX22-10988,1941715699057351680,2022-02-25T08:55:07,350.958281,47.494182,19.37,0.01
GaiaX22-10987,1938720045263071104,2022-02-25T08:53:43,353.202984,47.491858,19.28,0.05
GaiaX22-10986,1938794090499256320,2022-02-25T08:53:25,353.566800,47.973288,19.14,0.01
GaiaX22-10985,1940249294141937536,2022-02-25T08:52:44,354.645703,48.012774,18.67,0.02
GaiaX22-10984,1940560146696629504,2022-02-25T08:51:18,356.846788,48.628677,18.95,0.07
GaiaX22-10983,356790166015771520,2022-02-25T08:31:08,30.329105,48.520971,19.06,0.03
GaiaX22-10982,354261701585367936,2022-02-25T08:26:48,37.597509,47.837518,19.46,0.04
GaiaX22-10981,242098699370012544,2022-02-25T08:18:35,49.457977,44.040360,18.93,0.02
GaiaX22-10980,5437183388478256384,2022-02-25T08:15:49,142.333029,-35.927754,19.35,0.02
GaiaX22-10979,177486379595851776,2022-02-25T08:05:54,65.617758,36.913540,20.04,0.02
GaiaX22-10978,177472979297889408,2022-02-25T08:05:45,65.544057,36.625549,18.99,0.03
GaiaX22-10977,5390852717266044672,2022-02-25T06:11:30,161.924503,-44.214539,18.91,0.03
GaiaX22-10976,5386578709420741120,2022-02-25T06:07:32,166.508214,-46.080023,18.99,0.00
GaiaX22-10975,5386577987866235648,2022-02-25T06:07:30,166.528497,-46.134544,19.15,0.02
GaiaX22-10974,5374934091001346048,2022-02-25T06:05:59,168.836400,-46.059710,19.23,0.03
GaiaX22-10973,5374809605672327680,2022-02-25T06:05:35,169.033648,-46.658045,19.19,0.01
GaiaX22-10972,5374616091628379648,2022-02-25T06:05:17,169.366448,-46.848033,18.89,0.02
GaiaX22-10971,5375210824335874048,2022-02-25T06:02:48,172.995577,-46.923496,19.75,0.04
GaiaX22-10970,5375099223905810304,2022-02-25T06:02:26,173.204488,-47.521984,19.45,0.02
GaiaX22-10969,5372121299738813184,2022-02-25T06:01:27,174.655058,-47.491825,19.37,0.02
GaiaX22-10968,5372100031060768768,2022-02-25T06:00:56,175.191984,-47.887695,19.53,0.03
GaiaX22-10967,5371891604888953088,2022-02-25T06:00:23,175.900739,-48.115394,18.61,0.07
GaiaX22-10966,5372262964935566720,2022-02-25T06:00:23,176.197632,-47.557223,19.41,0.07
GaiaX22-10965,5372251145185568640,2022-02-25T06:00:17,176.220036,-47.774608,20.20,0.05
GaiaX22-10964,5371479975221738752,2022-02-25T05:59:39,176.945762,-48.170317,19.19,0.01
GaiaX22-10963,4259060596322173568,2022-02-25T05:58:51,282.270836,-2.327619,20.48,0.04
GaiaX22-10962,5371325803077587968,2022-02-25T05:58:09,179.095575,-48.270384,19.35,0.05
GaiaX22-10961,6130660215530803200,2022-02-25T05:56:24,181.606395,-48.301803,20.12,0.08
GaiaX22-10960,6127106250356352000,2022-02-25T05:53:27,185.680375,-48.733999,19.55,0.07
GaiaX22-10959,392639811362422528,2022-02-25T04:32:28,5.293400,48.688176,20.64,0.05
GaiaX22-10958,177382750627037696,2022-02-25T03:52:16,64.934421,36.334544,19.73,0.05
GaiaX22-10957,176330346199321728,2022-02-25T03:51:04,66.008939,35.324210,19.68,0.03
GaiaX22-10956,176314746878103808,2022-02-25T03:50:59,65.930651,35.126962,19.99,0.02
GaiaX22-10955,176368279348683904,2022-02-25T03:50:44,66.619194,35.324627,19.44,0.06
GaiaX22-10954,3132119108374376704,2022-02-25T03:13:10,98.363711,6.175067,19.20,0.01
GaiaX22-10953,1956629784010710656,2022-02-25T03:10:05,330.831639,40.312780,20.34,0.09
GaiaX22-10952,1941221468579911680,2022-02-25T02:55:46,349.926501,46.357550,20.21,0.03
GaiaX22-10951,1939933734300048128,2022-02-25T02:53:04,354.015385,46.897949,19.82,0.02
GaiaX22-10950,1940209780442820352,2022-02-25T02:53:01,353.966194,47.516828,18.31,0.02
GaiaX22-10949,394092403664707328,2022-02-25T02:45:28,6.006218,48.659151,19.48,0.02
GaiaX22-10948,5701358546172004352,2022-02-25T02:38:35,122.907822,-20.730856,20.38,0.09
GaiaX22-10947,399330545773746944,2022-02-25T02:33:55,24.987889,48.105115,20.64,0.04
GaiaX22-10946,159883164076033024,2022-02-25T01:57:25,73.075094,30.185784,20.31,0.03
GaiaX22-10945,3344014652811800448,2022-02-25T01:34:43,92.366726,12.667208,18.59,0.03
GaiaX22-10944,5433345336985463168,2022-02-25T00:26:04,145.575561,-37.267314,20.17,0.12
GaiaX22-10943,5420313444136842368,2022-02-25T00:19:57,152.122144,-40.260098,19.88,0.08
GaiaX22-10942,5391217823845680384,2022-02-25T00:13:09,159.978281,-43.089189,19.05,0.03
GaiaX22-10941,5390967822390226304,2022-02-25T00:11:21,162.017676,-43.901618,19.13,0.04
GaiaX22-10940,5390963012026856064,2022-02-25T00:11:16,162.180566,-43.850671,19.02,0.02
GaiaX22-10939,5390951776392411776,2022-02-25T00:11:05,162.300313,-44.070231,19.23,0.10
GaiaX22-10938,5388077893516304896,2022-02-25T00:09:41,164.242859,-44.245449,19.85,0.02
GaiaX22-10937,5386987246702831616,2022-02-25T00:07:22,166.851549,-45.422724,19.29,0.07
GaiaX22-10936,5374966251716487424,2022-02-25T00:06:03,168.597272,-45.691250,19.25,0.03
GaiaX22-10935,5374949862121294976,2022-02-25T00:05:32,169.237301,-45.913541,19.20,0.03
GaiaX22-10934,5374941753223040000,2022-02-25T00:05:31,169.140023,-46.107261,20.19,0.02
GaiaX22-10933,5375382416868298112,2022-02-25T00:03:35,171.655220,-46.620060,19.70,0.03
GaiaX22-10932,5375614001502686464,2022-02-25T00:02:22,173.548555,-46.409626,18.62,0.02
GaiaX22-10931,5372226681056405632,2022-02-25T00:01:54,174.036562,-46.729844,19.04,0.03
GaiaX22-10930,5372345050350552192,2022-02-25T00:00:38,175.702848,-47.053383,18.03,0.01
GaiaX22-10929,5371656378112578816,2022-02-24T23:59:47,176.941905,-46.997119,19.19,0.03
GaiaX22-10928,5371543746890223616,2022-02-24T23:58:44,178.162785,-47.664736,19.17,0.01
GaiaX22-10927,3125667414660277120,2022-02-24T21:07:05,101.946491,1.028289,18.70,0.01
GaiaX22-10926,1938167712474306048,2022-02-24T20:56:02,349.406943,45.475953,18.93,0.01
GaiaX22-10925,1939167477775177216,2022-02-24T20:52:35,354.499569,46.645962,18.26,0.01
GaiaX22-10924,3035364765200167040,2022-02-24T20:52:31,112.357824,-10.312198,19.88,0.02
GaiaX22-10923,1939205857602936320,2022-02-24T20:52:29,354.595824,46.896153,19.18,0.03
GaiaX22-10922,391005215531098752,2022-02-24T20:44:05,7.870794,47.851660,19.63,0.04
GaiaX22-10921,390549880272110080,2022-02-24T20:42:04,11.180609,48.308292,19.07,0.01
GaiaX22-10920,402182678932448896,2022-02-24T20:39:59,14.568205,48.201621,20.35,0.09
GaiaX22-10919,402516861748865280,2022-02-24T20:39:13,15.898919,48.454755,19.62,0.06
GaiaX22-10918,340975581032067584,2022-02-24T20:24:09,39.776870,45.231816,20.27,0.07
GaiaX22-10917,176928033850304768,2022-02-24T20:05:28,63.843589,35.309191,20.36,0.07
GaiaX22-10916,3414781282755711104,2022-02-24T19:48:19,80.370344,22.865767,20.64,0.04
GaiaX22-10915,5416588504899532672,2022-02-24T18:16:31,155.973774,-41.347554,19.48,0.05
GaiaX22-10914,5392042217050098944,2022-02-24T18:13:46,159.186141,-42.456293,18.29,0.06
GaiaX22-10913,5388127234100597504,2022-02-24T18:09:42,164.204556,-43.712152,19.60,0.03
GaiaX22-10912,5388081329490140032,2022-02-24T18:09:32,164.210271,-44.080517,18.96,0.01
GaiaX22-10911,5388077893516304896,2022-02-24T18:09:26,164.242846,-44.245469,19.92,0.01
GaiaX22-10910,5372489052011195648,2022-02-24T18:00:24,176.060019,-46.229787,19.95,0.03
GaiaX22-10909,5371655209881499648,2022-02-24T17:59:29,177.075744,-46.887953,19.47,0.02
GaiaX22-10908,5371654866284116736,2022-02-24T17:59:24,177.157280,-46.934265,18.54,0.03
GaiaX22-10907,5377349443164653568,2022-02-24T17:57:31,179.706182,-47.258650,18.87,0.07
GaiaX22-10906,6128702466357001728,2022-02-24T17:51:15,188.285183,-47.871780,19.79,0.04
GaiaX22-10905,1957664424452616064,2022-02-24T16:52:53,335.266363,41.236115,20.56,0.04
GaiaX22-10904,1932036388956055936,2022-02-24T16:43:33,347.823060,44.703450,20.54,0.10
GaiaX22-10903,236119555138070144,2022-02-24T16:02:00,50.841763,40.462312,20.68,0.08
GaiaX22-10902,3346867438813658240,2022-02-24T15:24:08,88.435344,14.209631,20.06,0.02
GaiaX22-10901,3130527118609533952,2022-02-24T15:11:36,97.969676,4.368401,20.13,0.03
GaiaX22-10900,1934935801122874240,2022-02-24T14:58:43,345.407848,44.054160,19.57,0.07
GaiaX22-10899,1937557483514496896,2022-02-24T14:53:43,352.640309,45.432868,18.67,0.04
GaiaX22-10898,1927185343652195456,2022-02-24T14:49:00,359.746814,46.779224,20.07,0.04
GaiaX22-10897,392282951118738560,2022-02-24T14:45:55,4.564916,47.356477,18.88,0.04
GaiaX22-10896,389436865270334336,2022-02-24T14:44:00,7.590750,47.043915,17.38,0.01
GaiaX22-10895,355911003390337792,2022-02-24T14:30:18,29.505791,46.176352,18.71,0.02
GaiaX22-10894,336610554229006848,2022-02-24T14:20:42,43.568804,42.726446,19.66,0.02
GaiaX22-10893,155119323792889088,2022-02-24T13:56:09,72.432042,28.337395,19.55,0.05
GaiaX22-10892,5388318995799142144,2022-02-24T12:09:54,163.703937,-43.488459,18.96,0.03
GaiaX22-10891,5388142455466417024,2022-02-24T12:08:47,165.036245,-43.938509,19.39,0.09
GaiaX22-10890,5387425299005335424,2022-02-24T12:08:26,165.726245,-43.616966,18.80,0.02
GaiaX22-10889,5387409081208827776,2022-02-24T12:08:12,165.883411,-43.897569,18.91,0.02
GaiaX22-10888,5388857653419874304,2022-02-24T12:07:57,166.268978,-43.867298,20.10,0.04
GaiaX22-10887,5388874867648798976,2022-02-24T12:07:41,166.747062,-43.715165,18.52,0.07
GaiaX22-10886,5388650120598655104,2022-02-24T12:07:23,166.878346,-44.198693,17.65,0.06
GaiaX22-10885,5388594629621201152,2022-02-24T12:06:26,168.075385,-44.465654,19.82,0.02
GaiaX22-10884,5376409773041761664,2022-02-24T12:04:59,169.852737,-44.949984,19.55,0.03
GaiaX22-10883,5376744746130616448,2022-02-24T12:04:18,170.977694,-44.691188,20.13,0.08
GaiaX22-10882,4279137609922671232,2022-02-24T11:53:54,283.486684,2.118649,20.44,0.06
GaiaX22-10881,6134278261613914496,2022-02-24T11:48:04,192.513086,-46.554311,19.06,0.04
GaiaX22-10880,6086925766137923456,2022-02-24T11:42:52,199.454681,-46.762907,19.32,0.09
