#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-279219,3877490547778117760,2023-12-21T03:57:41,154.546203,11.252990,18.26,0.02
GaiaX23-279218,499192589851092864,2023-12-21T00:57:13,77.490928,72.905125,19.79,0.04
GaiaX23-279217,6577161270396519808,2023-12-21T00:13:50,321.016421,-43.603759,19.04,0.02
GaiaX23-279216,1910531350260773632,2023-12-20T23:54:55,350.091253,33.087180,20.50,0.05
GaiaX23-279215,6434144185203778432,2023-12-20T23:45:52,291.922034,-66.511000,20.39,0.13
GaiaX23-279214,5398114510524803200,2023-12-20T22:42:32,171.352880,-36.069068,19.35,0.10
GaiaX23-279213,1017349882662700032,2023-12-20T21:15:33,134.627281,52.166159,19.34,0.02
GaiaX23-279212,3537573401315682048,2023-12-20T20:42:47,165.820977,-22.239044,18.97,0.01
GaiaX23-279211,622096755512918912,2023-12-20T20:06:13,153.649908,16.143715,19.78,0.03
GaiaX23-279210,1918913236636769152,2023-12-20T19:46:42,353.289457,37.285341,20.07,0.02
GaiaX23-279209,1017349882662700032,2023-12-20T19:28:59,134.627262,52.166174,19.30,0.01
GaiaX23-279208,2716313600631966976,2023-12-20T19:13:17,341.557285,8.908512,20.49,0.05
GaiaX23-279207,2706270764502636800,2023-12-20T19:10:01,341.163882,5.843279,20.32,0.03
GaiaX23-279206,1102989159726629376,2023-12-20T19:08:25,106.977630,67.746193,19.97,0.04
GaiaX23-279205,2704848649291363456,2023-12-20T19:07:42,340.393139,3.890812,20.04,0.02
GaiaX23-279204,1103352994999427584,2023-12-20T19:06:38,103.457867,68.906240,19.23,0.01
GaiaX23-279203,2653978816119330688,2023-12-20T19:03:17,339.196883,0.038042,20.68,0.05
GaiaX23-279202,2652995784004790016,2023-12-20T19:01:59,338.998912,-1.162735,20.25,0.10
GaiaX23-279201,2622257630780696960,2023-12-20T18:54:01,336.410187,-7.987291,20.63,0.07
GaiaX23-279200,495378384014606976,2023-12-20T18:51:17,59.113491,71.842514,20.19,0.04
GaiaX23-279199,6820604449136692992,2023-12-20T18:40:12,332.225917,-20.151752,19.47,0.02
GaiaX23-279198,6820571807385243776,2023-12-20T18:39:50,332.063725,-20.443838,18.48,0.08
GaiaX23-279197,6820155917111484288,2023-12-20T18:38:44,332.081370,-21.579821,19.40,0.02
GaiaX23-279196,6617916077628500096,2023-12-20T18:31:11,329.242054,-28.178223,20.40,0.06
GaiaX23-279195,6617688650521412992,2023-12-20T18:30:34,329.425840,-28.897241,20.66,0.02
GaiaX23-279194,395766203974715136,2023-12-20T18:17:41,3.314734,51.633818,20.54,0.05
GaiaX23-279193,1927461595952635776,2023-12-20T18:12:22,359.638771,47.393936,19.21,0.03
GaiaX23-279192,1918925228185458816,2023-12-20T18:00:17,353.558078,37.310171,20.43,0.09
GaiaX23-279191,1918913236636769152,2023-12-20T18:00:09,353.289475,37.285331,19.99,0.03
GaiaX23-279190,2704848649291363456,2023-12-20T17:21:08,340.393101,3.890805,20.04,0.04
GaiaX23-279189,6822805671416225536,2023-12-20T16:56:41,333.986287,-17.794994,19.65,0.04
GaiaX23-279188,6820155917111484288,2023-12-20T16:52:10,332.081391,-21.579838,19.45,0.01
GaiaX23-279187,5384916453981329408,2023-12-20T16:45:39,174.954310,-39.125106,19.93,0.02
GaiaX23-279186,6617688650521412992,2023-12-20T16:44:00,329.425833,-28.897247,20.57,0.04
GaiaX23-279185,624056463189795328,2023-12-20T15:50:59,154.001433,17.914641,20.20,0.05
GaiaX23-279184,5809749020900288000,2023-12-20T15:49:04,266.473627,-71.295312,20.01,0.04
GaiaX23-279183,630064813198237312,2023-12-20T15:46:00,151.746530,22.908513,19.15,0.02
GaiaX23-279182,630177925456984960,2023-12-20T15:45:34,152.011795,23.426546,19.21,0.02
GaiaX23-279181,743247131415884160,2023-12-20T15:40:42,149.958217,28.289386,17.70,0.04
GaiaX23-279180,743342136092475904,2023-12-20T15:40:14,149.787429,28.759782,19.03,0.07
GaiaX23-279179,744028403146655360,2023-12-20T15:39:01,149.236239,29.960552,19.82,0.07
GaiaX23-279178,793252782808482304,2023-12-20T15:36:47,147.890638,32.092208,19.41,0.08
GaiaX23-279177,6130841291351753088,2023-12-20T15:08:08,180.802153,-48.186658,19.99,0.05
GaiaX23-279176,6143192552137258624,2023-12-20T15:07:12,180.007597,-47.289620,20.66,0.11
GaiaX23-279175,1102989159726629376,2023-12-20T14:54:45,106.977642,67.746179,19.87,0.01
GaiaX23-279174,1103352651402050816,2023-12-20T14:52:58,103.400556,68.873216,19.46,0.02
GaiaX23-279173,3855780965564803456,2023-12-20T14:19:29,158.792617,2.210176,19.51,0.08
GaiaX23-279172,3861998154062901760,2023-12-20T14:16:15,158.132922,5.683038,20.65,0.01
GaiaX23-279171,799757356160241408,2023-12-20T13:44:54,145.320377,37.244036,19.54,0.04
GaiaX23-279170,813069830632720640,2023-12-20T13:42:06,144.281366,40.039089,20.37,0.04
GaiaX23-279169,1017349882662700032,2023-12-20T13:28:43,134.627276,52.166172,19.24,0.03
GaiaX23-279168,2816803397134195200,2023-12-20T13:21:33,345.132692,15.742656,20.04,0.02
GaiaX23-279167,2717987229130787584,2023-12-20T13:15:27,343.601913,10.377208,20.42,0.02
GaiaX23-279166,495235000827197824,2023-12-20T12:50:30,57.604206,71.310435,19.03,0.03
GaiaX23-279165,495235000827197696,2023-12-20T12:50:30,57.605968,71.307844,19.44,0.05
GaiaX23-279164,6822805671416225536,2023-12-20T12:43:02,333.986312,-17.795009,19.64,0.02
GaiaX23-279163,6619261295744952064,2023-12-20T12:31:31,329.894312,-27.887744,20.59,0.07
GaiaX23-279162,6617682568847723648,2023-12-20T12:31:06,330.182097,-28.444806,20.36,0.05
GaiaX23-279161,6617731050438561408,2023-12-20T12:30:58,329.688574,-28.369799,19.32,0.02
GaiaX23-279160,6591823257953544576,2023-12-20T12:26:09,327.882048,-32.658790,19.41,0.09
GaiaX23-279159,6579237869904291712,2023-12-20T12:16:39,323.696579,-41.123728,20.41,0.05
GaiaX23-279158,6478730137618854016,2023-12-20T12:06:25,317.507601,-50.080113,18.50,0.02
GaiaX23-279157,1918537134941284736,2023-12-20T11:59:01,354.397580,35.872721,20.60,0.13
GaiaX23-279156,1918537031862070016,2023-12-20T11:59:00,354.389210,35.856378,20.19,0.14
GaiaX23-279155,2841060238552092416,2023-12-20T11:46:12,349.426268,25.042662,20.36,0.09
GaiaX23-279154,2717987229130787584,2023-12-20T11:28:54,343.601872,10.377205,20.31,0.09
GaiaX23-279153,6818615192083765376,2023-12-20T10:50:09,332.398491,-23.589124,20.65,0.13
GaiaX23-279152,5381537414231222656,2023-12-20T10:46:55,176.644333,-40.487936,19.56,0.06
GaiaX23-279151,3539639211866094080,2023-12-20T10:27:49,167.554747,-20.753816,19.85,0.03
GaiaX23-279150,3552973298611850112,2023-12-20T10:25:29,166.902556,-18.238309,20.56,0.04
GaiaX23-279149,3802683384395921152,2023-12-20T10:09:49,161.370352,-1.742249,20.34,0.01
GaiaX23-279148,3862014681097068800,2023-12-20T10:02:32,158.558409,5.796008,19.10,0.01
GaiaX23-279147,3882433677179252480,2023-12-20T09:57:46,157.259592,10.818841,20.47,0.02
GaiaX23-279146,3887275754588196992,2023-12-20T09:54:44,156.149116,13.940375,19.68,0.09
GaiaX23-279145,3887271597059856000,2023-12-20T09:54:34,155.704796,14.029490,19.53,0.05
GaiaX23-279144,3890288588248075648,2023-12-20T09:52:05,155.146360,16.656307,18.85,0.04
GaiaX23-279143,623865182527210112,2023-12-20T09:50:58,154.934339,17.839352,19.32,0.09
GaiaX23-279142,624150918110590464,2023-12-20T09:50:07,154.063975,18.588628,18.02,0.02
GaiaX23-279141,625798158327602688,2023-12-20T09:48:14,153.802676,20.608762,18.92,0.03
GaiaX23-279140,628878233995736320,2023-12-20T09:47:24,153.593744,21.484571,19.64,0.04
GaiaX23-279139,630210429769492352,2023-12-20T09:45:10,152.279392,23.631035,19.28,0.02
GaiaX23-279138,726487035152008960,2023-12-20T09:44:54,152.575310,24.002497,19.64,0.02
GaiaX23-279137,738592348935531264,2023-12-20T09:44:04,151.850249,24.748682,19.25,0.01
GaiaX23-279136,738685532545989760,2023-12-20T09:43:26,151.384125,25.344774,19.85,0.04
GaiaX23-279135,738936530435330432,2023-12-20T09:42:46,151.637658,26.127023,18.62,0.02
GaiaX23-279134,739859982764187008,2023-12-20T09:42:06,151.324224,26.786338,19.43,0.05
GaiaX23-279133,743974836314545408,2023-12-20T09:39:08,150.106597,29.752163,18.97,0.02
GaiaX23-279132,743992291061638912,2023-12-20T09:38:58,149.903088,29.890232,20.53,0.13
GaiaX23-279131,743992806457715072,2023-12-20T09:38:57,149.939048,29.918766,19.58,0.08
GaiaX23-279130,744793388360294272,2023-12-20T09:38:28,149.255777,30.287320,19.37,0.04
GaiaX23-279129,744929590362731264,2023-12-20T09:38:01,149.686885,30.876929,19.49,0.02
GaiaX23-279128,744852590189506432,2023-12-20T09:37:51,149.374537,30.985759,19.07,0.08
GaiaX23-279127,745235357674593024,2023-12-20T09:36:55,149.149221,31.949287,18.69,0.03
GaiaX23-279126,793382800059097472,2023-12-20T09:36:08,148.828839,32.730547,19.55,0.09
GaiaX23-279125,794978260149196544,2023-12-20T09:35:23,148.497157,33.477442,19.25,0.05
GaiaX23-279124,793731757561836544,2023-12-20T09:34:55,147.670832,33.781433,19.23,0.04
GaiaX23-279123,793742718318376704,2023-12-20T09:34:53,147.523558,33.779212,19.35,0.06
GaiaX23-279122,1102989159726629376,2023-12-20T08:54:30,106.977624,67.746177,19.96,0.02
GaiaX23-279121,3478127171293603584,2023-12-20T08:53:03,173.607030,-32.829453,17.59,0.02
GaiaX23-279120,3538963080935819776,2023-12-20T08:42:14,168.166307,-21.742198,19.64,0.07
GaiaX23-279119,3862014681097068800,2023-12-20T08:15:57,158.558396,5.796031,19.05,0.04
GaiaX23-279118,3882433677179252480,2023-12-20T08:11:12,157.259545,10.818833,20.46,0.02
GaiaX23-279117,624150918110590464,2023-12-20T08:03:32,154.063949,18.588642,18.04,0.00
GaiaX23-279116,394502109185962368,2023-12-20T08:03:00,4.695423,50.119981,20.11,0.07
GaiaX23-279115,813069830632720640,2023-12-20T07:41:51,144.281398,40.039128,20.48,0.05
GaiaX23-279114,1017349882662700032,2023-12-20T07:28:28,134.627281,52.166173,19.32,0.02
GaiaX23-279113,1017565971057298048,2023-12-20T07:27:50,134.133553,52.723773,20.08,0.04
GaiaX23-279112,2816491032753621504,2023-12-20T07:21:24,346.495114,15.210002,17.82,0.01
GaiaX23-279111,1035426953335279360,2023-12-20T07:20:56,127.334047,58.539112,19.95,0.02
GaiaX23-279110,2718521213822839040,2023-12-20T07:16:39,344.944709,11.171945,20.33,0.10
GaiaX23-279109,2711614459733506560,2023-12-20T07:10:57,342.989816,6.386761,20.42,0.05
GaiaX23-279108,1102989159726629376,2023-12-20T07:07:56,106.977578,67.746167,19.97,0.03
GaiaX23-279107,6821044288149639168,2023-12-20T06:40:08,334.181550,-20.630307,19.55,0.03
GaiaX23-279106,6619824314414173056,2023-12-20T06:33:12,331.329075,-26.536858,18.93,0.01
GaiaX23-279105,394502109185962368,2023-12-20T06:16:26,4.695375,50.119985,20.13,0.04
GaiaX23-279104,394371713979452288,2023-12-20T06:15:40,4.247898,49.453432,18.82,0.02
GaiaX23-279103,2816491032753621504,2023-12-20T05:34:51,346.495114,15.209996,17.82,0.01
GaiaX23-279102,2624675800446626688,2023-12-20T05:11:56,340.030572,-4.693729,20.19,0.04
GaiaX23-279101,3463395158588594304,2023-12-20T04:44:11,177.110127,-37.512505,20.33,0.03
GaiaX23-279100,6587711531140526592,2023-12-20T04:35:25,327.377628,-36.689578,19.96,0.08
GaiaX23-279099,3564210719766250496,2023-12-20T04:20:51,166.662854,-13.336251,20.21,0.04
GaiaX23-279098,3858718001640355328,2023-12-20T04:03:09,159.862442,5.090109,20.30,0.05
GaiaX23-279097,3890329888653607680,2023-12-20T03:51:34,155.840565,17.092859,19.23,0.09
GaiaX23-279096,623904421347127552,2023-12-20T03:50:44,155.454037,17.924317,20.53,0.02
GaiaX23-279095,625933295179100288,2023-12-20T03:47:34,154.386741,21.191084,20.59,0.02
GaiaX23-279094,625849216898828288,2023-12-20T03:47:30,153.862273,21.129162,19.82,0.03
GaiaX23-279093,738739820932297088,2023-12-20T03:43:11,152.562227,25.595366,19.67,0.05
GaiaX23-279092,738712745458787968,2023-12-20T03:42:58,151.964541,25.695425,19.39,0.03
GaiaX23-279091,738810601993336576,2023-12-20T03:42:56,152.375640,25.817664,19.32,0.03
GaiaX23-279090,743815407126842368,2023-12-20T03:39:17,151.025333,29.524620,19.88,0.02
GaiaX23-279089,744053829353068800,2023-12-20T03:38:24,149.895740,30.221465,19.32,0.05
GaiaX23-279088,744113546576982656,2023-12-20T03:38:09,150.390140,30.611176,19.58,0.08
GaiaX23-279087,794917374692811520,2023-12-20T03:35:22,148.946122,33.323725,18.96,0.04
GaiaX23-279086,795185758612146048,2023-12-20T03:34:46,148.158398,33.783103,19.82,0.07
GaiaX23-279085,799824976124915840,2023-12-20T03:30:57,146.361429,37.520090,18.33,0.08
GaiaX23-279084,3464844280553459712,2023-12-20T02:55:19,175.777961,-35.214896,20.21,0.00
GaiaX23-279083,3563230195912261888,2023-12-20T02:35:28,167.120224,-14.602154,20.06,0.02
GaiaX23-279082,423714449515168128,2023-12-20T02:10:40,11.975825,55.896597,19.59,0.05
GaiaX23-279081,813089896719932672,2023-12-20T01:41:28,144.618633,40.250092,19.69,0.05
GaiaX23-279080,1103177691610546816,2023-12-20T01:06:25,102.912085,67.779764,18.36,0.02
GaiaX23-279079,2623433008710450432,2023-12-20T00:56:31,340.153417,-6.527145,19.65,0.03
GaiaX23-279078,497312871645411712,2023-12-20T00:55:35,74.094972,71.024677,18.80,0.01
GaiaX23-279077,6820932069242414720,2023-12-20T00:40:04,334.850119,-20.796645,18.80,0.03
GaiaX23-279076,6821000032806628864,2023-12-20T00:39:35,334.124220,-20.973470,19.85,0.09
GaiaX23-279075,6619763154079887616,2023-12-20T00:33:05,331.870958,-26.681657,19.43,0.02
GaiaX23-279074,6619750475336431104,2023-12-20T00:32:52,331.780343,-26.872500,19.53,0.04
GaiaX23-279073,6618392612839394432,2023-12-20T00:30:29,330.781289,-28.921272,18.44,0.00
GaiaX23-279072,6587711531140531584,2023-12-20T00:21:46,327.379711,-36.690104,20.17,0.06
GaiaX23-279071,2878180197785204224,2023-12-19T23:57:52,356.155453,34.342782,19.84,0.01
GaiaX23-279070,6443179490718623616,2023-12-19T23:52:51,304.123298,-60.589202,20.15,0.08
GaiaX23-279069,2841250694583864192,2023-12-19T23:47:01,351.898067,25.174287,19.82,0.02
GaiaX23-279068,2623485098073813760,2023-12-19T23:10:25,340.215032,-6.093806,19.56,0.05
GaiaX23-279067,2623433008710450432,2023-12-19T23:09:57,340.153390,-6.527143,19.65,0.04
GaiaX23-279066,3483935719422522880,2023-12-19T22:35:10,173.701473,-28.313787,20.45,0.03
GaiaX23-279065,6585998251511210496,2023-12-19T22:33:51,326.913556,-37.959275,19.71,0.05
GaiaX23-279064,3485135561485712896,2023-12-19T22:33:40,173.118689,-26.738681,19.39,0.10
GaiaX23-279063,3890416509554332928,2023-12-19T21:51:17,156.244667,17.193444,20.18,0.13
GaiaX23-279062,740496496916965760,2023-12-19T21:40:12,152.155580,28.497994,20.08,0.02
GaiaX23-279061,740794017893025536,2023-12-19T21:39:18,151.289193,29.280859,19.51,0.02
GaiaX23-279060,743838737389198080,2023-12-19T21:38:49,151.398524,29.835004,19.72,0.08
GaiaX23-279059,743870313988758528,2023-12-19T21:38:45,150.906476,29.782099,19.86,0.03
GaiaX23-279058,746499452450230272,2023-12-19T21:36:48,150.408189,31.824210,20.56,0.07
