#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-213760,1469512975748300544,2023-11-14T21:31:33,201.509322,32.558172,18.98,0.01
GaiaX23-213759,1285612990213778432,2023-11-14T21:18:27,216.127121,31.698550,18.50,0.04
GaiaX23-213758,5026793628337777408,2023-11-14T16:55:50,18.756058,-33.018521,16.10,0.01
GaiaX23-213757,5014720062952794112,2023-11-14T16:55:29,19.171668,-33.340359,18.97,0.02
GaiaX23-213756,1515544854677600896,2023-11-14T13:51:45,193.790652,33.431572,20.54,0.02
GaiaX23-213755,1272398269200050816,2023-11-14T13:15:59,233.216211,28.409090,19.83,0.02
GaiaX23-213754,2316166066192965248,2023-11-14T12:52:30,5.381068,-32.805776,19.81,0.04
GaiaX23-213753,5026526653170416512,2023-11-14T12:43:48,16.628258,-33.412925,20.47,0.12
GaiaX23-213752,5018284954531394816,2023-11-14T12:35:23,27.403642,-33.221102,19.84,0.03
GaiaX23-213751,6829424319102078848,2023-11-14T11:43:06,321.214973,-20.258607,20.36,0.02
GaiaX23-213750,1457992705231563136,2023-11-14T09:24:36,208.978471,33.494559,19.31,0.05
GaiaX23-213749,3138271906717912448,2023-11-14T09:18:30,113.237538,4.887604,20.64,0.11
GaiaX23-213748,641638616194982016,2023-11-14T08:37:49,146.478916,23.742668,18.79,0.06
GaiaX23-213747,4027768086210521088,2023-11-14T08:05:18,178.615673,32.941103,19.99,0.03
GaiaX23-213746,1467862299558024320,2023-11-14T07:48:14,197.530430,34.442702,20.10,0.05
GaiaX23-213745,1458024728507728896,2023-11-14T07:37:48,209.333261,33.803910,19.60,0.04
GaiaX23-213744,1283198050369353856,2023-11-14T07:26:04,222.245766,31.428946,20.28,0.04
GaiaX23-213743,6813317538903850752,2023-11-14T07:23:19,327.224874,-24.168578,20.08,0.03
GaiaX23-213742,6812330005662111616,2023-11-14T07:20:36,330.212954,-25.505861,19.74,0.04
GaiaX23-213741,1275148594459509376,2023-11-14T07:19:14,229.532308,29.494348,19.83,0.03
GaiaX23-213740,1275133510534366976,2023-11-14T07:19:01,229.740025,29.395222,19.43,0.01
GaiaX23-213739,6619068743767409024,2023-11-14T07:17:41,333.622184,-26.628712,20.27,0.07
GaiaX23-213738,1272398269200050816,2023-11-14T07:15:44,233.216192,28.409080,19.92,0.01
GaiaX23-213737,6608875686864791680,2023-11-14T07:12:50,339.401352,-28.363360,20.58,0.06
GaiaX23-213736,2324610727809822336,2023-11-14T06:58:37,356.904264,-32.812627,19.77,0.06
GaiaX23-213735,5026324205592700416,2023-11-14T06:43:59,15.968891,-34.489549,18.35,0.04
GaiaX23-213734,5026334204276572928,2023-11-14T06:43:34,16.494727,-34.549128,20.48,0.04
GaiaX23-213733,5014391308975152512,2023-11-14T06:40:25,20.621558,-34.271148,18.86,0.02
GaiaX23-213732,5014398455800733696,2023-11-14T06:40:19,20.760395,-34.137383,19.57,0.04
GaiaX23-213731,5015092144561003136,2023-11-14T06:39:06,22.341016,-34.086049,19.93,0.02
GaiaX23-213730,5014976867637444608,2023-11-14T06:38:40,22.887727,-34.305631,19.78,0.01
GaiaX23-213729,5014937044700680320,2023-11-14T06:38:01,23.725554,-34.412776,19.59,0.04
GaiaX23-213728,5015328539561096320,2023-11-14T06:37:50,23.973902,-33.946629,19.35,0.04
GaiaX23-213727,5012338864366304896,2023-11-14T06:37:20,24.630645,-33.917858,19.52,0.03
GaiaX23-213726,5012187440999542656,2023-11-14T06:36:35,25.589813,-33.978259,19.77,0.02
GaiaX23-213725,5012163629700848512,2023-11-14T06:36:24,25.810255,-34.378234,19.38,0.03
GaiaX23-213724,5017393731634575232,2023-11-14T06:35:31,26.934703,-34.083287,19.77,0.04
GaiaX23-213723,5017421081986317312,2023-11-14T06:35:21,27.163161,-33.811613,19.77,0.02
GaiaX23-213722,5017593052483443584,2023-11-14T06:33:34,29.435655,-33.908570,19.24,0.03
GaiaX23-213721,4969577104814644864,2023-11-14T06:33:00,30.155295,-33.752102,19.35,0.04
GaiaX23-213720,4969598476572912128,2023-11-14T06:32:16,31.074160,-33.750426,20.55,0.02
GaiaX23-213719,4970603636361635712,2023-11-14T06:29:15,34.840040,-33.019811,19.54,0.03
GaiaX23-213718,5064609097397877504,2023-11-14T06:23:42,41.555560,-31.574688,20.60,0.14
GaiaX23-213717,6813317538903850752,2023-11-14T05:36:46,327.224898,-24.168559,20.11,0.04
GaiaX23-213716,6812330005662111616,2023-11-14T05:34:02,330.212943,-25.505861,19.80,0.02
GaiaX23-213715,6619068743767409024,2023-11-14T05:31:07,333.622171,-26.628722,20.31,0.04
GaiaX23-213714,2324574031609250944,2023-11-14T05:12:06,356.720775,-33.116315,20.16,0.01
GaiaX23-213713,5026334204276572928,2023-11-14T04:57:01,16.494758,-34.549157,20.33,0.02
GaiaX23-213712,3147504024825462272,2023-11-14T04:54:12,121.482959,10.242951,20.39,0.05
GaiaX23-213711,5015122243691815296,2023-11-14T04:53:03,21.662641,-34.248673,20.48,0.04
GaiaX23-213710,5012187440999542656,2023-11-14T04:50:01,25.589827,-33.978231,19.76,0.03
GaiaX23-213709,651236871666854400,2023-11-14T04:47:04,127.091251,13.782440,20.57,0.06
GaiaX23-213708,4970603636361635712,2023-11-14T04:42:41,34.840052,-33.019807,19.48,0.02
GaiaX23-213707,612253618186633728,2023-11-14T04:37:39,134.783115,18.152869,19.74,0.04
GaiaX23-213706,5052472000854783744,2023-11-14T04:35:31,43.540928,-31.594571,20.50,0.03
GaiaX23-213705,5058498767685589120,2023-11-14T04:31:13,48.401544,-29.786256,19.40,0.02
GaiaX23-213704,5081268863221772160,2023-11-14T04:25:34,54.706269,-27.960120,19.50,0.03
GaiaX23-213703,644618361421905024,2023-11-14T04:25:21,145.156045,23.839738,20.10,0.06
GaiaX23-213702,2975879227614071808,2023-11-14T04:05:53,74.441155,-19.813722,18.92,0.07
GaiaX23-213701,4028631546435104512,2023-11-14T03:47:12,183.392093,33.846724,20.37,0.03
GaiaX23-213700,1515862613537787776,2023-11-14T03:38:13,193.404186,34.563606,19.60,0.01
GaiaX23-213699,1467862299558024320,2023-11-14T03:34:33,197.530416,34.442734,20.12,0.04
GaiaX23-213698,1458733776071854976,2023-11-14T03:25:17,208.013395,33.942308,20.65,0.07
GaiaX23-213697,1458024728507728896,2023-11-14T03:24:07,209.333253,33.803927,19.59,0.03
GaiaX23-213696,1458021155094940160,2023-11-14T03:23:48,209.744502,33.927111,19.89,0.02
GaiaX23-213695,1283198050369353856,2023-11-14T03:12:23,222.245777,31.428934,20.36,0.05
GaiaX23-213694,1275133510534366976,2023-11-14T03:05:21,229.740019,29.395214,19.43,0.04
GaiaX23-213693,1272398269200050816,2023-11-14T03:02:04,233.216193,28.409051,19.95,0.04
GaiaX23-213692,644271602942684544,2023-11-14T02:39:40,144.315727,23.586658,19.53,0.03
GaiaX23-213691,644618361421905024,2023-11-14T02:38:46,145.156053,23.839751,20.29,0.08
GaiaX23-213690,6875608617832305152,2023-11-14T01:42:02,307.093476,-14.828533,20.26,0.05
GaiaX23-213689,6858944866278759168,2023-11-14T01:37:18,311.836506,-17.423409,19.76,0.02
GaiaX23-213688,5014125811276839296,2023-11-14T00:42:11,17.954382,-35.211818,20.46,0.07
GaiaX23-213687,5014263147151102208,2023-11-14T00:40:43,19.923489,-34.732903,19.21,0.01
GaiaX23-213686,5017137889023511040,2023-11-14T00:34:37,27.835213,-34.635974,19.91,0.02
GaiaX23-213685,4969514638810294400,2023-11-14T00:32:58,29.942196,-34.394292,19.58,0.02
GaiaX23-213684,4969598476572912128,2023-11-14T00:32:03,31.074144,-33.750395,20.61,0.02
GaiaX23-213683,4967432095074474880,2023-11-14T00:28:02,36.110966,-33.323958,19.86,0.07
GaiaX23-213682,4967386156104281216,2023-11-14T00:27:31,36.784970,-33.503898,19.02,0.05
GaiaX23-213681,5063383279392703616,2023-11-14T00:26:17,38.294702,-33.125578,18.90,0.04
GaiaX23-213680,5063753986594348288,2023-11-14T00:25:31,39.162688,-32.508833,19.48,0.08
GaiaX23-213679,5058295942147158016,2023-11-14T00:16:02,50.300044,-29.983202,19.92,0.02
GaiaX23-213678,3005688705830077568,2023-11-13T23:31:03,92.453922,-8.856152,18.83,0.02
GaiaX23-213677,6618669414888631808,2023-11-13T23:30:27,333.568904,-27.787254,19.62,0.07
GaiaX23-213676,6615663659336538368,2023-11-13T23:29:23,334.824475,-28.226741,19.63,0.07
GaiaX23-213675,3141457879097732608,2023-11-13T23:03:49,113.403708,5.979741,20.24,0.03
GaiaX23-213674,3141840955821523200,2023-11-13T23:02:57,114.091095,6.396505,20.53,0.06
