#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11133,3158515565054012416,2022-02-26T15:15:27,101.678987,9.598128,19.45,0.05
GaiaX22-11132,3133067127911670400,2022-02-26T15:12:49,103.434833,7.381352,19.44,0.07
GaiaX22-11131,3129968360549741312,2022-02-26T15:11:57,104.079278,6.679312,19.67,0.06
GaiaX22-11130,3111030234834342784,2022-02-26T15:03:56,108.984405,-0.216216,19.38,0.04
GaiaX22-11129,3109866264354322176,2022-02-26T15:02:40,109.553928,-1.401558,18.78,0.03
GaiaX22-11128,1985604492399393024,2022-02-26T14:59:55,344.198491,48.818946,19.13,0.02
GaiaX22-11127,1990870465892519808,2022-02-26T14:56:18,349.710409,50.330687,19.32,0.07
GaiaX22-11126,1944923627314632320,2022-02-26T14:52:59,354.946656,51.803280,19.19,0.04
GaiaX22-11125,1944423933639403392,2022-02-26T14:50:09,359.788287,52.594274,18.64,0.03
GaiaX22-11124,198776429408528640,2022-02-26T14:02:55,74.794240,37.871938,19.54,0.08
GaiaX22-11123,3447147434746869504,2022-02-26T13:54:45,82.665440,31.523582,19.89,0.03
GaiaX22-11122,3110159833944048384,2022-02-26T13:16:19,109.680096,-1.074519,19.28,0.01
GaiaX22-11121,5724407264822113280,2022-02-26T12:58:37,120.759437,-15.696019,20.50,0.07
GaiaX22-11120,5700057686468905984,2022-02-26T12:50:26,126.272732,-22.076229,20.43,0.13
GaiaX22-11119,5415416253711569280,2022-02-26T12:19:52,151.660119,-43.047323,19.27,0.07
GaiaX22-11118,5414158274969740032,2022-02-26T12:16:56,154.808382,-44.656156,19.24,0.05
GaiaX22-11117,5414141232539513728,2022-02-26T12:16:40,155.097189,-44.806607,19.30,0.09
GaiaX22-11116,5367273965290185728,2022-02-26T12:14:33,157.846358,-45.573585,19.01,0.06
GaiaX22-11115,5366532963173644288,2022-02-26T12:13:27,159.124336,-46.083132,19.39,0.05
GaiaX22-11114,5363146295564093952,2022-02-26T12:10:54,162.164392,-47.281615,19.34,0.02
GaiaX22-11113,5362415532649586176,2022-02-26T12:08:15,165.403408,-48.470048,19.88,0.07
GaiaX22-11112,5349886357142982272,2022-02-26T12:05:13,169.152243,-49.889281,19.62,0.02
GaiaX22-11111,451417297796855552,2022-02-26T10:14:40,39.330147,51.779342,20.18,0.05
GaiaX22-11110,3128668359848634496,2022-02-26T09:09:54,104.442426,4.633176,19.24,0.01
GaiaX22-11109,1961492168029831296,2022-02-26T09:08:26,333.185360,43.330339,18.91,0.07
GaiaX22-11108,3115855132375097216,2022-02-26T09:08:05,105.750966,3.182498,19.36,0.03
GaiaX22-11107,1983446838257315200,2022-02-26T09:02:42,340.528497,46.442255,19.26,0.06
GaiaX22-11106,1985009141204115712,2022-02-26T09:01:13,342.467318,47.358320,19.54,0.02
GaiaX22-11105,1984842118520612096,2022-02-26T08:58:56,345.660184,48.545686,19.09,0.02
GaiaX22-11104,1990887714485582848,2022-02-26T08:57:44,347.300014,49.353557,19.68,0.03
GaiaX22-11103,1944490419729628032,2022-02-26T08:53:17,354.445445,50.638455,19.28,0.01
GaiaX22-11102,419089937963827840,2022-02-26T08:46:17,6.281717,53.029265,19.11,0.04
GaiaX22-11101,439026179708400640,2022-02-26T08:26:17,42.109632,50.757428,18.44,0.01
GaiaX22-11100,5366435622034986496,2022-02-26T07:59:39,159.129722,-46.293818,20.33,0.02
GaiaX22-11099,3110948458659310848,2022-02-26T07:17:20,108.083327,-0.537196,20.53,0.03
GaiaX22-11098,5367497647186611968,2022-02-26T06:15:02,157.338804,-44.892617,19.64,0.11
GaiaX22-11097,5366315225514816512,2022-02-26T06:12:33,160.305992,-45.996800,19.29,0.03
GaiaX22-11096,5366608107920056832,2022-02-26T06:11:48,161.181180,-46.345724,18.91,0.07
GaiaX22-11095,5363603245724476672,2022-02-26T06:11:22,161.780572,-46.458960,20.30,0.04
GaiaX22-11094,5363518480249931008,2022-02-26T06:10:32,162.693686,-46.938216,19.80,0.02
GaiaX22-11093,5362595612032477184,2022-02-26T06:08:57,164.650180,-47.592225,19.69,0.03
GaiaX22-11092,3331233105015810304,2022-02-26T03:18:58,98.015727,12.336899,20.29,0.13
GaiaX22-11091,3326899689171005824,2022-02-26T03:16:05,99.770857,9.770390,19.80,0.07
GaiaX22-11090,3127992778674014464,2022-02-26T03:09:01,104.342570,3.746577,19.35,0.02
GaiaX22-11089,3127903099756882560,2022-02-26T03:08:19,104.975076,3.279772,18.51,0.03
GaiaX22-11088,3110948458659310848,2022-02-26T03:03:41,108.083345,-0.537179,20.58,0.03
GaiaX22-11087,1943672211277722496,2022-02-26T02:53:27,354.061271,49.829007,19.64,0.02
GaiaX22-11086,3035744612105835520,2022-02-26T02:48:07,117.800472,-13.447849,19.78,0.02
GaiaX22-11085,416083357774039680,2022-02-26T02:43:59,10.023773,52.171563,19.17,0.05
GaiaX22-11084,359674288097053952,2022-02-26T02:33:44,28.438357,51.998310,19.68,0.02
GaiaX22-11083,359727408251413760,2022-02-26T02:32:03,31.244967,51.397300,19.84,0.11
GaiaX22-11082,242888938992679168,2022-02-26T02:19:05,52.346062,46.919446,20.10,0.07
GaiaX22-11081,242888938992679296,2022-02-26T02:19:05,52.347566,46.921458,19.61,0.06
GaiaX22-11080,175600064322312064,2022-02-26T02:05:01,69.982222,38.110700,18.71,0.04
GaiaX22-11079,175510625923347200,2022-02-26T02:04:23,70.480443,37.533037,19.97,0.06
GaiaX22-11078,5367408243152342144,2022-02-26T02:01:15,157.615217,-44.781412,20.62,0.03
GaiaX22-11077,5418836284627232512,2022-02-26T00:21:16,150.415772,-41.397739,18.99,0.09
GaiaX22-11076,5416708763989487744,2022-02-26T00:18:01,153.866080,-43.130486,19.21,0.04
GaiaX22-11075,5367408243152342144,2022-02-26T00:14:41,157.615250,-44.781385,20.55,0.04
GaiaX22-11074,5367425457381271552,2022-02-26T00:14:27,158.125814,-44.636314,19.40,0.05
GaiaX22-11073,5367425457381271424,2022-02-26T00:14:27,158.121929,-44.641182,20.47,0.05
GaiaX22-11072,5367320625819526656,2022-02-26T00:13:46,158.548720,-45.335260,19.00,0.06
GaiaX22-11071,5367727960514751488,2022-02-26T00:13:44,158.993739,-44.956137,19.91,0.09
GaiaX22-11070,5366890235730272384,2022-02-26T00:12:44,160.054229,-45.520868,19.51,0.04
GaiaX22-11069,5363593487558808192,2022-02-26T00:11:06,161.846220,-46.413394,19.74,0.04
GaiaX22-11068,5362629662533223424,2022-02-26T00:08:46,164.907895,-47.182946,18.57,0.03
GaiaX22-11067,5386393785308195456,2022-02-26T00:07:51,166.106759,-47.470409,18.96,0.02
GaiaX22-11066,5386316785134522624,2022-02-26T00:07:00,167.203510,-47.768286,20.65,0.01
GaiaX22-11065,5374313863381114752,2022-02-26T00:06:41,167.635608,-47.864488,19.81,0.04
GaiaX22-11064,5373986346349459200,2022-02-26T00:05:00,169.564891,-48.792050,19.32,0.01
GaiaX22-11063,5373247440173076992,2022-02-26T00:03:50,171.105459,-49.181912,18.22,0.01
GaiaX22-11062,5370644896146791936,2022-02-25T23:58:42,178.366086,-50.307387,20.13,0.04
GaiaX22-11061,416595214793845120,2022-02-25T22:28:08,13.861530,51.628908,18.88,0.02
GaiaX22-11060,404531441930598784,2022-02-25T22:27:20,15.242067,51.356560,19.71,0.02
GaiaX22-11059,1958280735077731968,2022-02-25T21:08:55,332.676972,41.874814,18.34,0.07
GaiaX22-11058,415087406396273280,2022-02-25T20:41:46,13.501615,51.398101,19.43,0.07
GaiaX22-11057,416595214793845120,2022-02-25T20:41:35,13.861528,51.628926,18.90,0.01
GaiaX22-11056,404531441930598784,2022-02-25T20:40:46,15.242061,51.356520,19.69,0.02
GaiaX22-11055,178343929945956352,2022-02-25T20:05:47,67.613655,37.746605,19.72,0.01
GaiaX22-11054,178482330972643072,2022-02-25T20:05:01,68.969886,37.653430,19.92,0.04
GaiaX22-11053,175454860067274752,2022-02-25T20:04:45,69.012594,37.247155,18.95,0.02
GaiaX22-11052,3127775281529303680,2022-02-25T19:21:40,103.857908,2.738298,17.15,0.01
GaiaX22-11051,3040159151288289280,2022-02-25T19:04:36,115.559086,-10.890893,19.37,0.05
GaiaX22-11050,5418672526116298240,2022-02-25T18:20:47,151.080858,-41.136853,19.22,0.08
GaiaX22-11049,5415975733326022016,2022-02-25T18:17:19,154.641587,-43.096172,19.30,0.08
GaiaX22-11048,5366951361704843648,2022-02-25T18:13:03,159.863641,-44.751381,19.96,0.04
GaiaX22-11047,5366917414283338624,2022-02-25T18:12:54,159.814933,-45.068669,18.92,0.02
GaiaX22-11046,5363758483016273664,2022-02-25T18:11:08,162.207353,-45.507744,19.50,0.03
GaiaX22-11045,5386682235307619968,2022-02-25T18:09:05,164.630234,-46.441475,19.09,0.06
GaiaX22-11044,5374337846478508416,2022-02-25T18:06:40,167.553965,-47.506612,19.68,0.04
GaiaX22-11043,5374169140158220544,2022-02-25T18:05:11,169.497832,-47.978518,18.86,0.02
GaiaX22-11042,5370246529343954816,2022-02-25T18:00:46,175.385360,-49.326585,19.58,0.01
GaiaX22-11041,156157812525839744,2022-02-25T15:41:40,77.923946,29.916830,19.91,0.07
GaiaX22-11040,3059651499596727680,2022-02-25T14:59:16,109.512408,-4.555228,20.65,0.06
GaiaX22-11039,437454908872415616,2022-02-25T14:23:19,43.880552,47.285963,20.19,0.09
GaiaX22-11038,5417028172116768640,2022-02-25T14:05:25,152.990239,-41.939296,20.23,0.04
GaiaX22-11037,6126894697448699648,2022-02-25T13:41:09,183.988627,-49.966474,20.66,0.03
GaiaX22-11036,5432318977238814464,2022-02-25T12:25:06,146.880415,-38.206004,19.95,0.09
