#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-214234,4897824693975337984,2023-11-16T18:01:50,68.025745,-23.696717,20.25,0.03
GaiaX23-214233,2999988012927544192,2023-11-16T17:31:16,97.004033,-12.864156,20.47,0.04
GaiaX23-214232,2343634168757667584,2023-11-16T17:04:51,11.013211,-26.760914,18.96,0.09
GaiaX23-214231,1460517218285762176,2023-11-16T15:38:18,195.987269,27.274164,20.39,0.03
GaiaX23-214230,1452753016925380736,2023-11-16T15:24:49,210.403367,28.717097,18.09,0.01
GaiaX23-214229,1270716050769946752,2023-11-16T15:05:07,231.944391,27.125610,20.66,0.03
GaiaX23-214228,2339145068938394752,2023-11-16T13:03:19,356.675579,-24.115155,20.57,0.08
GaiaX23-214227,5023561854426556416,2023-11-16T12:40:00,24.299702,-28.703589,19.17,0.02
GaiaX23-214226,4236204567085709312,2023-11-16T12:08:35,302.262994,-1.018923,18.03,0.02
GaiaX23-214225,4897824693975337984,2023-11-16T12:01:35,68.025726,-23.696702,20.25,0.04
GaiaX23-214224,6896627981618505984,2023-11-16T11:53:44,316.803094,-8.771020,20.27,0.04
GaiaX23-214223,2970483202502287744,2023-11-16T11:45:56,83.379536,-18.275884,20.29,0.03
GaiaX23-214222,2401116396138801536,2023-11-16T11:29:51,341.877384,-19.638892,19.71,0.04
GaiaX23-214221,2385956192374927104,2023-11-16T11:24:07,348.089849,-22.126701,19.83,0.04
GaiaX23-214220,3082064769229129088,2023-11-16T11:06:52,116.881446,-1.842314,20.42,0.05
GaiaX23-214219,5071514786333633152,2023-11-16T10:35:38,45.406118,-28.075598,19.37,0.03
GaiaX23-214218,592940284124243328,2023-11-16T10:34:55,142.834294,11.661981,20.05,0.04
GaiaX23-214217,5061110691917019392,2023-11-16T10:31:21,50.292133,-27.261978,19.84,0.03
GaiaX23-214216,4896826681015426560,2023-11-16T10:20:16,62.500904,-25.057953,19.81,0.02
GaiaX23-214215,3890879197790606208,2023-11-16T10:17:54,157.327890,18.223424,20.02,0.02
GaiaX23-214214,2970483202502287744,2023-11-16T09:59:22,83.379514,-18.275864,20.30,0.01
GaiaX23-214213,2999846931834565376,2023-11-16T09:45:45,95.664017,-12.859567,18.65,0.05
GaiaX23-214212,1461706992947036800,2023-11-16T09:35:09,199.013449,28.197101,19.17,0.02
GaiaX23-214211,1461595529954996736,2023-11-16T09:33:34,200.704455,28.387120,19.35,0.02
GaiaX23-214210,1449940637980869376,2023-11-16T09:32:18,202.065242,28.712266,19.18,0.02
GaiaX23-214209,1452753016925380736,2023-11-16T09:24:34,210.403375,28.717111,18.07,0.01
GaiaX23-214208,1452644096556929536,2023-11-16T09:23:59,211.028066,28.583934,19.83,0.05
GaiaX23-214207,1268824100492322304,2023-11-16T09:10:17,226.002300,27.785618,20.24,0.03
GaiaX23-214206,594706237242642176,2023-11-16T09:04:02,129.673865,5.944235,19.81,0.04
GaiaX23-214205,585169863652386944,2023-11-16T08:56:56,135.569786,8.621519,20.14,0.05
GaiaX23-214204,4561003978413834112,2023-11-16T08:40:54,257.208368,20.364817,20.46,0.03
GaiaX23-214203,4005134879869892864,2023-11-16T08:12:01,175.102069,24.400002,19.95,0.02
GaiaX23-214202,4009637448706155520,2023-11-16T08:03:26,183.516913,26.960877,19.63,0.03
GaiaX23-214201,4236153955193766528,2023-11-16T07:56:37,300.400420,-0.498307,19.81,0.04
GaiaX23-214200,1281464773363110016,2023-11-16T07:26:19,223.293411,28.654999,19.90,0.04
GaiaX23-214199,1270716050769946752,2023-11-16T07:18:18,231.944393,27.125573,20.62,0.05
GaiaX23-214198,2319255522068817792,2023-11-16T06:52:24,8.828039,-28.049744,19.42,0.02
GaiaX23-214197,2343141518828713472,2023-11-16T06:51:00,10.671218,-27.779518,19.04,0.06
GaiaX23-214196,4553706141784731904,2023-11-16T06:48:41,263.048719,18.397426,20.16,0.12
GaiaX23-214195,5032609735610889344,2023-11-16T06:48:32,13.623071,-28.234170,19.84,0.02
GaiaX23-214194,5033910492226544384,2023-11-16T06:46:47,15.789494,-28.273504,20.02,0.04
GaiaX23-214193,5030045365258961792,2023-11-16T06:43:36,19.517666,-29.199642,18.86,0.01
GaiaX23-214192,5029345938423143040,2023-11-16T06:42:42,20.608523,-29.272195,19.15,0.01
GaiaX23-214191,5029357895612095360,2023-11-16T06:42:39,20.721669,-29.092851,20.24,0.05
GaiaX23-214190,5035358789558384640,2023-11-16T06:41:40,21.988404,-28.771005,19.78,0.07
GaiaX23-214189,5035083602414737408,2023-11-16T06:41:07,22.561060,-29.261935,19.74,0.05
GaiaX23-214188,5035192385348327424,2023-11-16T06:40:38,23.232822,-28.879144,19.19,0.04
GaiaX23-214187,5035175755234958336,2023-11-16T06:40:28,23.410381,-29.019037,19.64,0.05
GaiaX23-214186,5023190734892258048,2023-11-16T06:40:20,23.576508,-28.953590,16.26,0.04
GaiaX23-214185,5023145276958397824,2023-11-16T06:40:13,23.648162,-29.383762,19.01,0.02
GaiaX23-214184,5023355421120606208,2023-11-16T06:38:07,26.267316,-28.982045,19.25,0.06
GaiaX23-214183,5022569613902459264,2023-11-16T06:37:58,26.352244,-29.585518,18.61,0.02
GaiaX23-214182,5116188802759098752,2023-11-16T06:32:04,33.529019,-29.157879,20.59,0.01
GaiaX23-214181,5066288429607282304,2023-11-16T06:25:26,41.397208,-28.980406,20.40,0.03
GaiaX23-214180,5061110691917019392,2023-11-16T06:17:42,50.292127,-27.262006,19.85,0.04
GaiaX23-214179,4897824693975337984,2023-11-16T06:01:21,68.025746,-23.696759,20.26,0.05
GaiaX23-214178,2975348163499290752,2023-11-16T05:51:00,78.175313,-19.701343,20.41,0.03
GaiaX23-214177,2970483202502287744,2023-11-16T05:45:41,83.379525,-18.275871,20.24,0.03
GaiaX23-214176,6821781854291495552,2023-11-16T05:34:47,335.562472,-18.779214,19.69,0.02
GaiaX23-214175,3052558653168240000,2023-11-16T05:19:51,105.749482,-6.977106,20.62,0.04
GaiaX23-214174,2319255522068817792,2023-11-16T05:05:50,8.828046,-28.049734,19.42,0.02
GaiaX23-214173,5032609735610889344,2023-11-16T05:01:58,13.623086,-28.234163,19.90,0.02
GaiaX23-214172,5029345938423143040,2023-11-16T04:56:08,20.608517,-29.272219,19.14,0.01
GaiaX23-214171,5029357895612095360,2023-11-16T04:56:05,20.721671,-29.092816,20.33,0.05
GaiaX23-214170,3092123101596531200,2023-11-16T04:55:00,125.935991,3.897194,20.27,0.05
GaiaX23-214169,5024054160761029120,2023-11-16T04:50:32,27.489737,-29.062657,20.18,0.02
GaiaX23-214168,5066288429607282304,2023-11-16T04:38:52,41.397227,-28.980418,20.39,0.02
GaiaX23-214167,5061110691917019392,2023-11-16T04:31:07,50.292160,-27.261995,19.80,0.02
GaiaX23-214166,622455505540931712,2023-11-16T04:22:43,152.574937,17.259729,19.83,0.02
GaiaX23-214165,3988809503019587840,2023-11-16T04:10:07,163.787550,21.772123,17.52,0.01
GaiaX23-214164,2975348163499290752,2023-11-16T04:04:25,78.175319,-19.701314,20.42,0.05
GaiaX23-214163,2969372214722180096,2023-11-16T04:03:45,78.834130,-19.513583,20.14,0.07
GaiaX23-214162,4006347916074364416,2023-11-16T03:53:45,179.478265,26.152865,20.30,0.04
GaiaX23-214161,4009637448706155520,2023-11-16T03:49:44,183.516920,26.960880,19.57,0.01
GaiaX23-214160,1464018338186241152,2023-11-16T03:39:54,193.686635,28.823619,18.53,0.03
GaiaX23-214159,3002486412587241472,2023-11-16T03:39:20,100.498485,-9.192602,19.60,0.04
GaiaX23-214158,1463860901866439424,2023-11-16T03:38:27,195.228037,28.692020,20.45,0.08
GaiaX23-214157,1455158782728237824,2023-11-16T03:29:19,205.012221,29.137684,20.16,0.03
GaiaX23-214156,1453063800759823232,2023-11-16T03:23:07,211.785254,29.277114,19.61,0.07
GaiaX23-214155,1260955720406448000,2023-11-16T03:21:44,213.277432,29.199797,18.80,0.04
GaiaX23-214154,1284698677576600064,2023-11-16T03:19:27,215.831029,29.304394,19.45,0.06
GaiaX23-214153,1281464773363110016,2023-11-16T03:12:38,223.293400,28.654983,19.87,0.01
GaiaX23-214152,594988571213211264,2023-11-16T03:04:10,128.970395,6.603406,19.14,0.02
GaiaX23-214151,1222646501921417088,2023-11-16T03:02:59,233.660656,26.663737,18.86,0.03
GaiaX23-214150,4549239100920522752,2023-11-16T02:31:32,266.064225,16.187948,20.01,0.04
GaiaX23-214149,4009601267903264000,2023-11-16T02:01:56,184.703065,27.686743,20.17,0.02
GaiaX23-214148,1464052285607750656,2023-11-16T01:53:54,193.086083,28.834654,20.59,0.02
GaiaX23-214147,1284800313682013312,2023-11-16T01:32:57,215.800148,29.543173,19.47,0.02
GaiaX23-214146,1281464773363110016,2023-11-16T01:26:04,223.293406,28.654961,19.88,0.04
GaiaX23-214145,6822490661334019712,2023-11-16T01:22:04,334.382805,-18.686802,19.84,0.03
GaiaX23-214144,2334201252344727424,2023-11-16T00:59:38,359.680772,-26.984310,20.05,0.05
GaiaX23-214143,2323048596665843968,2023-11-16T00:56:13,3.866271,-27.563287,19.29,0.09
GaiaX23-214142,2318208649561142400,2023-11-16T00:51:02,10.017994,-28.904235,20.64,0.03
GaiaX23-214141,2342215077202535296,2023-11-16T00:50:24,10.916369,-28.586118,19.37,0.05
GaiaX23-214140,2342189788435100544,2023-11-16T00:50:23,10.860909,-28.889481,20.42,0.05
GaiaX23-214139,2341935560730572800,2023-11-16T00:49:44,11.609025,-29.151610,20.67,0.05
GaiaX23-214138,5032267031581161984,2023-11-16T00:47:39,14.168718,-29.356221,19.27,0.02
GaiaX23-214137,4549239100920522752,2023-11-16T00:44:58,266.064233,16.187977,19.99,0.03
GaiaX23-214136,5030012242471189632,2023-11-16T00:43:07,19.822769,-29.372582,19.11,0.04
GaiaX23-214135,5030010765002440320,2023-11-16T00:43:03,19.881224,-29.452724,18.63,0.01
GaiaX23-214134,5029960840302591488,2023-11-16T00:43:01,19.839262,-29.823904,19.73,0.06
GaiaX23-214133,5029199462859921024,2023-11-16T00:42:43,20.193307,-29.968023,18.74,0.05
GaiaX23-214132,5029335046386087680,2023-11-16T00:42:14,20.906078,-29.371881,19.00,0.02
GaiaX23-214131,5029258321090314752,2023-11-16T00:41:57,21.168453,-29.782360,20.45,0.02
GaiaX23-214130,5029065872200400384,2023-11-16T00:41:54,21.207590,-30.008771,19.82,0.02
GaiaX23-214129,5023048382504185088,2023-11-16T00:40:24,23.113917,-29.606724,19.32,0.04
GaiaX23-214128,5023087964914813568,2023-11-16T00:39:55,23.727696,-29.518480,19.08,0.02
GaiaX23-214127,5022863355306301952,2023-11-16T00:39:13,24.519948,-29.967602,17.87,0.03
GaiaX23-214126,5023838415961192704,2023-11-16T00:36:31,27.871610,-29.496101,20.25,0.06
GaiaX23-214125,5066288429607282304,2023-11-16T00:25:12,41.397214,-28.980397,20.45,0.07
GaiaX23-214124,5071224583981210112,2023-11-16T00:21:28,45.780619,-28.747661,20.49,0.02
GaiaX23-214123,4897824693975337984,2023-11-16T00:01:07,68.025751,-23.696772,20.28,0.02
GaiaX23-214122,2969372214722180096,2023-11-15T23:50:05,78.834104,-19.513573,20.02,0.03
GaiaX23-214121,5066288429607282304,2023-11-15T22:38:38,41.397211,-28.980355,20.14,0.06
GaiaX23-214120,593847312497627776,2023-11-15T22:38:04,138.817753,12.507981,19.84,0.02
GaiaX23-214119,3989470893624148992,2023-11-15T22:12:26,160.991630,22.337021,19.17,0.01
GaiaX23-214118,3995120218726092416,2023-11-15T22:07:16,165.932528,23.484553,20.24,0.04
GaiaX23-214117,3994936359766541952,2023-11-15T22:07:03,166.153821,23.497804,20.23,0.03
GaiaX23-214116,2969372214722180096,2023-11-15T22:03:30,78.834098,-19.513549,20.13,0.04
GaiaX23-214115,3993908934870522752,2023-11-15T22:03:24,169.577419,24.675554,20.67,0.06
GaiaX23-214114,3993553964412505216,2023-11-15T22:00:08,172.739756,25.568219,20.49,0.06
GaiaX23-214113,4007283394312126080,2023-11-15T21:53:06,179.684861,27.414381,20.24,0.09
GaiaX23-214112,1461409197095868160,2023-11-15T21:36:48,196.707563,29.803680,20.67,0.08
GaiaX23-214111,1462272622961362432,2023-11-15T21:33:14,200.531162,29.575254,19.04,0.00
GaiaX23-214110,1462190262666853376,2023-11-15T21:31:47,202.143843,30.217295,20.65,0.06
GaiaX23-214109,1456137107561090944,2023-11-15T21:30:32,203.502959,30.202440,19.46,0.02
GaiaX23-214108,1453783362399534208,2023-11-15T21:24:23,210.210617,30.030516,20.27,0.03
GaiaX23-214107,1453168220004660864,2023-11-15T21:21:37,213.251667,29.912364,18.93,0.09
GaiaX23-214106,1284800313682013312,2023-11-15T21:19:16,215.800146,29.543166,19.48,0.02
GaiaX23-214105,3094051541918011008,2023-11-15T21:13:58,120.540973,2.943679,19.61,0.05
GaiaX23-214104,1281464773363110016,2023-11-15T21:12:23,223.293411,28.654952,19.83,0.02
GaiaX23-214103,1270716050769946752,2023-11-15T21:04:22,231.944405,27.125623,20.65,0.02
GaiaX23-214102,596242254986702080,2023-11-15T21:03:22,129.011577,7.703128,20.49,0.14
GaiaX23-214101,1222654198502817792,2023-11-15T21:02:45,233.699296,26.793161,20.37,0.08
GaiaX23-214100,593847312497627776,2023-11-15T20:51:29,138.817746,12.507982,19.80,0.04
GaiaX23-214099,625115464686638848,2023-11-15T20:33:56,153.688473,19.636594,19.12,0.06
GaiaX23-214098,3989470893624148992,2023-11-15T20:25:51,160.991655,22.337010,19.18,0.02
GaiaX23-214097,3995585002907416704,2023-11-15T20:19:08,167.210903,24.640954,19.23,0.02
GaiaX23-214096,4007283394312126080,2023-11-15T20:06:31,179.684872,27.414380,20.34,0.03
GaiaX23-214095,6903075483456006784,2023-11-15T19:42:51,311.873148,-9.686744,20.47,0.03
GaiaX23-214094,6891709247630397696,2023-11-15T19:36:13,318.753060,-12.805315,19.57,0.03
GaiaX23-214093,6842411406848194688,2023-11-15T19:33:05,321.741712,-14.691808,20.50,0.02
GaiaX23-214092,1284901331312833024,2023-11-15T19:32:40,215.973871,30.196042,20.59,0.06
GaiaX23-214091,6822174311223080320,2023-11-15T19:22:38,332.969196,-19.308643,19.10,0.03
GaiaX23-214090,6821129259781928960,2023-11-15T19:20:49,334.651945,-20.558893,19.76,0.04
GaiaX23-214089,1271811267432229120,2023-11-15T19:19:15,230.625432,28.069730,20.62,0.14
GaiaX23-214088,6629041520391624704,2023-11-15T19:19:09,336.639786,-21.025168,20.07,0.10
GaiaX23-214087,2333728290545447040,2023-11-15T18:58:34,0.526543,-27.690017,19.57,0.04
GaiaX23-214086,5032019126068255232,2023-11-15T18:49:21,11.581966,-29.995378,19.26,0.02
GaiaX23-214085,5031834098877018496,2023-11-15T18:47:28,13.970131,-30.022101,19.52,0.02
GaiaX23-214084,5031479953053448448,2023-11-15T18:46:45,14.920405,-29.781694,19.57,0.04
GaiaX23-214083,5031402574922644608,2023-11-15T18:46:31,15.120671,-30.178765,19.72,0.03
GaiaX23-214082,5029748428398196096,2023-11-15T18:44:50,17.235351,-30.236080,20.64,0.03
GaiaX23-214081,4549239100920522752,2023-11-15T18:44:45,266.064233,16.187963,20.12,0.07
GaiaX23-214080,5029618617307640704,2023-11-15T18:43:35,18.851560,-29.969217,19.85,0.04
GaiaX23-214079,5028755328880812288,2023-11-15T18:42:30,20.097443,-30.563534,19.97,0.02
GaiaX23-214078,5029194858654990336,2023-11-15T18:42:25,20.286346,-30.068313,20.09,0.03
GaiaX23-214077,5029127376128837632,2023-11-15T18:42:11,20.528134,-30.344033,19.75,0.05
GaiaX23-214076,5016997288973490688,2023-11-15T18:40:48,22.231288,-30.368476,19.55,0.02
GaiaX23-214075,5023009899597223936,2023-11-15T18:40:27,22.713451,-30.072076,19.85,0.04
GaiaX23-214074,5060651061699357952,2023-11-15T18:16:11,51.522183,-27.618685,20.61,0.09
GaiaX23-214073,6903075483456006784,2023-11-15T17:56:18,311.873130,-9.686752,20.50,0.05
GaiaX23-214072,2969372214722180096,2023-11-15T17:49:50,78.834118,-19.513564,20.13,0.02
GaiaX23-214071,6891709247630397696,2023-11-15T17:49:39,318.753060,-12.805331,19.64,0.02
GaiaX23-214070,6842411406848194688,2023-11-15T17:46:31,321.741694,-14.691850,20.57,0.04
GaiaX23-214069,2995722663716840832,2023-11-15T17:38:20,89.116069,-14.195195,19.08,0.05
GaiaX23-214068,6824018570179387136,2023-11-15T17:38:10,330.362630,-18.914747,20.57,0.04
GaiaX23-214067,6627972726369659648,2023-11-15T17:31:02,338.103574,-22.093821,20.64,0.04
GaiaX23-214066,2396222882200658432,2023-11-15T17:27:11,342.428084,-23.633276,20.54,0.05
GaiaX23-214065,3094709908861303552,2023-11-15T16:57:01,123.028254,4.655547,19.10,0.01
GaiaX23-214064,5022058753312809088,2023-11-15T16:51:39,25.448730,-30.216959,20.67,0.08
GaiaX23-214063,598449215340009344,2023-11-15T16:45:27,132.190789,10.090101,20.33,0.02
GaiaX23-214062,5066052653084143488,2023-11-15T16:37:31,42.457732,-29.210522,20.66,0.04
GaiaX23-214061,618600686497067264,2023-11-15T16:33:20,142.213792,15.110167,20.27,0.03
GaiaX23-214060,4018418217283407616,2023-11-15T15:59:32,172.869010,26.554375,19.64,0.02
GaiaX23-214059,2994883461467238912,2023-11-15T15:47:35,92.705486,-12.266642,19.91,0.03
GaiaX23-214058,1463127561969403392,2023-11-15T15:33:52,199.616465,30.330727,19.41,0.01
GaiaX23-214057,1462190262666853376,2023-11-15T15:31:32,202.143859,30.217286,20.58,0.04
GaiaX23-214056,1456989366509042048,2023-11-15T15:26:29,207.688147,30.459832,19.69,0.03
GaiaX23-214055,1454030168401010176,2023-11-15T15:25:05,209.237667,30.441040,19.53,0.09
GaiaX23-214054,1284901331312833024,2023-11-15T15:18:59,215.973866,30.196026,20.65,0.08
GaiaX23-214053,3094977708666574080,2023-11-15T15:11:09,122.138655,5.038691,20.40,0.07
GaiaX23-214052,4565661990704193280,2023-11-15T14:45:29,251.586753,21.871244,20.62,0.05
GaiaX23-214051,621151690909447424,2023-11-15T14:41:11,146.641784,18.090688,20.09,0.10
GaiaX23-214050,621149113929070208,2023-11-15T14:41:11,146.647843,18.093405,19.96,0.11
GaiaX23-214049,4550092974776300544,2023-11-15T14:34:11,262.658126,16.977795,20.62,0.04
GaiaX23-214048,1464753430430546944,2023-11-15T13:51:31,195.066128,30.810360,19.29,0.03
GaiaX23-214047,6624353958725039616,2023-11-15T13:15:00,340.504498,-23.559416,20.41,0.07
GaiaX23-214046,2334022409905775872,2023-11-15T12:59:48,358.461624,-28.161500,20.09,0.03
GaiaX23-214045,2333250277865721472,2023-11-15T12:59:21,358.963544,-28.389372,19.88,0.05
GaiaX23-214044,4550092974776300544,2023-11-15T12:47:37,262.658105,16.977797,20.66,0.04
GaiaX23-214043,5030977098282177408,2023-11-15T12:47:04,14.024355,-30.810546,19.46,0.10
GaiaX23-214042,4548904402711869312,2023-11-15T12:45:25,264.798692,16.001289,20.62,0.02
GaiaX23-214041,5028836967621227392,2023-11-15T12:41:27,21.032715,-31.232499,19.79,0.01
GaiaX23-214040,5016857788435879936,2023-11-15T12:41:05,21.521556,-31.025004,20.27,0.06
GaiaX23-214039,5022693480760077184,2023-11-15T12:39:05,24.031771,-30.786513,19.92,0.09
GaiaX23-214038,5021904203211115136,2023-11-15T12:38:34,24.630514,-31.230700,19.82,0.04
GaiaX23-214037,5021914889089747840,2023-11-15T12:38:30,24.738022,-31.005592,19.99,0.03
GaiaX23-214036,5021916641436405248,2023-11-15T12:38:26,24.817058,-30.974084,19.80,0.03
GaiaX23-214035,5019612614818764160,2023-11-15T12:33:47,30.533281,-31.154848,19.49,0.07
GaiaX23-214034,5067751776503298944,2023-11-15T12:30:24,34.672993,-30.854210,19.43,0.09
GaiaX23-214033,5067075439414878208,2023-11-15T12:29:09,36.185364,-30.491463,20.61,0.03
GaiaX23-214032,6889106188216129664,2023-11-15T11:51:56,315.599819,-12.462769,19.67,0.06
GaiaX23-214031,2972012039063946368,2023-11-15T11:42:24,85.135515,-15.716806,20.35,0.02
GaiaX23-214030,6624353958725039616,2023-11-15T11:28:26,340.504528,-23.559408,20.55,0.07
GaiaX23-214029,2333250277865721472,2023-11-15T11:12:47,358.963569,-28.389339,19.90,0.01
GaiaX23-214028,5067075233256453248,2023-11-15T10:42:35,36.195035,-30.492623,20.54,0.05
GaiaX23-214027,2975531850660018304,2023-11-15T10:04:51,76.799309,-19.408342,20.23,0.07
GaiaX23-214026,4018276895680160128,2023-11-15T09:56:23,175.614077,27.896851,20.40,0.05
GaiaX23-214025,2972012039063946368,2023-11-15T09:55:49,85.135519,-15.716787,20.29,0.02
GaiaX23-214024,1465529548199150208,2023-11-15T09:38:06,194.787336,31.232410,20.60,0.06
GaiaX23-214023,1464753396070809984,2023-11-15T09:37:50,195.066582,30.806301,19.36,0.03
GaiaX23-214022,3087152862369184000,2023-11-15T09:19:37,114.865243,1.645596,20.43,0.06
GaiaX23-214021,627348332284578944,2023-11-15T08:38:53,148.180011,19.461230,20.66,0.04
GaiaX23-214020,4549048954127695872,2023-11-15T08:32:52,263.506940,16.167391,20.57,0.04
GaiaX23-214019,6884392547507665280,2023-11-15T07:34:28,318.924112,-15.195342,19.35,0.06
GaiaX23-214018,1284537942743080832,2023-11-15T07:30:27,217.963182,30.412661,19.44,0.04
GaiaX23-214017,4549048954127695872,2023-11-15T06:46:18,263.506924,16.167403,20.50,0.03
GaiaX23-214016,5016429563016478976,2023-11-15T06:41:15,20.907819,-31.880650,20.08,0.05
GaiaX23-214015,2972012039063946368,2023-11-15T05:42:09,85.135515,-15.716798,20.38,0.03
GaiaX23-214014,2996172638852279424,2023-11-15T05:40:18,86.723626,-14.795130,19.00,0.02
GaiaX23-214013,2996171401901698304,2023-11-15T05:40:18,86.757021,-14.854188,19.23,0.06
GaiaX23-214012,2327759694752609536,2023-11-15T05:15:08,355.296806,-29.157215,20.03,0.04
GaiaX23-214011,2327173998653446656,2023-11-15T05:12:41,358.430080,-29.414763,19.94,0.08
GaiaX23-214010,5028003091128939264,2023-11-15T04:58:18,16.375375,-31.693798,19.93,0.07
GaiaX23-214009,3097915088334965888,2023-11-15T04:54:37,123.684266,7.259440,20.58,0.05
GaiaX23-214008,607577876267200896,2023-11-15T04:36:12,138.634884,15.414860,20.48,0.05
GaiaX23-214007,631390102669325952,2023-11-15T04:32:42,141.579756,16.862794,20.58,0.03
GaiaX23-214006,627990962469865216,2023-11-15T04:24:46,148.259814,20.398122,20.29,0.04
GaiaX23-214005,725266852123939968,2023-11-15T04:16:13,155.991287,23.288077,20.67,0.01
GaiaX23-214004,1458070049003228160,2023-11-15T03:26:56,206.855190,31.952846,20.43,0.14
GaiaX23-214003,725432259906832640,2023-11-15T02:31:58,153.663614,23.081423,20.58,0.08
