#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-103048,4464587322734909824,2021-07-03T19:24:18,242.622986,14.679516,18.45,0.04
GaiaX21-103047,4450908882690670464,2021-07-03T19:17:05,241.007652,7.201099,19.44,0.03
GaiaX21-103046,4425483088615286016,2021-07-03T19:14:31,240.428929,4.571208,19.38,0.02
GaiaX21-103045,4412701231581782272,2021-07-03T19:11:53,239.589227,1.982135,19.08,0.03
GaiaX21-103044,4411188647179857024,2021-07-03T19:11:33,239.293626,1.721044,20.34,0.03
GaiaX21-103043,4409564324911146624,2021-07-03T19:09:42,239.284389,-0.291079,20.12,0.01
GaiaX21-103042,4399738779764598400,2021-07-03T19:05:59,238.403751,-4.035263,19.35,0.07
GaiaX21-103041,6262075322739825664,2021-07-03T18:54:07,235.066100,-15.599797,20.41,0.06
GaiaX21-103040,6253522221786551552,2021-07-03T18:49:18,234.064042,-20.346096,20.44,0.04
GaiaX21-103039,1302474619503882880,2021-07-03T17:47:07,244.835103,24.569353,20.60,0.03
GaiaX21-103038,1198102516162446848,2021-07-03T17:38:18,242.675130,15.296980,19.65,0.02
GaiaX21-103037,4464601204069217408,2021-07-03T17:37:46,242.468673,14.781422,19.86,0.04
GaiaX21-103036,4398175102432266112,2021-07-03T17:17:49,238.127294,-5.658204,20.04,0.03
GaiaX21-103035,6254337166062710528,2021-07-03T17:04:31,234.534157,-18.633847,19.44,0.02
GaiaX21-103034,6253522221786558336,2021-07-03T17:02:45,234.062525,-20.339250,20.52,0.03
GaiaX21-103033,6239389958315017984,2021-07-03T16:59:35,233.701083,-23.534528,20.26,0.06
GaiaX21-103032,6237902456519498240,2021-07-03T16:57:30,232.808458,-25.435751,20.38,0.03
GaiaX21-103031,6207923962752109312,2021-07-03T16:51:48,231.316014,-30.887476,19.54,0.08
GaiaX21-103030,6206462230761872128,2021-07-03T16:48:54,230.500506,-33.630463,20.44,0.06
GaiaX21-103029,4811269661164966400,2021-07-03T16:48:52,72.855492,-45.547406,20.02,0.03
GaiaX21-103028,5097708795436302080,2021-07-03T16:15:20,62.814980,-15.722131,18.73,0.04
GaiaX21-103027,3176239555048685056,2021-07-03T16:14:51,62.813812,-15.265717,18.75,0.07
GaiaX21-103026,3188607755191701632,2021-07-03T16:13:12,61.943195,-13.807177,19.83,0.04
GaiaX21-103025,3190269907535102976,2021-07-03T16:10:47,61.773882,-11.545250,16.59,0.03
GaiaX21-103024,3190361819835244160,2021-07-03T16:10:24,61.683027,-11.189507,20.42,0.14
GaiaX21-103023,3194076313711082624,2021-07-03T16:08:07,60.867729,-9.117059,19.59,0.09
GaiaX21-103022,3195684796144051200,2021-07-03T16:07:14,60.910143,-8.264983,19.26,0.02
GaiaX21-103021,3196545782467235200,2021-07-03T16:06:25,60.587906,-7.533967,19.74,0.04
GaiaX21-103020,3196657692137736576,2021-07-03T16:06:00,60.969655,-7.092937,19.58,0.02
GaiaX21-103019,3196914771697782272,2021-07-03T16:05:23,60.785370,-6.517563,19.01,0.02
GaiaX21-103018,3197366636618522752,2021-07-03T16:04:51,60.556945,-6.037590,19.23,0.01
GaiaX21-103017,3245487347121781248,2021-07-03T16:04:11,60.303952,-5.433839,19.46,0.03
GaiaX21-103016,3245503461839077888,2021-07-03T16:04:04,60.128010,-5.339928,20.08,0.03
GaiaX21-103015,3245797340681846272,2021-07-03T16:03:16,59.806040,-4.605438,20.51,0.06
GaiaX21-103014,3245900007580287616,2021-07-03T16:03:05,60.147015,-4.395290,19.34,0.01
GaiaX21-103013,3245900419897148288,2021-07-03T16:03:05,60.089343,-4.393218,19.79,0.02
GaiaX21-103012,3246678255654482304,2021-07-03T16:02:39,59.744120,-4.032263,19.39,0.01
GaiaX21-103011,3246680008001139840,2021-07-03T16:02:37,59.734206,-4.003586,19.12,0.08
GaiaX21-103010,3245958281696565504,2021-07-03T16:02:31,60.181907,-3.841126,19.31,0.02
GaiaX21-103009,3246703372623235072,2021-07-03T16:02:21,59.863413,-3.723523,18.81,0.01
GaiaX21-103008,3246755358907390208,2021-07-03T16:02:11,59.714483,-3.583026,19.69,0.03
GaiaX21-103007,3246781575387766912,2021-07-03T16:02:04,59.927303,-3.440974,19.88,0.03
GaiaX21-103006,3246782331302012544,2021-07-03T16:02:02,59.781430,-3.434147,19.23,0.02
GaiaX21-103005,3246798686537478272,2021-07-03T16:01:55,59.695267,-3.325035,18.89,0.03
GaiaX21-103004,3247018588865083392,2021-07-03T16:01:25,59.512351,-2.868688,19.68,0.07
GaiaX21-103003,3253133935097720576,2021-07-03T16:00:39,59.491921,-2.138665,19.61,0.02
GaiaX21-103002,3256160169054755328,2021-07-03T16:00:16,59.161896,-1.811609,18.72,0.04
GaiaX21-103001,3256240158525680896,2021-07-03T15:59:46,58.968474,-1.340907,19.08,0.04
GaiaX21-103000,3256550358242522752,2021-07-03T15:59:12,58.840441,-0.822475,19.10,0.02
GaiaX21-102999,3257042939451752064,2021-07-03T15:58:19,59.174444,0.072905,20.12,0.02
GaiaX21-102998,3257807271831678848,2021-07-03T15:58:02,59.224441,0.356736,19.56,0.04
GaiaX21-102997,3257867813690686464,2021-07-03T15:57:51,58.624635,0.463552,18.67,0.03
GaiaX21-102996,3270341463873396992,2021-07-03T15:56:05,58.206711,2.131038,18.98,0.02
GaiaX21-102995,3272177270331641856,2021-07-03T15:54:43,58.444238,3.486126,19.88,0.06
GaiaX21-102994,3272242038438469376,2021-07-03T15:54:28,57.869762,3.656512,20.27,0.05
GaiaX21-102993,3272234444936289792,2021-07-03T15:54:27,58.193251,3.705200,19.43,0.05
GaiaX21-102992,3273154186413822592,2021-07-03T15:53:40,58.092474,4.459287,19.51,0.10
GaiaX21-102991,4770947065080615296,2021-07-03T15:11:20,75.867597,-53.500308,19.38,0.05
GaiaX21-102990,118007198579879296,2021-07-03T13:43:07,51.738890,27.557522,17.22,0.06
GaiaX21-102989,1199903344409748480,2021-07-03T13:27:31,242.770829,18.499539,19.02,0.01
GaiaX21-102988,4451203242568189824,2021-07-03T13:17:12,240.100922,7.888237,19.10,0.05
GaiaX21-102987,4450973616436117376,2021-07-03T13:16:12,240.002245,6.820566,19.45,0.03
GaiaX21-102986,4426739452447626624,2021-07-03T13:15:28,239.579317,6.148597,19.22,0.01
GaiaX21-102985,4425861767290879232,2021-07-03T13:14:50,239.909194,5.344849,19.26,0.03
GaiaX21-102984,4425730444371970432,2021-07-03T13:14:18,239.507987,4.897895,18.91,0.02
GaiaX21-102983,4410317146778247424,2021-07-03T13:09:13,238.353788,-0.275905,19.58,0.01
GaiaX21-102982,4410313435926504192,2021-07-03T13:09:08,238.151093,-0.289570,19.43,0.03
GaiaX21-102981,4402997148116335360,2021-07-03T13:07:00,238.217263,-2.629843,19.07,0.05
GaiaX21-102980,4402847683256825344,2021-07-03T13:06:21,237.895313,-3.219977,18.44,0.02
GaiaX21-102979,4402834317318602240,2021-07-03T13:06:06,237.736355,-3.444132,18.59,0.01
GaiaX21-102978,4399189470631709568,2021-07-03T13:04:28,237.124043,-4.996306,20.43,0.03
GaiaX21-102977,6317048705104406400,2021-07-03T12:59:50,236.127436,-9.637777,20.62,0.02
GaiaX21-102976,6254337166062710528,2021-07-03T12:50:52,234.534190,-18.633832,19.22,0.01
GaiaX21-102975,6253686083381455488,2021-07-03T12:48:55,233.594299,-20.380278,20.17,0.03
GaiaX21-102974,6207926814610403072,2021-07-03T12:38:08,231.301033,-30.888598,19.60,0.02
GaiaX21-102973,1199903344409748480,2021-07-03T11:40:57,242.770774,18.499538,19.03,0.01
GaiaX21-102972,1191975075299346432,2021-07-03T11:37:10,241.486989,14.678458,19.97,0.02
GaiaX21-102971,4399189092674590976,2021-07-03T11:17:54,237.124927,-5.005304,20.43,0.03
GaiaX21-102970,4395561528935237248,2021-07-03T11:14:10,236.878821,-8.927453,20.29,0.05
GaiaX21-102969,6265239511043790592,2021-07-03T11:08:24,235.657801,-14.672454,20.36,0.11
GaiaX21-102968,6254337166062710528,2021-07-03T11:04:18,234.534171,-18.633851,19.15,0.02
GaiaX21-102967,4770947065080615296,2021-07-03T10:57:40,75.867603,-53.500316,19.34,0.02
GaiaX21-102966,6213352320377555968,2021-07-03T10:54:21,231.720608,-28.150110,20.41,0.05
GaiaX21-102965,6207926814610410240,2021-07-03T10:51:35,231.294855,-30.889110,19.51,0.05
GaiaX21-102964,6206252464560536320,2021-07-03T10:47:36,230.116665,-34.631160,20.63,0.08
GaiaX21-102963,4866036472783634816,2021-07-03T10:38:12,67.946010,-36.639829,20.27,0.02
GaiaX21-102962,5110146230450542720,2021-07-03T10:13:22,61.315649,-14.298212,19.65,0.09
GaiaX21-102961,3194937609272628224,2021-07-03T10:06:59,60.039999,-8.383015,19.03,0.06
GaiaX21-102960,3194933795341670016,2021-07-03T10:06:55,60.231584,-8.304228,19.07,0.01
GaiaX21-102959,3194948913626553216,2021-07-03T10:06:50,59.987891,-8.243823,19.40,0.02
GaiaX21-102958,3196751116265175936,2021-07-03T10:05:55,60.040907,-7.360090,19.74,0.03
GaiaX21-102957,3196762386259364864,2021-07-03T10:05:41,60.280167,-7.121011,19.33,0.05
GaiaX21-102956,3245003046610755072,2021-07-03T10:04:48,59.533914,-6.366230,20.08,0.06
GaiaX21-102955,3245007925693605120,2021-07-03T10:04:42,59.506051,-6.268903,19.97,0.03
GaiaX21-102954,3245689210585215744,2021-07-03T10:03:44,59.734186,-5.314594,20.63,0.06
GaiaX21-102953,3245691443968210048,2021-07-03T10:03:39,59.845409,-5.229491,18.92,0.03
GaiaX21-102952,3245694295826495744,2021-07-03T10:03:36,59.648470,-5.198772,19.72,0.02
GaiaX21-102951,3245777377673876224,2021-07-03T10:03:11,59.154878,-4.851852,18.99,0.03
GaiaX21-102950,3245774903772715264,2021-07-03T10:03:05,59.529290,-4.724542,18.86,0.01
GaiaX21-102949,3246664855357244032,2021-07-03T10:02:06,59.058314,-3.821324,19.36,0.03
GaiaX21-102948,3246668738007679872,2021-07-03T10:02:04,58.970026,-3.803081,18.60,0.04
GaiaX21-102947,3246987802539521408,2021-07-03T10:01:20,59.067222,-3.099607,19.10,0.01
GaiaX21-102946,3247015633927602688,2021-07-03T10:01:10,59.243349,-2.906264,18.63,0.07
GaiaX21-102945,3247071296703762688,2021-07-03T10:00:59,59.341462,-2.730398,19.05,0.01
GaiaX21-102944,3247089404285887360,2021-07-03T10:00:47,59.187873,-2.543613,18.29,0.02
GaiaX21-102943,3256123713372361344,2021-07-03T10:00:17,58.909553,-2.102563,19.68,0.03
GaiaX21-102942,3256129073491546624,2021-07-03T10:00:16,59.087465,-2.066315,19.55,0.02
GaiaX21-102941,3256131650471926016,2021-07-03T10:00:09,59.154892,-1.949367,20.68,0.07
GaiaX21-102940,3256194838030790016,2021-07-03T09:59:52,58.613417,-1.735571,19.60,0.08
GaiaX21-102939,3257381657753885824,2021-07-03T09:58:22,58.563081,-0.293110,17.44,0.01
GaiaX21-102938,3257402033078741632,2021-07-03T09:58:08,58.276414,-0.101460,20.44,0.04
GaiaX21-102937,3257879461642002432,2021-07-03T09:57:34,58.537505,0.474746,20.06,0.02
GaiaX21-102936,3258091014552407296,2021-07-03T09:57:12,58.229554,0.786323,19.89,0.02
GaiaX21-102935,3270283739513476992,2021-07-03T09:55:58,57.675164,1.918399,19.33,0.06
GaiaX21-102934,3270338818173561728,2021-07-03T09:55:49,58.237601,2.128720,19.87,0.03
GaiaX21-102933,3270341601312369920,2021-07-03T09:55:48,58.156417,2.133865,19.36,0.02
GaiaX21-102932,3272241179445016064,2021-07-03T09:54:16,57.836253,3.587586,19.82,0.03
GaiaX21-102931,3273049801527901568,2021-07-03T09:53:38,57.693298,4.196055,19.10,0.01
GaiaX21-102930,3302569146115576704,2021-07-03T09:48:18,56.659148,9.282583,19.60,0.06
GaiaX21-102929,4789630585135790720,2021-07-03T09:03:31,70.808493,-47.227323,20.20,0.02
GaiaX21-102928,535128581226742272,2021-07-03T08:43:44,18.530171,72.283070,19.68,0.01
GaiaX21-102927,535302578935441408,2021-07-03T08:42:53,16.804654,73.045131,20.29,0.03
GaiaX21-102926,5096170063271531392,2021-07-03T08:30:47,61.644920,-18.014990,20.18,0.04
GaiaX21-102925,2289316542000392704,2021-07-03T08:23:14,289.647097,75.241445,20.47,0.04
GaiaX21-102924,1434231262520627200,2021-07-03T08:05:51,258.891723,59.268037,20.37,0.07
GaiaX21-102923,1411921243880559488,2021-07-03T07:55:43,251.585685,48.838336,20.16,0.04
GaiaX21-102922,1408853159761661184,2021-07-03T07:54:43,250.935454,47.837967,19.87,0.01
GaiaX21-102921,58118415124612864,2021-07-03T07:50:00,53.517435,20.550761,19.67,0.02
GaiaX21-102920,1357129452732285568,2021-07-03T07:49:36,248.503928,42.441733,17.89,0.06
GaiaX21-102919,118005892909827968,2021-07-03T07:42:53,51.610497,27.507427,17.47,0.05
GaiaX21-102918,118986038806949120,2021-07-03T07:41:42,51.668196,28.718656,19.61,0.04
GaiaX21-102917,1315872615363979648,2021-07-03T07:35:44,244.244039,27.617754,18.88,0.01
GaiaX21-102916,1204775555310269184,2021-07-03T07:28:40,242.270729,20.213156,20.60,0.04
GaiaX21-102915,1198483909258276096,2021-07-03T07:25:13,241.549194,16.559434,19.87,0.02
GaiaX21-102914,4458408823302687488,2021-07-03T07:22:23,241.050265,13.559509,19.68,0.10
GaiaX21-102913,4454097157173374976,2021-07-03T07:16:30,239.393882,7.582033,19.98,0.06
GaiaX21-102912,4426950146362468224,2021-07-03T07:15:45,239.594989,6.693357,19.17,0.04
GaiaX21-102911,4427006290174962816,2021-07-03T07:15:39,239.176963,6.717644,19.79,0.02
GaiaX21-102910,4426691829850269824,2021-07-03T07:14:53,239.349511,5.825237,19.26,0.03
GaiaX21-102909,4425102107837226112,2021-07-03T07:12:31,238.413365,3.535736,19.54,0.02
GaiaX21-102908,4424885297887628160,2021-07-03T07:12:13,238.739431,3.103493,19.42,0.03
GaiaX21-102907,4423564750063814016,2021-07-03T07:11:54,238.236242,2.917428,19.17,0.01
GaiaX21-102906,4423302413461942144,2021-07-03T07:11:41,238.796845,2.489135,20.13,0.05
GaiaX21-102905,4423281797618923392,2021-07-03T07:11:29,238.650892,2.321095,20.15,0.08
GaiaX21-102904,4403386237794531712,2021-07-03T07:07:43,237.651630,-1.432382,20.68,0.03
GaiaX21-102903,4399246335998721280,2021-07-03T07:04:11,236.664454,-4.926450,18.97,0.03
GaiaX21-102902,4397472480144847744,2021-07-03T07:03:33,236.694679,-5.621212,19.71,0.10
GaiaX21-102901,535128581226742272,2021-07-03T06:57:09,18.530150,72.283035,19.79,0.01
GaiaX21-102900,6268045086762637824,2021-07-03T06:56:50,235.353941,-12.372378,20.05,0.03
GaiaX21-102899,535302578935441408,2021-07-03T06:56:19,16.804622,73.045119,20.35,0.02
GaiaX21-102898,6253580598984767232,2021-07-03T06:48:19,233.274344,-20.682683,20.33,0.03
GaiaX21-102897,6213352423456782080,2021-07-03T06:40:43,231.729403,-28.134680,20.38,0.04
GaiaX21-102896,6207926848970157440,2021-07-03T06:37:55,231.280347,-30.890276,19.59,0.03
GaiaX21-102895,6207683513305542912,2021-07-03T06:36:27,230.556317,-32.193814,19.61,0.02
GaiaX21-102894,6005526068477515008,2021-07-03T06:29:01,228.096463,-39.115994,20.58,0.05
GaiaX21-102893,1426094876475718528,2021-07-03T06:13:38,253.611532,53.724001,18.00,0.01
GaiaX21-102892,1315872615363979648,2021-07-03T05:49:10,244.244064,27.617713,18.95,0.02
GaiaX21-102891,1204775555310269184,2021-07-03T05:42:07,242.270729,20.213134,20.59,0.05
GaiaX21-102890,1198483909258276096,2021-07-03T05:38:39,241.549218,16.559411,19.77,0.04
GaiaX21-102889,1192003250284828416,2021-07-03T05:36:40,240.887444,14.552245,19.64,0.03
GaiaX21-102888,5262106159113644032,2021-07-03T05:23:18,102.920153,-74.098839,19.83,0.03
GaiaX21-102887,4399188233681151232,2021-07-03T05:17:40,237.127946,-5.035918,20.31,0.07
GaiaX21-102886,6317049461018657792,2021-07-03T05:13:04,236.120428,-9.625768,20.67,0.08
GaiaX21-102885,6268045086762637824,2021-07-03T05:10:16,235.353979,-12.372386,20.08,0.03
GaiaX21-102884,6261209835290518912,2021-07-03T05:05:03,234.653974,-17.661426,20.02,0.05
GaiaX21-102883,6253525589040951168,2021-07-03T05:02:21,234.053850,-20.293257,20.53,0.01
GaiaX21-102882,6253684502833508608,2021-07-03T05:02:07,233.581745,-20.406319,20.25,0.05
GaiaX21-102881,6238672664418580992,2021-07-03T04:57:10,232.222371,-25.150855,20.66,0.07
GaiaX21-102880,6207926848970164992,2021-07-03T04:51:21,231.274278,-30.890767,19.56,0.03
GaiaX21-102879,6206415192280084096,2021-07-03T04:48:29,230.553675,-33.637703,20.34,0.04
GaiaX21-102878,5090009705778749568,2021-07-03T04:21:22,62.249086,-21.941793,20.62,0.14
GaiaX21-102877,5091215526438066944,2021-07-03T04:19:38,62.242131,-20.321344,20.63,0.06
GaiaX21-102876,5109942511561901952,2021-07-03T04:13:59,61.020734,-15.139088,18.76,0.07
GaiaX21-102875,3188928056673912576,2021-07-03T04:11:52,60.811001,-13.174536,19.06,0.03
GaiaX21-102874,3190097696526315264,2021-07-03T04:10:31,60.495574,-11.928938,20.20,0.13
GaiaX21-102873,3196809184223044224,2021-07-03T04:05:21,59.371198,-7.140360,20.46,0.09
GaiaX21-102872,3196838974116212096,2021-07-03T04:05:08,59.497516,-6.921697,19.40,0.05
GaiaX21-102871,3244926458754197888,2021-07-03T04:04:41,58.942796,-6.558413,18.76,0.04
GaiaX21-102870,3244927008510012416,2021-07-03T04:04:39,58.985048,-6.522892,19.32,0.03
GaiaX21-102869,3244978376318878976,2021-07-03T04:04:17,59.212438,-6.141855,19.47,0.03
GaiaX21-102868,3245176219692829056,2021-07-03T04:04:01,58.914885,-5.919593,19.53,0.04
GaiaX21-102867,3245187695845444224,2021-07-03T04:04:00,58.664633,-5.934076,18.48,0.01
GaiaX21-102866,3245284865185176704,2021-07-03T04:03:49,58.839692,-5.744519,19.76,0.04
GaiaX21-102865,3245339840766569600,2021-07-03T04:03:35,58.757462,-5.519067,19.35,0.05
GaiaX21-102864,3245397702565989120,2021-07-03T04:03:09,59.066745,-5.074028,18.93,0.06
GaiaX21-102863,3246847271208777344,2021-07-03T04:01:37,58.359488,-3.679917,18.74,0.07
GaiaX21-102862,3246881768386102528,2021-07-03T04:01:21,58.608564,-3.406872,19.18,0.02
GaiaX21-102861,3246934510584500480,2021-07-03T04:01:09,58.466649,-3.234581,19.32,0.03
GaiaX21-102860,3247049306471223936,2021-07-03T04:00:53,58.554021,-2.958459,19.55,0.04
GaiaX21-102859,3247049306471223808,2021-07-03T04:00:53,58.551975,-2.959011,19.28,0.04
GaiaX21-102858,3247046832570061696,2021-07-03T04:00:52,58.630681,-2.941211,19.70,0.02
GaiaX21-102857,3247052020890555136,2021-07-03T04:00:51,58.748065,-2.919451,19.69,0.04
GaiaX21-102856,3250054237389099264,2021-07-03T04:00:45,58.407862,-2.849400,19.66,0.02
GaiaX21-102855,3250066641254653696,2021-07-03T04:00:33,58.536328,-2.644545,19.24,0.01
GaiaX21-102854,3250082755971951104,2021-07-03T04:00:25,58.243438,-2.554574,19.28,0.05
GaiaX21-102853,3250374092196684928,2021-07-03T03:59:45,58.010902,-1.929565,19.19,0.04
GaiaX21-102852,3250394914198138112,2021-07-03T03:59:31,58.041453,-1.700831,18.46,0.02
GaiaX21-102851,3250446728683598976,2021-07-03T03:59:25,57.822424,-1.624279,19.70,0.04
GaiaX21-102850,3256405394509151232,2021-07-03T03:59:18,58.214639,-1.476343,19.12,0.02
GaiaX21-102849,3250468237879818624,2021-07-03T03:59:05,57.763246,-1.310694,19.73,0.03
GaiaX21-102848,3256483734712635136,2021-07-03T03:58:50,58.150079,-1.046624,19.83,0.04
GaiaX21-102847,3257265693638210176,2021-07-03T03:58:33,58.007447,-0.782294,19.23,0.04
GaiaX21-102846,3257338845521201152,2021-07-03T03:58:11,57.573294,-0.464120,19.07,0.02
GaiaX21-102845,3257297510755944576,2021-07-03T03:58:08,58.021904,-0.374135,19.86,0.03
GaiaX21-102844,3273013242766285824,2021-07-03T03:53:41,57.403136,3.851728,19.49,0.03
GaiaX21-102843,3271563467966142976,2021-07-03T03:53:36,57.058125,3.906362,19.21,0.04
GaiaX21-102842,3273401473450934528,2021-07-03T03:52:20,56.635993,5.084975,19.83,0.02
GaiaX21-102841,3276524086475546752,2021-07-03T03:51:46,56.989751,5.678212,19.44,0.07
GaiaX21-102840,3276839130917310848,2021-07-03T03:50:47,56.826724,6.616618,18.77,0.04
GaiaX21-102839,3278500389906085888,2021-07-03T03:48:35,56.232503,8.701388,19.50,0.01
GaiaX21-102838,58118415124612864,2021-07-03T03:36:19,53.517443,20.550745,19.67,0.02
GaiaX21-102837,4776217093033089408,2021-07-03T03:13:41,74.099531,-56.420530,20.19,0.07
GaiaX21-102836,1633078318366360704,2021-07-03T02:11:25,262.477713,65.813478,19.90,0.03
GaiaX21-102835,1433369176685667968,2021-07-03T02:02:41,254.675472,56.778671,19.90,0.04
GaiaX21-102834,12100417526097536,2021-07-03T02:00:34,55.393374,10.033363,20.48,0.14
GaiaX21-102833,58118415124612864,2021-07-03T01:49:44,53.517408,20.550752,19.70,0.02
GaiaX21-102832,58330552148011136,2021-07-03T01:49:21,53.100996,20.905719,20.65,0.01
GaiaX21-102831,1332477543043374080,2021-07-03T01:46:30,246.204209,39.734656,20.66,0.05
GaiaX21-102830,118046574840064384,2021-07-03T01:42:40,51.481954,27.457218,17.50,0.01
GaiaX21-102829,125903650573731072,2021-07-03T01:35:51,49.715772,34.229073,19.44,0.06
GaiaX21-102828,1315953498187762688,2021-07-03T01:34:50,242.737496,27.287452,20.32,0.05
GaiaX21-102827,1204735491855344512,2021-07-03T01:27:54,241.662472,19.768572,19.23,0.04
GaiaX21-102826,240700773413025792,2021-07-03T01:27:01,47.432754,43.131398,19.83,0.03
GaiaX21-102825,4457803817029638144,2021-07-03T01:20:23,239.539586,12.043963,19.03,0.01
GaiaX21-102824,4457727778928632704,2021-07-03T01:20:07,239.751618,11.683887,20.34,0.03
GaiaX21-102823,4455831052651274752,2021-07-03T01:18:35,239.045916,10.213389,19.60,0.03
GaiaX21-102822,4454174844541832448,2021-07-03T01:16:37,239.254212,7.986334,19.33,0.02
GaiaX21-102821,4426822534297193216,2021-07-03T01:14:49,238.818866,6.152310,19.76,0.02
GaiaX21-102820,4423637936306539392,2021-07-03T01:11:55,237.856456,3.282038,18.29,0.01
GaiaX21-102819,518976205647030272,2021-07-03T01:02:53,29.868946,67.035093,18.53,0.01
GaiaX21-102818,4395829775413755392,2021-07-03T01:00:24,235.549781,-8.406999,19.41,0.04
GaiaX21-102817,6268333399325965440,2021-07-03T00:57:06,234.844282,-11.711117,20.51,0.03
GaiaX21-102816,6268316288176258688,2021-07-03T00:57:03,235.013957,-11.815719,19.82,0.03
GaiaX21-102815,6268045086762637824,2021-07-03T00:56:37,235.353960,-12.372364,19.98,0.04
GaiaX21-102814,6264682539687482112,2021-07-03T00:53:03,234.126504,-15.766419,20.65,0.07
GaiaX21-102813,539942346204586112,2021-07-03T00:52:30,6.911587,75.896674,19.62,0.02
GaiaX21-102812,6253684262315353344,2021-07-03T00:48:27,233.575231,-20.420582,20.19,0.04
GaiaX21-102811,6253580186667910272,2021-07-03T00:48:05,233.268196,-20.716658,20.30,0.03
GaiaX21-102810,6238672561339371904,2021-07-03T00:43:30,232.222390,-25.170427,20.59,0.05
GaiaX21-102809,6207926471013052416,2021-07-03T00:37:42,231.260198,-30.891948,19.59,0.04
GaiaX21-102808,1637675960609633920,2021-07-03T00:27:32,265.601761,68.620176,20.54,0.04
GaiaX21-102807,1633078318366360704,2021-07-03T00:24:51,262.477709,65.813463,19.83,0.03
GaiaX21-102806,1437207365618908288,2021-07-03T00:19:13,256.167627,60.233719,20.23,0.03
GaiaX21-102805,1199946603320337792,2021-07-02T23:39:23,240.940038,17.806143,19.43,0.05
GaiaX21-102804,4457803817029638144,2021-07-02T23:33:49,239.539595,12.043954,18.99,0.02
GaiaX21-102803,4457727778928632704,2021-07-02T23:33:33,239.751606,11.683851,20.21,0.07
GaiaX21-102802,4426822534297193216,2021-07-02T23:28:15,238.818839,6.152314,19.84,0.06
GaiaX21-102801,5212554124986687872,2021-07-02T23:26:13,108.169236,-76.754058,20.56,0.06
GaiaX21-102800,6268316288176264960,2021-07-02T23:10:29,235.012213,-11.811176,19.84,0.02
GaiaX21-102799,6268045086762637824,2021-07-02T23:10:03,235.353966,-12.372380,20.07,0.05
GaiaX21-102798,6253684159236152064,2021-07-02T23:01:53,233.572605,-20.426621,20.06,0.02
GaiaX21-102797,6253580152308176000,2021-07-02T23:01:30,233.266465,-20.726761,20.33,0.03
GaiaX21-102796,6239470394465043072,2021-07-02T22:58:33,232.759736,-23.653625,20.09,0.03
GaiaX21-102795,6239272619811964416,2021-07-02T22:58:25,233.041670,-23.876343,18.55,0.04
GaiaX21-102794,6239272619811964288,2021-07-02T22:58:25,233.040258,-23.876037,18.86,0.06
GaiaX21-102793,6238672458260169088,2021-07-02T22:56:56,232.222437,-25.178670,20.64,0.02
GaiaX21-102792,4784247238765947520,2021-07-02T22:54:12,70.479374,-51.530169,20.60,0.06
GaiaX21-102791,6207926677171487104,2021-07-02T22:51:08,231.254406,-30.892491,19.65,0.02
GaiaX21-102790,4884562247279183616,2021-07-02T22:31:04,63.851534,-31.002801,19.28,0.02
GaiaX21-102789,5111187364886312064,2021-07-02T22:11:50,59.468236,-13.516513,18.33,0.01
GaiaX21-102788,5111562435786967936,2021-07-02T22:10:32,59.359311,-12.306206,19.78,0.02
GaiaX21-102787,3193482955391805568,2021-07-02T22:08:38,59.033377,-10.535772,19.64,0.05
GaiaX21-102786,3195275296783029760,2021-07-02T22:05:30,58.969223,-7.579224,19.43,0.07
GaiaX21-102785,3243304094988071040,2021-07-02T22:05:22,58.357488,-7.506080,20.24,0.07
GaiaX21-102784,3245178453075833600,2021-07-02T22:03:52,58.576082,-6.058632,19.48,0.02
GaiaX21-102783,3246087680473609728,2021-07-02T22:02:45,57.929717,-5.054667,20.58,0.10
GaiaX21-102782,3246135921546675456,2021-07-02T22:02:42,58.147498,-4.990897,19.19,0.03
GaiaX21-102781,3246894481489311872,2021-07-02T22:01:19,58.110451,-3.663127,19.82,0.02
GaiaX21-102780,3257354376122961152,2021-07-02T21:57:46,57.623409,-0.321460,19.56,0.04
GaiaX21-102779,5199170697660231296,2021-07-02T21:51:23,160.489850,-79.802879,19.93,0.05
GaiaX21-102778,5212554124986687872,2021-07-02T21:39:39,108.169242,-76.754043,20.62,0.05
GaiaX21-102777,58118415124612864,2021-07-02T21:36:03,53.517402,20.550738,19.69,0.03
GaiaX21-102776,4762395029280326400,2021-07-02T21:15:41,73.684520,-58.554109,20.09,0.05
GaiaX21-102775,4788171120887298048,2021-07-02T21:04:32,68.679386,-48.888023,19.64,0.03
GaiaX21-102774,4882887175673788160,2021-07-02T20:46:22,63.283368,-32.790709,20.68,0.11
GaiaX21-102773,5111562435786967936,2021-07-02T20:23:58,59.359333,-12.306195,19.69,0.03
GaiaX21-102772,1426791279651864064,2021-07-02T20:00:05,250.760312,54.898931,19.74,0.05
GaiaX21-102771,1426791279651863936,2021-07-02T20:00:05,250.757626,54.899419,19.65,0.07
GaiaX21-102770,1191660271377099648,2021-07-02T19:21:35,239.467083,13.633430,19.73,0.10
GaiaX21-102769,4455833904509572736,2021-07-02T19:18:17,238.724988,10.201221,19.59,0.05
GaiaX21-102768,4430119935307986432,2021-07-02T19:15:41,238.316704,7.476663,20.11,0.06
