#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-279509,6582809736507996160,2023-12-22T22:34:04,322.239597,-38.599445,18.80,0.04
GaiaX23-279508,6582698617112360960,2023-12-22T22:33:26,321.863793,-39.149994,18.88,0.01
GaiaX23-279507,3772884763857440896,2023-12-22T22:15:19,153.432205,-6.127216,20.68,0.03
GaiaX23-279506,1115126290624493312,2023-12-22T20:50:36,101.378848,74.717831,19.72,0.01
GaiaX23-279505,5469282462210138752,2023-12-22T20:47:08,158.077428,-25.920423,20.24,0.04
GaiaX23-279504,5471130775616410880,2023-12-22T20:45:48,157.760682,-24.481627,19.63,0.02
GaiaX23-279503,812587969660580480,2023-12-22T19:43:32,141.236754,40.399296,18.70,0.01
GaiaX23-279502,814379108461798912,2023-12-22T19:42:22,140.940699,41.548003,20.04,0.02
GaiaX23-279501,1903646483328003840,2023-12-22T19:42:02,340.927481,35.456627,20.59,0.04
GaiaX23-279500,1902937745003035392,2023-12-22T19:40:30,340.829989,34.004713,18.67,0.02
GaiaX23-279499,1011240789899824896,2023-12-22T19:37:24,139.267338,46.411287,20.39,0.02
GaiaX23-279498,2737386771770764416,2023-12-22T19:20:57,335.765429,16.862419,19.93,0.02
GaiaX23-279497,2724451361066859776,2023-12-22T19:14:04,334.233368,10.753364,20.66,0.04
GaiaX23-279496,1114763692307183488,2023-12-22T19:05:13,103.309494,73.635042,20.52,0.03
GaiaX23-279495,1115126290624493312,2023-12-22T19:04:02,101.378855,74.717832,19.72,0.03
GaiaX23-279494,2682168095233022208,2023-12-22T19:04:01,332.614593,1.607059,20.35,0.03
GaiaX23-279493,6811215719349227264,2023-12-22T18:33:13,326.030269,-26.624388,19.91,0.05
GaiaX23-279492,6785314214699234944,2023-12-22T18:28:38,324.415216,-30.767809,19.88,0.02
GaiaX23-279491,6582812450927331712,2023-12-22T18:20:26,322.340522,-38.610237,18.70,0.04
GaiaX23-279490,6582698617112360960,2023-12-22T18:19:46,321.863788,-39.149998,18.87,0.01
GaiaX23-279489,1929468823148579840,2023-12-22T18:01:22,343.507224,40.382292,18.74,0.07
GaiaX23-279488,1929459992695820288,2023-12-22T18:01:05,343.318635,40.162524,19.56,0.06
GaiaX23-279487,6454964365586625536,2023-12-22T17:57:08,310.051166,-60.560902,19.71,0.05
GaiaX23-279486,1902937745003035392,2023-12-22T17:53:56,340.829964,34.004712,18.69,0.03
GaiaX23-279485,1875467649569045760,2023-12-22T17:42:36,338.208616,23.941817,18.52,0.02
GaiaX23-279484,2730831449085036032,2023-12-22T17:30:08,335.724017,12.800820,19.28,0.02
GaiaX23-279483,2682043300663276800,2023-12-22T17:16:40,332.785455,0.789531,20.59,0.09
GaiaX23-279482,5387269649392140800,2023-12-22T16:50:59,165.554249,-44.600924,20.51,0.04
GaiaX23-279481,5454318727435602816,2023-12-22T16:38:10,160.656630,-30.875593,19.38,0.01
GaiaX23-279480,6582698617112360960,2023-12-22T16:33:13,321.863795,-39.149999,18.82,0.02
GaiaX23-279479,6576603336964739584,2023-12-22T16:27:09,320.068423,-45.028366,18.81,0.02
GaiaX23-279478,3772516083864894208,2023-12-22T16:16:07,154.562603,-7.172151,20.68,0.05
GaiaX23-279477,3829185325477155712,2023-12-22T16:10:33,153.262618,-1.241406,20.48,0.02
GaiaX23-279476,3837008041471514112,2023-12-22T16:05:25,151.790595,4.176981,18.70,0.04
GaiaX23-279475,6427311407633648768,2023-12-22T16:03:05,300.508887,-66.954992,18.58,0.02
GaiaX23-279474,6427238908585692800,2023-12-22T16:03:01,301.358539,-67.314523,19.51,0.02
GaiaX23-279473,3881378798852125696,2023-12-22T15:57:37,149.801673,12.352459,19.63,0.05
GaiaX23-279472,6414362665346153088,2023-12-22T15:51:19,272.771962,-75.874246,19.41,0.04
GaiaX23-279471,5777749624754332800,2023-12-22T15:48:00,258.601541,-76.895760,20.29,0.06
GaiaX23-279470,5779200945747263488,2023-12-22T15:44:03,239.689040,-77.461625,18.60,0.08
GaiaX23-279469,814379108461798912,2023-12-22T15:28:41,140.940701,41.547985,20.12,0.02
GaiaX23-279468,1011240789899824896,2023-12-22T15:23:43,139.267265,46.411270,20.36,0.05
GaiaX23-279467,5454318727435602816,2023-12-22T14:51:35,160.656598,-30.875621,19.30,0.03
GaiaX23-279466,3748360844196651648,2023-12-22T14:38:31,156.495496,-16.842724,17.96,0.04
GaiaX23-279465,3748360844196651520,2023-12-22T14:38:31,156.501389,-16.841394,16.76,0.02
GaiaX23-279464,3767500077459096960,2023-12-22T14:32:48,154.969484,-10.718658,20.65,0.06
GaiaX23-279463,3829185325477155712,2023-12-22T14:23:59,153.262617,-1.241422,20.44,0.04
GaiaX23-279462,3836663550733853952,2023-12-22T14:19:47,152.393871,3.214308,19.13,0.02
GaiaX23-279461,3880227575817091968,2023-12-22T14:12:31,150.652380,10.864032,19.42,0.01
GaiaX23-279460,1942270677552137344,2023-12-22T13:56:05,347.530185,47.368621,20.21,0.02
GaiaX23-279459,1931441553170621440,2023-12-22T13:50:42,344.857383,42.869539,19.98,0.05
GaiaX23-279458,814379108461798912,2023-12-22T13:42:07,140.940734,41.548009,20.04,0.02
GaiaX23-279457,1887488541481673856,2023-12-22T13:35:17,340.413689,29.313248,19.63,0.03
GaiaX23-279456,1114649480536853504,2023-12-22T13:05:54,104.390597,72.717813,20.28,0.07
GaiaX23-279455,2682043300663276800,2023-12-22T13:03:01,332.785410,0.789555,20.66,0.04
GaiaX23-279454,551568822670543616,2023-12-22T12:54:25,64.998708,77.107147,19.85,0.02
GaiaX23-279453,2619139621963630464,2023-12-22T12:52:47,331.263304,-8.664689,19.90,0.08
GaiaX23-279452,6785368640524818688,2023-12-22T12:29:03,324.848504,-30.255631,20.48,0.14
GaiaX23-279451,2011533416109548544,2023-12-22T12:24:43,357.195712,59.986735,19.39,0.04
GaiaX23-279450,6582800012702055808,2023-12-22T12:20:15,322.484878,-38.625534,18.78,0.03
GaiaX23-279449,6582698617112360960,2023-12-22T12:19:33,321.863821,-39.150010,18.86,0.03
GaiaX23-279448,1887976106172255488,2023-12-22T11:49:47,340.822212,30.204558,20.00,0.02
GaiaX23-279447,1887952707190427008,2023-12-22T11:49:46,340.795384,30.210791,19.02,0.03
GaiaX23-279446,2834282780157636352,2023-12-22T11:37:51,338.096385,19.628121,19.75,0.05
GaiaX23-279445,2737662233793889408,2023-12-22T11:35:23,337.797996,17.352528,20.55,0.08
GaiaX23-279444,2708423436471748864,2023-12-22T11:21:30,334.354361,5.148793,19.98,0.02
GaiaX23-279443,6840591646397284736,2023-12-22T11:01:12,330.263085,-13.274729,15.19,0.01
GaiaX23-279442,5386492088521023744,2023-12-22T10:52:49,167.541248,-46.651660,19.23,0.02
GaiaX23-279441,6582800665537092224,2023-12-22T10:33:41,322.527874,-38.630076,18.42,0.02
GaiaX23-279440,3836663550733853952,2023-12-22T10:06:06,152.393872,3.214293,19.10,0.02
GaiaX23-279439,3861070956523536384,2023-12-22T10:04:41,152.212908,4.723039,19.92,0.06
GaiaX23-279438,3874922947608513920,2023-12-22T10:01:21,151.795923,8.282188,20.36,0.06
GaiaX23-279437,3875112956962501888,2023-12-22T10:01:16,151.835900,8.385075,19.11,0.01
GaiaX23-279436,3878647955565454080,2023-12-22T09:59:22,150.800508,10.307314,20.35,0.09
GaiaX23-279435,3880154939330171008,2023-12-22T09:59:13,150.883453,10.472903,19.00,0.03
GaiaX23-279434,3880227575817091968,2023-12-22T09:58:49,150.652388,10.864024,19.34,0.02
GaiaX23-279433,615018134012314880,2023-12-22T09:56:03,149.872752,13.751561,19.89,0.07
GaiaX23-279432,616897096303945600,2023-12-22T09:53:41,149.661560,16.244800,19.71,0.03
GaiaX23-279431,626007958888810240,2023-12-22T09:52:43,149.114407,17.205541,19.78,0.03
GaiaX23-279430,626038985732572160,2023-12-22T09:52:34,149.478859,17.418585,20.56,0.05
GaiaX23-279429,814379108461798912,2023-12-22T09:28:25,140.940736,41.547991,20.03,0.03
GaiaX23-279428,1011240789899824896,2023-12-22T09:23:28,139.267277,46.411277,20.44,0.07
GaiaX23-279427,5449411332163762432,2023-12-22T08:55:17,163.446663,-34.940778,18.10,0.01
GaiaX23-279426,5451026514743452288,2023-12-22T08:52:07,161.911616,-31.597755,19.51,0.01
GaiaX23-279425,529923115224679040,2023-12-22T08:23:29,12.710212,69.361615,20.55,0.05
GaiaX23-279424,527845794153661696,2023-12-22T08:19:29,6.865327,66.366568,19.37,0.04
GaiaX23-279423,3880227575817091968,2023-12-22T08:12:15,150.652335,10.864011,19.41,0.02
GaiaX23-279422,626038985732572160,2023-12-22T08:05:59,149.478876,17.418592,20.51,0.04
GaiaX23-279421,626124094804507264,2023-12-22T08:05:34,148.943685,17.801600,20.62,0.04
GaiaX23-279420,798080566566807168,2023-12-22T07:47:49,143.884565,35.802527,19.27,0.02
GaiaX23-279419,814379108461798912,2023-12-22T07:41:51,140.940720,41.547996,20.03,0.03
GaiaX23-279418,2627249138694119168,2023-12-22T06:57:52,332.831191,-4.034154,18.97,0.02
GaiaX23-279417,548187549538635136,2023-12-22T06:50:26,50.040992,75.754621,18.04,0.05
GaiaX23-279416,6840591646397284736,2023-12-22T06:47:33,330.263111,-13.274721,15.18,0.00
GaiaX23-279415,6839732618567680896,2023-12-22T06:46:50,330.414042,-14.042631,19.62,0.04
GaiaX23-279414,6582797882398294528,2023-12-22T06:20:04,322.630388,-38.640764,18.89,0.04
GaiaX23-279413,6582698617112360960,2023-12-22T06:19:20,321.863773,-39.149982,18.88,0.01
GaiaX23-279412,6480227191421157248,2023-12-22T06:10:39,318.033981,-47.217144,20.61,0.12
GaiaX23-279411,5801950562884740096,2023-12-22T05:34:46,260.512186,-75.336325,20.08,0.03
GaiaX23-279410,6839732618567680896,2023-12-22T05:00:16,330.414048,-14.042626,19.75,0.02
GaiaX23-279409,5449534271306619520,2023-12-22T04:41:16,164.328845,-34.430851,20.47,0.03
GaiaX23-279408,5469797102372623232,2023-12-22T04:33:18,160.970510,-26.000607,20.06,0.04
GaiaX23-279407,6576606291902260864,2023-12-22T04:26:43,320.005752,-45.013244,19.54,0.03
GaiaX23-279406,6455002058219645952,2023-12-22T04:09:48,308.843841,-60.568923,20.07,0.03
GaiaX23-279405,6455002436176767872,2023-12-22T04:09:48,308.851478,-60.570963,19.47,0.05
GaiaX23-279404,3832354599024160000,2023-12-22T04:08:00,153.736179,1.010641,19.29,0.06
GaiaX23-279403,3875346671901677952,2023-12-22T03:59:57,151.810875,9.507429,19.36,0.05
GaiaX23-279402,615732576052837504,2023-12-22T03:55:00,150.378918,14.643030,19.44,0.02
GaiaX23-279401,616639638785886080,2023-12-22T03:53:46,150.115448,15.938056,20.41,0.05
GaiaX23-279400,622968015396656896,2023-12-22T03:52:44,150.214672,17.065867,19.46,0.07
GaiaX23-279399,626038985732572160,2023-12-22T03:52:18,149.478881,17.418598,20.66,0.13
GaiaX23-279398,5376589302677783424,2023-12-22T03:04:04,168.346983,-44.363011,19.92,0.06
GaiaX23-279397,5470211068499571712,2023-12-22T02:46:19,161.539926,-25.451530,19.93,0.01
GaiaX23-279396,503673065374126080,2023-12-22T02:43:15,74.955806,75.698736,19.17,0.05
GaiaX23-279395,3775381995282403328,2023-12-22T02:29:07,156.455297,-7.053407,19.20,0.03
GaiaX23-279394,3835620629595319680,2023-12-22T02:20:02,153.612905,2.520897,20.62,0.02
GaiaX23-279393,814379108461798912,2023-12-22T01:41:35,140.940707,41.548001,20.06,0.04
GaiaX23-279392,2834081054133369984,2023-12-22T01:24:34,340.053823,19.506845,19.07,0.02
GaiaX23-279391,1041808724983663616,2023-12-22T01:20:47,127.623174,60.734346,18.81,0.05
GaiaX23-279390,1041808724983663744,2023-12-22T01:20:47,127.614245,60.731792,18.39,0.03
GaiaX23-279389,503406777402897024,2023-12-22T00:56:53,74.989987,75.023678,18.45,0.04
GaiaX23-279388,550330085382810880,2023-12-22T00:54:44,67.104163,75.287412,20.12,0.06
GaiaX23-279387,551141799843997824,2023-12-22T00:53:51,63.917351,75.690815,19.84,0.05
GaiaX23-279386,2614226626053216640,2023-12-22T00:50:45,331.805931,-10.441794,19.76,0.02
GaiaX23-279385,2614226626053216768,2023-12-22T00:50:45,331.808056,-10.442342,19.44,0.02
GaiaX23-279384,6839752375417247872,2023-12-22T00:47:05,331.044273,-13.806038,20.08,0.08
GaiaX23-279383,6582773349545116288,2023-12-22T00:19:53,322.777143,-38.655940,18.89,0.03
GaiaX23-279382,1943013054059898752,2023-12-22T00:13:32,352.849604,50.105779,20.21,0.11
GaiaX23-279381,6576606291902268288,2023-12-22T00:13:04,320.012815,-45.014770,19.22,0.03
GaiaX23-279380,1936856476136917120,2023-12-22T00:05:18,348.962248,43.103857,20.41,0.06
GaiaX23-279379,2834081054133369984,2023-12-21T23:38:01,340.053817,19.506856,19.08,0.01
GaiaX23-279378,5781680550633138944,2023-12-21T23:30:03,241.826693,-75.389034,20.17,0.05
