#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-90029,1778689838681525248,2021-05-04T14:15:07,334.472236,20.771531,19.88,0.02
GaiaX21-90028,1781877907007670784,2021-05-04T10:00:43,334.033730,21.436284,19.92,0.05
GaiaX21-90027,4835293543554953088,2021-05-04T09:55:48,58.792215,-45.419213,19.81,0.04
GaiaX21-90026,2130611968508805504,2021-05-04T09:18:51,285.766954,46.919699,20.08,0.02
GaiaX21-90025,5039951483986809216,2021-05-04T09:16:57,19.676066,-25.856563,19.34,0.05
GaiaX21-90024,2119558784264256000,2021-05-04T09:16:40,282.275014,47.492735,20.33,0.03
GaiaX21-90023,1408813233745639808,2021-05-04T08:58:01,251.309269,47.899814,19.97,0.03
GaiaX21-90022,1410386394366864000,2021-05-04T08:57:24,250.267899,48.174514,19.70,0.01
GaiaX21-90021,2447690540460019200,2021-05-04T08:45:15,357.000295,-2.749174,18.64,0.03
GaiaX21-90020,2639863698159155840,2021-05-04T08:44:57,357.014612,-2.367719,20.59,0.06
GaiaX21-90019,1487534761613273728,2021-05-04T08:34:34,218.544670,38.627568,20.33,0.03
GaiaX21-90018,1481005140003793536,2021-05-04T08:31:03,214.948909,36.097392,20.63,0.11
GaiaX21-90017,2714291873626803200,2021-05-04T08:30:02,346.722215,9.383662,19.91,0.03
GaiaX21-90016,1457380517771211008,2021-05-04T08:24:40,208.457999,32.061194,19.21,0.02
GaiaX21-90015,2733538000037407232,2021-05-04T08:21:04,339.664497,16.147520,19.90,0.09
GaiaX21-90014,1781877907007670784,2021-05-04T08:14:09,334.033728,21.436295,19.87,0.03
GaiaX21-90013,1782208035373973376,2021-05-04T08:13:07,333.741071,22.655478,19.75,0.04
GaiaX21-90012,1783342971892579968,2021-05-04T08:11:14,332.008503,23.995622,20.04,0.07
GaiaX21-90011,1783352180302462976,2021-05-04T08:11:09,332.068138,24.147090,18.88,0.02
GaiaX21-90010,3905523902398880640,2021-05-04T07:52:56,183.540471,9.592706,19.19,0.02
GaiaX21-90009,2067323907420132480,2021-05-04T07:47:30,307.199530,39.967194,19.29,0.03
GaiaX21-90008,3895888778923738752,2021-05-04T07:44:52,177.986538,3.993909,20.51,0.10
GaiaX21-90007,3794261297127713792,2021-05-04T07:39:11,174.513029,-0.320580,20.54,0.05
GaiaX21-90006,2130630419685780608,2021-05-04T07:32:56,286.801519,46.751991,19.72,0.01
GaiaX21-90005,2130611968508805504,2021-05-04T07:32:17,285.766959,46.919715,20.12,0.04
GaiaX21-90004,3784356621505384192,2021-05-04T07:29:35,168.299989,-7.061523,20.11,0.04
GaiaX21-90003,3759133343727724544,2021-05-04T07:26:26,166.619366,-9.625361,20.48,0.04
GaiaX21-90002,5667853025235585664,2021-05-04T07:08:28,154.412818,-21.581988,20.34,0.03
GaiaX21-90001,5630817247383382528,2021-05-04T06:50:17,140.437708,-32.739450,18.32,0.01
GaiaX21-90000,5624653969314195200,2021-05-04T06:47:47,138.385168,-34.285529,20.67,0.13
GaiaX21-89999,1482433233810353792,2021-05-04T06:43:19,213.563041,35.586202,20.09,0.03
GaiaX21-89998,3942047617089452032,2021-05-04T06:20:13,193.142751,19.885465,20.39,0.03
GaiaX21-89997,5551512119357436672,2021-05-04T06:14:56,102.657258,-47.641277,19.91,0.02
GaiaX21-89996,3905523902398880640,2021-05-04T06:06:22,183.540467,9.592686,19.21,0.03
GaiaX21-89995,3905564721768047360,2021-05-04T06:06:15,183.256717,9.728748,20.59,0.03
GaiaX21-89994,3794261297127724288,2021-05-04T05:52:37,174.517815,-0.314599,20.64,0.03
GaiaX21-89993,4788072920756083840,2021-05-04T05:51:19,70.387795,-48.212550,20.16,0.01
GaiaX21-89992,4788860102361876736,2021-05-04T05:47:19,64.866969,-47.737677,20.57,0.01
GaiaX21-89991,3759133240648518016,2021-05-04T05:39:52,166.617663,-9.633630,20.48,0.05
GaiaX21-89990,4836128966232234752,2021-05-04T05:39:05,54.762846,-44.846054,20.61,0.04
GaiaX21-89989,3757095330205988992,2021-05-04T05:37:07,164.609842,-11.305319,20.25,0.04
GaiaX21-89988,3756899788935627776,2021-05-04T05:36:03,163.993157,-12.128972,20.33,0.04
GaiaX21-89987,3756440880269610496,2021-05-04T05:34:56,163.247553,-12.876869,20.65,0.03
GaiaX21-89986,4948944872199245184,2021-05-04T05:28:46,42.692775,-40.917661,19.18,0.08
GaiaX21-89985,5466802135776766976,2021-05-04T05:15:49,150.536431,-26.089713,19.95,0.06
GaiaX21-89984,5465115622378834432,2021-05-04T05:13:44,148.979081,-27.402250,20.28,0.05
GaiaX21-89983,5021703954655487744,2021-05-04T05:11:41,26.430920,-31.400891,20.46,0.11
GaiaX21-89982,5039951483986809216,2021-05-04T05:03:16,19.676058,-25.856589,19.32,0.01
GaiaX21-89981,2351276908440945664,2021-05-04T04:59:02,16.349505,-23.031731,19.96,0.08
GaiaX21-89980,2369243443839950848,2021-05-04T04:51:47,10.880550,-18.002923,16.57,0.02
GaiaX21-89979,5510449551960543232,2021-05-04T04:33:28,109.365440,-46.960301,19.68,0.02
GaiaX21-89978,5508994657552606592,2021-05-04T04:32:31,108.173912,-47.227448,20.22,0.04
GaiaX21-89977,2639861877093032576,2021-05-04T04:31:15,356.922136,-2.422672,20.50,0.07
GaiaX21-89976,2714291907986547200,2021-05-04T04:16:21,346.726515,9.387983,19.61,0.05
GaiaX21-89975,4788860102361876736,2021-05-04T04:00:45,64.866937,-47.737692,20.48,0.04
GaiaX21-89974,1783332629611337088,2021-05-04T03:57:47,332.473076,23.994077,18.72,0.01
GaiaX21-89973,1849486499045311360,2021-05-04T03:50:06,325.841415,29.955861,20.59,0.05
GaiaX21-89972,1853916946800196096,2021-05-04T03:46:27,322.229033,32.563461,20.40,0.02
GaiaX21-89971,4948941264426720000,2021-05-04T03:42:16,42.787554,-40.948441,19.51,0.03
GaiaX21-89970,4948890480738240640,2021-05-04T03:40:34,40.734306,-40.372208,20.11,0.06
GaiaX21-89969,4951967670189941376,2021-05-04T03:39:52,40.145389,-39.882739,19.58,0.05
GaiaX21-89968,4964901740855223168,2021-05-04T03:33:53,34.070586,-36.838396,20.10,0.03
GaiaX21-89967,5022868681065139968,2021-05-04T03:22:40,24.066207,-30.113069,20.62,0.14
GaiaX21-89966,2350965059456593920,2021-05-04T03:13:22,16.676513,-23.935174,19.55,0.04
GaiaX21-89965,2374685682794667520,2021-05-04T03:00:41,7.482259,-14.851206,19.72,0.03
GaiaX21-89964,1411394783968557568,2021-05-04T02:55:36,247.606244,48.753647,19.79,0.02
GaiaX21-89963,1394861633781289728,2021-05-04T02:45:52,232.774648,45.384208,19.83,0.03
GaiaX21-89962,2639855864138828672,2021-05-04T02:44:41,356.883206,-2.445757,20.66,0.11
GaiaX21-89961,1395065971144521600,2021-05-04T02:43:02,228.901472,43.994848,19.53,0.01
GaiaX21-89960,1458151172343858944,2021-05-04T02:23:19,206.651336,32.254311,19.73,0.01
GaiaX21-89959,1447879912670856320,2021-05-04T02:15:27,199.647161,26.845266,20.26,0.03
GaiaX21-89958,3945085086679122048,2021-05-04T02:11:26,196.519257,23.801103,19.86,0.03
GaiaX21-89957,1849486499045311360,2021-05-04T02:03:32,325.841428,29.955856,20.53,0.02
GaiaX21-89956,3935095851742852096,2021-05-04T02:01:29,189.416391,16.188064,20.67,0.05
GaiaX21-89955,3905565099725178112,2021-05-04T01:52:37,183.271044,9.738722,20.60,0.03
GaiaX21-89954,2143795044199288704,2021-05-04T01:29:24,282.226323,48.887114,20.27,0.03
GaiaX21-89953,3759119909070043136,2021-05-04T01:26:01,166.574820,-9.869812,19.90,0.07
GaiaX21-89952,3756899582777201920,2021-05-04T01:22:23,163.985088,-12.146739,20.38,0.03
GaiaX21-89951,1411394783968557568,2021-05-04T01:09:02,247.606228,48.753681,19.90,0.02
GaiaX21-89950,1398873579913915264,2021-05-04T01:04:30,240.475179,47.302415,19.23,0.01
GaiaX21-89949,5465115622378834432,2021-05-04T01:00:05,148.979096,-27.402271,20.31,0.05
GaiaX21-89948,1395065971144521600,2021-05-04T00:56:28,228.901456,43.994857,19.50,0.02
GaiaX21-89947,3945085086679122048,2021-05-04T00:24:52,196.519292,23.801066,19.92,0.02
GaiaX21-89946,3905523902398880640,2021-05-04T00:06:09,183.540485,9.592679,19.22,0.02
GaiaX21-89945,3896276872169497984,2021-05-03T23:58:36,178.318643,4.337272,20.65,0.05
GaiaX21-89944,3794261434566699648,2021-05-03T23:52:26,174.534186,-0.294373,20.62,0.04
GaiaX21-89943,3783357062356430080,2021-05-03T23:42:04,168.536684,-8.313727,19.88,0.06
GaiaX21-89942,3759132656532983296,2021-05-03T23:39:38,166.612300,-9.661686,20.61,0.03
GaiaX21-89941,3557244111011865088,2021-05-03T23:31:00,161.449209,-16.100858,20.48,0.08
GaiaX21-89940,3749416650234896128,2021-05-03T23:30:56,161.132771,-15.882447,19.39,0.04
GaiaX21-89939,4948890480738240640,2021-05-03T23:26:53,40.734310,-40.372193,20.27,0.02
GaiaX21-89938,4964901740855223168,2021-05-03T23:20:13,34.070630,-36.838350,20.07,0.04
GaiaX21-89937,4968068952819543424,2021-05-03T23:19:17,32.698105,-36.738886,18.62,0.03
GaiaX21-89936,5473365120682931072,2021-05-03T23:17:59,152.343562,-24.643950,20.37,0.04
GaiaX21-89935,5021864758230323840,2021-05-03T23:10:17,24.915724,-31.114780,20.09,0.03
GaiaX21-89934,2350965059456593920,2021-05-03T22:59:42,16.676520,-23.935205,19.53,0.01
GaiaX21-89933,2713996654754705024,2021-05-03T22:16:59,347.417423,8.707366,18.59,0.06
GaiaX21-89932,4787754852656853248,2021-05-03T22:03:22,68.134612,-49.453357,20.54,0.05
GaiaX21-89931,4787771379691009792,2021-05-03T22:03:08,67.873479,-49.311762,20.49,0.01
GaiaX21-89930,1892027291118097664,2021-05-03T21:55:02,331.287654,26.606921,19.75,0.04
GaiaX21-89929,1892028321910248960,2021-05-03T21:54:59,331.280917,26.658925,20.01,0.02
GaiaX21-89928,5021864758230323840,2021-05-03T21:23:43,24.915735,-31.114779,20.11,0.08
GaiaX21-89927,2350965059456593920,2021-05-03T21:13:07,16.676508,-23.935180,19.52,0.01
GaiaX21-89926,2121037489961611136,2021-05-03T21:12:31,277.027777,49.963657,19.69,0.02
GaiaX21-89925,2429415798214441600,2021-05-03T20:52:28,2.055954,-8.838178,19.76,0.04
GaiaX21-89924,1401053292995246208,2021-05-03T20:47:16,234.733835,46.944833,20.15,0.06
GaiaX21-89923,1401053292995246080,2021-05-03T20:47:16,234.735544,46.942128,19.53,0.06
GaiaX21-89922,1585572784611355520,2021-05-03T20:39:28,224.107469,43.041159,20.51,0.04
GaiaX21-89921,1458370593633189760,2021-05-03T20:23:13,206.428258,32.749181,18.31,0.02
GaiaX21-89920,1456827291626308736,2021-05-03T20:22:13,205.544950,31.996214,19.94,0.04
GaiaX21-89919,1449548524645170560,2021-05-03T20:16:31,200.542134,27.953063,19.52,0.08
GaiaX21-89918,1447762608523936640,2021-05-03T20:14:29,198.905879,26.430400,19.85,0.08
GaiaX21-89917,1878213508059330816,2021-05-03T20:12:56,335.014749,23.078955,18.40,0.01
GaiaX21-89916,1459170041662272640,2021-05-03T20:12:08,196.932884,24.810474,19.17,0.02
GaiaX21-89915,3944544401836509952,2021-05-03T20:09:27,194.960732,22.723300,18.67,0.01
GaiaX21-89914,3905565237164142848,2021-05-03T19:52:26,183.291711,9.752752,20.59,0.06
GaiaX21-89913,3905924811825308544,2021-05-03T19:51:37,182.479809,9.421548,20.23,0.05
GaiaX21-89912,3794262980754936192,2021-05-03T19:38:49,174.546074,-0.280280,20.61,0.03
GaiaX21-89911,3759119359314243584,2021-05-03T19:25:45,166.539773,-9.906569,19.91,0.02
GaiaX21-89910,3758327161186213632,2021-05-03T19:23:55,165.741376,-11.571350,20.04,0.04
GaiaX21-89909,5476132900687390848,2021-05-03T19:10:35,157.128049,-20.933146,20.66,0.06
GaiaX21-89908,5474015997207007744,2021-05-03T19:07:20,154.646317,-22.853137,20.57,0.04
GaiaX21-89907,1459170041662272640,2021-05-03T18:25:34,196.932880,24.810469,19.16,0.02
GaiaX21-89906,3942087336946370304,2021-05-03T18:18:40,192.061228,19.333775,19.62,0.04
GaiaX21-89905,5508342784595975296,2021-05-03T18:15:53,105.027844,-49.435286,20.33,0.03
GaiaX21-89904,5503150031687223040,2021-05-03T18:12:40,100.602834,-49.841243,20.11,0.02
GaiaX21-89903,5502764103107630464,2021-05-03T18:12:14,100.056535,-50.189214,20.36,0.03
GaiaX21-89902,3905565237164148992,2021-05-03T18:05:53,183.297906,9.756822,20.55,0.07
GaiaX21-89901,3896277284486377088,2021-05-03T17:58:25,178.338530,4.354849,20.36,0.01
GaiaX21-89900,4783889279012909312,2021-05-03T17:53:46,73.653025,-50.495114,20.60,0.05
GaiaX21-89899,3794263015114685952,2021-05-03T17:52:16,174.551151,-0.274373,20.65,0.04
GaiaX21-89898,3794167082725168640,2021-05-03T17:51:37,174.217639,-0.807838,18.91,0.02
GaiaX21-89897,3793235796374857344,2021-05-03T17:48:48,172.594927,-3.016449,18.06,0.03
GaiaX21-89896,3758327195545959680,2021-05-03T17:37:21,165.741324,-11.567389,20.08,0.04
GaiaX21-89895,4847142258812203520,2021-05-03T17:36:09,50.427744,-45.634108,20.21,0.01
GaiaX21-89894,3557677833990650240,2021-05-03T17:32:05,162.569245,-15.493432,20.38,0.04
GaiaX21-89893,5475583694628606336,2021-05-03T17:22:21,155.891720,-21.968362,20.55,0.04
GaiaX21-89892,5021534114472651136,2021-05-03T17:11:18,25.303038,-32.448794,19.51,0.09
GaiaX21-89891,5021885374073356160,2021-05-03T17:09:51,24.192692,-31.432814,19.27,0.04
GaiaX21-89890,5036436379672168704,2021-05-03T17:04:42,20.305865,-27.828130,20.46,0.05
GaiaX21-89889,2350956984918080512,2021-05-03T16:59:27,16.570871,-24.030291,20.46,0.10
GaiaX21-89888,2429515510175207808,2021-05-03T16:38:01,1.723624,-8.130637,20.48,0.11
GaiaX21-89887,1878450865132355968,2021-05-03T15:58:35,334.644676,23.717926,20.62,0.09
GaiaX21-89886,1867556800866927744,2021-05-03T15:42:30,319.788831,35.836405,19.16,0.03
GaiaX21-89885,5021534114472651136,2021-05-03T15:24:44,25.303000,-32.448803,19.62,0.02
GaiaX21-89884,1415643159460778112,2021-05-03T15:00:40,256.862246,51.616600,19.76,0.03
GaiaX21-89883,1585720772004686592,2021-05-03T14:40:08,224.970572,43.993836,20.64,0.06
GaiaX21-89882,1586407794972764672,2021-05-03T14:39:13,223.580534,43.836423,20.24,0.05
GaiaX21-89881,1490975442725890688,2021-05-03T14:32:38,215.931672,39.588013,19.60,0.02
GaiaX21-89880,1459043529115117952,2021-05-03T14:24:55,207.927132,34.463094,18.80,0.04
GaiaX21-89879,3896277387565601280,2021-05-03T13:44:47,178.352792,4.367145,20.41,0.02
GaiaX21-89878,3793851729044240512,2021-05-03T13:37:36,174.384506,-1.468711,20.63,0.03
GaiaX21-89877,3758327264265444736,2021-05-03T13:23:43,165.741421,-11.557937,20.10,0.03
GaiaX21-89876,3557568432583702272,2021-05-03T13:17:47,162.358140,-16.153894,19.81,0.11
GaiaX21-89875,3557567676669458048,2021-05-03T13:17:47,162.370738,-16.163920,19.04,0.02
GaiaX21-89874,1415643159460778112,2021-05-03T13:14:06,256.862246,51.616606,19.72,0.03
GaiaX21-89873,3554702967842233728,2021-05-03T13:12:58,159.077622,-19.379175,20.56,0.03
GaiaX21-89872,1585720772004686592,2021-05-03T12:53:34,224.970573,43.993764,20.59,0.05
GaiaX21-89871,1490975442725890688,2021-05-03T12:46:04,215.931652,39.587995,19.61,0.01
GaiaX21-89870,5502212182633341056,2021-05-03T12:13:39,102.468670,-50.574270,18.11,0.04
GaiaX21-89869,5549156072096127872,2021-05-03T12:08:35,95.318877,-51.806357,19.38,0.01
GaiaX21-89868,4784129865900636160,2021-05-03T11:52:55,72.317830,-51.463023,20.64,0.05
GaiaX21-89867,3557677696551713280,2021-05-03T11:31:50,162.553402,-15.512466,20.48,0.02
GaiaX21-89866,3557563278622947968,2021-05-03T11:31:14,162.456626,-16.231605,20.08,0.02
