#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-173155,647064534276723200,2023-03-25T16:49:32,147.717742,27.311797,19.12,0.01
GaiaX23-173154,631510086874232960,2023-03-25T16:38:05,141.878537,17.251033,18.15,0.01
GaiaX23-173153,591921689679648000,2023-03-25T16:31:04,138.631630,11.139009,16.28,0.01
GaiaX23-173152,743578050054980480,2023-03-25T15:05:29,149.399306,29.354043,20.35,0.03
GaiaX23-173151,743560629667628032,2023-03-25T15:05:27,149.580358,29.199567,18.01,0.01
GaiaX23-173150,743534791144375680,2023-03-25T15:04:53,148.924198,28.907580,20.03,0.02
GaiaX23-173149,641655108868950016,2023-03-25T14:59:21,146.180331,23.868333,20.18,0.03
GaiaX23-173148,641710806004844928,2023-03-25T14:59:08,145.753229,23.865469,20.49,0.07
GaiaX23-173147,641128820753640576,2023-03-25T14:58:00,145.121763,22.900943,19.83,0.01
GaiaX23-173146,640863082536435200,2023-03-25T14:57:22,145.265831,22.048441,20.44,0.06
GaiaX23-173145,634503369843588736,2023-03-25T14:54:48,143.469316,20.124272,19.99,0.03
GaiaX23-173144,633728385942814848,2023-03-25T14:54:45,143.921366,19.780433,20.55,0.07
GaiaX23-173143,634471449646645248,2023-03-25T14:54:34,143.447921,19.853415,16.97,0.00
GaiaX23-173142,633260234507941504,2023-03-25T14:53:40,143.369471,18.839660,19.83,0.03
GaiaX23-173141,633170177632984960,2023-03-25T14:53:10,142.792048,18.617483,19.88,0.04
GaiaX23-173140,633100427364098304,2023-03-25T14:53:03,143.034860,18.319824,20.52,0.06
GaiaX23-173139,633058164885906688,2023-03-25T14:52:27,142.613744,17.876297,17.10,0.01
GaiaX23-173138,631334165013112576,2023-03-25T14:51:54,142.599853,17.248164,20.17,0.05
GaiaX23-173137,631292246132304128,2023-03-25T14:51:37,142.503749,16.982000,20.28,0.09
GaiaX23-173136,631194149080281600,2023-03-25T14:51:06,141.962377,16.693904,20.30,0.02
GaiaX23-173135,631182638567928448,2023-03-25T14:51:04,142.144303,16.557130,20.49,0.05
GaiaX23-173134,631101824463287296,2023-03-25T14:50:46,142.007598,16.294242,20.62,0.06
GaiaX23-173133,631358010673300608,2023-03-25T14:50:45,141.519177,16.560518,20.02,0.05
GaiaX23-173132,630753691594217344,2023-03-25T14:50:04,141.396217,15.853470,18.09,0.01
GaiaX23-173131,630704179211229312,2023-03-25T14:50:02,141.503140,15.747900,20.45,0.04
GaiaX23-173130,630686483945970304,2023-03-25T14:49:59,141.683437,15.565782,19.95,0.05
GaiaX23-173129,630718575941606272,2023-03-25T14:49:38,141.030863,15.560368,18.02,0.01
GaiaX23-173128,594456270140063104,2023-03-25T14:48:22,140.807894,14.242978,20.38,0.04
GaiaX23-173127,594458812760702848,2023-03-25T14:48:02,140.424105,14.082129,20.63,0.02
GaiaX23-173126,593812162484959232,2023-03-25T14:46:05,139.437915,12.454626,18.07,0.01
GaiaX23-173125,593614353471166592,2023-03-25T14:46:03,139.697988,12.244866,17.96,0.01
GaiaX23-173124,593511033737894528,2023-03-25T14:45:38,139.814282,11.709084,17.00,0.01
GaiaX23-173123,591821531042306432,2023-03-25T14:43:51,138.473322,10.484164,20.53,0.10
GaiaX23-173122,591032562729654144,2023-03-25T14:43:41,138.829195,10.077243,20.52,0.07
GaiaX23-173121,590893886825880320,2023-03-25T14:42:51,138.183499,9.521733,19.78,0.02
GaiaX23-173120,590420409631704448,2023-03-25T14:41:58,137.833697,8.729997,20.62,0.06
GaiaX23-173119,590303139845200384,2023-03-25T14:41:32,137.533384,8.409592,20.65,0.03
GaiaX23-173118,590053688144127488,2023-03-25T14:41:06,137.779239,7.783942,20.14,0.05
GaiaX23-173117,584045578653949312,2023-03-25T14:40:24,137.004580,7.455401,20.53,0.03
GaiaX23-173116,583922192833470720,2023-03-25T14:39:50,137.215009,6.688506,20.38,0.04
GaiaX23-173115,583823202426997888,2023-03-25T14:39:29,136.932476,6.456136,20.50,0.05
GaiaX23-173114,583832307757665536,2023-03-25T14:39:19,136.586450,6.480216,20.61,0.02
GaiaX23-173113,579938902723066624,2023-03-25T14:37:08,136.083463,4.342442,20.00,0.07
GaiaX23-173112,580128568479979392,2023-03-25T14:37:01,135.675300,4.452215,14.93,0.00
GaiaX23-173111,578376496702107392,2023-03-25T14:36:11,135.497844,3.627733,20.44,0.07
GaiaX23-173110,578365226707923584,2023-03-25T14:35:50,135.262034,3.381759,20.54,0.07
GaiaX23-173109,576869753455314688,2023-03-25T14:33:38,134.214880,1.558925,18.99,0.01
GaiaX23-173108,3074720443868162816,2023-03-25T14:32:17,133.577976,0.426160,20.29,0.02
GaiaX23-173107,6616423353153771136,2023-03-25T13:41:45,330.123093,-30.874144,20.56,0.07
GaiaX23-173106,5557880628147132928,2023-03-25T13:35:06,104.557897,-46.046505,20.47,0.12
GaiaX23-173105,6813192469456611968,2023-03-25T13:34:39,326.508816,-24.645649,17.43,0.01
GaiaX23-173104,6816303778125907584,2023-03-25T13:33:54,326.283967,-23.936682,20.62,0.01
GaiaX23-173103,6817549456080961408,2023-03-25T13:31:46,325.243848,-22.036268,15.18,0.00
GaiaX23-173102,6829854365585685120,2023-03-25T13:30:37,324.020995,-21.252208,15.13,0.01
GaiaX23-173101,6829964522906894336,2023-03-25T13:30:03,324.365463,-20.520281,19.13,0.01
GaiaX23-173100,6831503529947882624,2023-03-25T13:28:08,323.405223,-18.809910,17.92,0.01
GaiaX23-173099,6831708829383593856,2023-03-25T13:27:31,322.862755,-18.339145,20.51,0.06
GaiaX23-173098,6834814606133985152,2023-03-25T13:26:48,322.506440,-17.700899,20.64,0.07
GaiaX23-173097,6835014339305333120,2023-03-25T13:25:58,322.303536,-16.877867,15.64,0.01
GaiaX23-173096,6835208815412604032,2023-03-25T13:25:47,322.309128,-16.679207,20.31,0.06
GaiaX23-173095,6836072481795068928,2023-03-25T13:24:42,321.425755,-15.827741,20.17,0.06
GaiaX23-173094,6890532667108782336,2023-03-25T13:22:45,320.485557,-14.078155,19.18,0.03
GaiaX23-173093,6890539848294101504,2023-03-25T13:22:41,320.492680,-13.994285,20.66,0.05
GaiaX23-173092,6890631382637114624,2023-03-25T13:22:21,320.516405,-13.623463,16.54,0.01
GaiaX23-173091,6890948145065391488,2023-03-25T13:21:46,320.467045,-13.021402,20.49,0.06
GaiaX23-173090,6890903992803416960,2023-03-25T13:21:40,320.178448,-13.014822,20.43,0.04
GaiaX23-173089,6891778482502585088,2023-03-25T13:21:08,319.841348,-12.549987,16.11,0.01
GaiaX23-173088,6891875136446615936,2023-03-25T13:20:24,319.667898,-11.817030,20.61,0.06
GaiaX23-173087,6892163552090126464,2023-03-25T13:19:48,319.325728,-11.294176,17.71,0.01
GaiaX23-173086,6892183137140996736,2023-03-25T13:19:34,318.967964,-11.170459,20.55,0.11
GaiaX23-173085,6895598357696421248,2023-03-25T13:18:57,319.083602,-10.465175,20.16,0.06
GaiaX23-173084,6895664671991472000,2023-03-25T13:18:37,318.783897,-10.209950,19.15,0.03
GaiaX23-173083,6895856571130011264,2023-03-25T13:18:28,318.478739,-10.151184,20.34,0.02
GaiaX23-173082,6895865023625649920,2023-03-25T13:18:23,318.749993,-9.974332,17.77,0.01
GaiaX23-173081,6897228108806917504,2023-03-25T13:16:01,317.827637,-7.728533,17.45,0.01
GaiaX23-173080,6911143356170368128,2023-03-25T13:14:07,316.556843,-6.106756,15.50,0.01
GaiaX23-173079,4227355147740914688,2023-03-25T13:08:00,313.995022,-0.305057,20.35,0.03
GaiaX23-173078,4677205727357658240,2023-03-25T13:06:42,69.203085,-62.093335,14.90,0.02
GaiaX23-173077,1631459768525534976,2023-03-25T11:56:40,251.347033,62.426794,20.16,0.03
GaiaX23-173076,6616426273731533824,2023-03-25T11:55:10,330.089261,-30.879163,20.63,0.02
GaiaX23-173075,6617792416929149824,2023-03-25T11:52:32,328.332874,-28.728491,20.54,0.11
GaiaX23-173074,6813193122291641472,2023-03-25T11:48:04,326.485638,-24.648832,17.40,0.01
GaiaX23-173073,6816276977529982464,2023-03-25T11:47:15,325.877745,-24.011147,20.53,0.05
GaiaX23-173072,6817654081484043008,2023-03-25T11:45:00,324.565331,-22.074057,20.37,0.10
GaiaX23-173071,6817844365715029632,2023-03-25T11:44:13,324.417805,-21.294687,20.09,0.04
GaiaX23-173070,6829761250694734080,2023-03-25T11:44:02,323.992561,-21.257616,15.15,0.03
GaiaX23-173069,6829903981047891200,2023-03-25T11:43:42,324.279943,-20.792693,20.57,0.09
GaiaX23-173068,6830171437252857856,2023-03-25T11:43:01,323.768519,-20.248407,20.20,0.04
GaiaX23-173067,6830250086693983616,2023-03-25T11:42:33,323.499855,-19.836138,20.53,0.02
GaiaX23-173066,6831709447858886656,2023-03-25T11:40:56,322.837018,-18.348555,20.49,0.03
GaiaX23-173065,6834835599934131072,2023-03-25T11:39:57,322.234993,-17.513082,20.36,0.01
GaiaX23-173064,6834939538154906368,2023-03-25T11:39:47,322.412946,-17.270343,19.18,0.07
GaiaX23-173063,6834914455533687040,2023-03-25T11:39:27,322.037553,-17.042097,20.58,0.03
GaiaX23-173062,6835008773027718144,2023-03-25T11:39:26,322.099655,-17.011068,20.51,0.05
GaiaX23-173061,6835198129533973632,2023-03-25T11:39:19,322.037561,-16.893100,20.44,0.02
GaiaX23-173060,6835949233416546304,2023-03-25T11:38:30,321.238813,-16.297244,20.23,0.06
GaiaX23-173059,1665779065481226752,2023-03-25T11:38:06,205.060310,63.733154,20.12,0.03
GaiaX23-173058,6836173877382995840,2023-03-25T11:37:31,321.162500,-15.273759,20.62,0.09
GaiaX23-173057,6836385876970259200,2023-03-25T11:37:14,321.038294,-15.011204,20.61,0.09
GaiaX23-173056,6890586096501947264,2023-03-25T11:35:58,320.281599,-13.926209,20.32,0.04
GaiaX23-173055,6890631451356593664,2023-03-25T11:35:46,320.490932,-13.632250,16.45,0.01
GaiaX23-173054,6890796103224942592,2023-03-25T11:35:37,319.981666,-13.655900,20.62,0.10
GaiaX23-173053,6891679595175803904,2023-03-25T11:34:41,319.825173,-12.698044,20.15,0.03
GaiaX23-173052,6891684680417082752,2023-03-25T11:34:33,319.810634,-12.557993,16.13,0.01
GaiaX23-173051,6891861358191531264,2023-03-25T11:33:56,319.708760,-11.935634,20.29,0.04
GaiaX23-173050,6891875033367401856,2023-03-25T11:33:49,319.625550,-11.831622,20.65,0.07
GaiaX23-173049,6892163414651175808,2023-03-25T11:33:13,319.302599,-11.304869,17.59,0.02
GaiaX23-173048,6892164376723850240,2023-03-25T11:33:11,319.352216,-11.240592,20.58,0.11
GaiaX23-173047,6895961505770989440,2023-03-25T11:31:19,318.500212,-9.533329,20.62,0.03
GaiaX23-173046,6895952159922154112,2023-03-25T11:31:06,317.986120,-9.463245,20.54,0.07
GaiaX23-173045,6896750371006191360,2023-03-25T11:30:42,318.265214,-8.938620,20.50,0.04
GaiaX23-173044,6897225119509680896,2023-03-25T11:29:11,317.383835,-7.596954,20.39,0.06
GaiaX23-173043,6909239895383522048,2023-03-25T11:29:01,317.140165,-7.501531,20.17,0.06
GaiaX23-173042,6909622078754353792,2023-03-25T11:27:48,316.651594,-6.352515,18.05,0.04
GaiaX23-173041,6912005785604870784,2023-03-25T11:26:47,316.476014,-5.314293,18.96,0.03
GaiaX23-173040,6915708287932008192,2023-03-25T11:24:39,315.186565,-3.422163,20.41,0.04
GaiaX23-173039,4227261483092928768,2023-03-25T11:21:26,313.961156,-0.320116,20.49,0.03
GaiaX23-173038,756573624659081728,2023-03-25T11:05:04,157.601976,41.265218,19.72,0.02
GaiaX23-173037,746734782296602880,2023-03-25T10:55:53,151.273372,33.250072,16.72,0.01
GaiaX23-173036,746533124993527808,2023-03-25T10:54:47,150.650796,32.250245,17.60,0.01
GaiaX23-173035,744930208837748736,2023-03-25T10:53:15,149.751229,30.889745,15.99,0.01
GaiaX23-173034,743608527142915456,2023-03-25T10:51:16,148.446678,29.230418,20.22,0.03
GaiaX23-173033,743417624435116928,2023-03-25T10:50:49,148.719843,28.514588,20.47,0.06
GaiaX23-173032,743428207234535040,2023-03-25T10:50:41,148.530237,28.472457,20.53,0.04
GaiaX23-173031,647294641442859520,2023-03-25T10:49:54,147.973315,27.856237,20.54,0.03
GaiaX23-173030,646435751063989504,2023-03-25T10:47:39,146.957747,25.752635,20.14,0.02
GaiaX23-173029,646334802151583616,2023-03-25T10:47:14,146.596408,25.463819,18.12,0.01
GaiaX23-173028,646354284123239808,2023-03-25T10:46:55,146.056920,25.410407,20.00,0.03
GaiaX23-173027,646294292020050560,2023-03-25T10:46:42,146.222698,25.046803,20.56,0.04
GaiaX23-173026,644778031125345408,2023-03-25T10:46:08,145.731926,24.660209,18.96,0.01
GaiaX23-173025,644754082387703168,2023-03-25T10:45:58,145.903960,24.357271,20.45,0.03
GaiaX23-173024,641724412461239424,2023-03-25T10:45:46,145.843990,24.146738,20.55,0.08
GaiaX23-173023,641698848815894272,2023-03-25T10:45:30,145.820961,23.848863,18.76,0.02
GaiaX23-173022,641710737285369728,2023-03-25T10:45:29,145.769544,23.861253,20.52,0.06
GaiaX23-173021,641582850336034560,2023-03-25T10:44:48,145.109959,23.439544,20.04,0.01
GaiaX23-173020,641566563820048256,2023-03-25T10:44:46,145.242879,23.330781,20.64,0.02
GaiaX23-173019,641174313047241216,2023-03-25T10:44:20,145.089812,22.900075,18.12,0.01
GaiaX23-173018,641142358490560768,2023-03-25T10:43:59,144.739655,22.695076,17.21,0.01
GaiaX23-173017,640742479855278720,2023-03-25T10:42:59,144.482627,21.672028,18.91,0.02
GaiaX23-173016,634576624805790336,2023-03-25T10:41:24,143.422018,20.444112,20.40,0.02
GaiaX23-173015,634503335483853312,2023-03-25T10:41:10,143.485819,20.124230,20.13,0.05
GaiaX23-173014,634471827603771776,2023-03-25T10:40:55,143.460149,19.852750,16.97,0.01
GaiaX23-173013,633317958868400640,2023-03-25T10:40:29,143.365089,19.397489,17.81,0.01
GaiaX23-173012,633316172162005632,2023-03-25T10:40:27,143.369046,19.352988,18.13,0.01
GaiaX23-173011,634042605752132096,2023-03-25T10:39:53,142.648968,19.120581,18.96,0.01
GaiaX23-173010,633165539068307840,2023-03-25T10:39:19,142.535244,18.524342,17.77,0.02
GaiaX23-173009,633069228721663744,2023-03-25T10:38:56,142.598360,18.042543,18.96,0.01
GaiaX23-173008,633111525559595008,2023-03-25T10:38:53,142.461141,18.070848,20.51,0.05
GaiaX23-173007,633129736220930304,2023-03-25T10:38:48,142.143279,18.160666,20.42,0.05
GaiaX23-173006,633058267965125376,2023-03-25T10:38:48,142.625029,17.877684,17.07,0.00
GaiaX23-173005,633113312265991040,2023-03-25T10:38:46,142.262411,18.047789,16.44,0.01
GaiaX23-173004,631601208900387200,2023-03-25T10:38:23,141.939945,17.796655,20.37,0.05
GaiaX23-173003,631526820066821376,2023-03-25T10:38:18,142.460186,17.386466,18.62,0.02
GaiaX23-173002,631510293032668032,2023-03-25T10:37:53,141.881752,17.259638,18.10,0.01
GaiaX23-173001,631560149013039872,2023-03-25T10:37:53,141.723452,17.342487,20.19,0.02
GaiaX23-173000,631404396320097920,2023-03-25T10:37:30,141.623697,16.973797,18.21,0.00
GaiaX23-172999,631361377927661568,2023-03-25T10:37:14,141.556439,16.687528,19.02,0.02
GaiaX23-172998,631359178904406272,2023-03-25T10:37:06,141.462946,16.606935,20.31,0.02
GaiaX23-172997,630785199474302336,2023-03-25T10:36:46,141.310686,16.296843,20.58,0.06
GaiaX23-172996,630752763881284352,2023-03-25T10:36:25,141.401044,15.835677,17.98,0.01
GaiaX23-172995,630772417651630976,2023-03-25T10:36:23,141.097716,15.977453,18.42,0.04
GaiaX23-172994,630674904714143488,2023-03-25T10:36:11,141.367732,15.586616,20.35,0.05
GaiaX23-172993,630718610301348224,2023-03-25T10:35:59,141.043456,15.559930,17.91,0.00
GaiaX23-172992,630669304076790784,2023-03-25T10:35:57,141.161065,15.454258,20.54,0.04
GaiaX23-172991,630721599598586368,2023-03-25T10:35:57,140.877998,15.613626,18.25,0.01
GaiaX23-172990,630567564891678464,2023-03-25T10:35:38,140.951750,15.215918,18.08,0.01
GaiaX23-172989,630539596064648576,2023-03-25T10:35:20,140.983287,14.847143,18.62,0.01
GaiaX23-172988,630537534480346240,2023-03-25T10:35:19,140.681382,15.001755,20.65,0.02
GaiaX23-172987,630508088184566272,2023-03-25T10:35:02,140.699140,14.661276,20.36,0.03
GaiaX23-172986,630507469709275904,2023-03-25T10:34:59,140.683179,14.628998,20.50,0.03
GaiaX23-172985,594367690734553088,2023-03-25T10:34:10,140.600158,13.733544,19.01,0.01
GaiaX23-172984,594359891073944320,2023-03-25T10:34:00,140.439657,13.634488,18.93,0.01
GaiaX23-172983,594308660705048704,2023-03-25T10:33:41,140.129989,13.463640,20.44,0.08
GaiaX23-172982,594005573452039424,2023-03-25T10:32:57,140.059052,12.657090,18.99,0.01
GaiaX23-172981,593840543628851584,2023-03-25T10:32:52,139.580917,12.858152,18.87,0.02
GaiaX23-172980,593834874272021376,2023-03-25T10:32:47,139.603526,12.749905,17.15,0.01
GaiaX23-172979,593812162484961536,2023-03-25T10:32:27,139.440774,12.451062,17.97,0.01
GaiaX23-172978,593807798798188928,2023-03-25T10:32:26,139.542084,12.389443,18.23,0.01
GaiaX23-172977,593614353471168256,2023-03-25T10:32:24,139.708803,12.247600,17.96,0.00
GaiaX23-172976,593801167368684032,2023-03-25T10:32:21,139.269567,12.451670,18.46,0.01
GaiaX23-172975,591923751263951488,2023-03-25T10:30:57,138.691167,11.197638,20.03,0.04
GaiaX23-172974,591920968125143808,2023-03-25T10:30:53,138.649501,11.143105,16.40,0.01
GaiaX23-172973,591834141066290432,2023-03-25T10:30:23,138.518974,10.661484,20.64,0.02
GaiaX23-172972,590905397338236544,2023-03-25T10:29:04,137.919250,9.519154,17.92,0.01
GaiaX23-172971,590420340912232064,2023-03-25T10:28:19,137.843785,8.723874,20.63,0.06
GaiaX23-172970,590467482473273216,2023-03-25T10:28:14,137.511629,8.823854,20.59,0.05
GaiaX23-172969,590207963369624320,2023-03-25T10:28:07,137.939932,8.436307,18.60,0.02
GaiaX23-172968,590394227511072768,2023-03-25T10:28:03,137.823803,8.434360,17.64,0.01
GaiaX23-172967,584045613013690112,2023-03-25T10:26:46,137.023023,7.459177,20.65,0.03
GaiaX23-172966,583832101599236864,2023-03-25T10:25:39,136.596216,6.464082,20.65,0.04
GaiaX23-172965,580755427545313920,2023-03-25T10:25:10,136.768682,5.819794,20.22,0.05
GaiaX23-172964,583408068068762112,2023-03-25T10:25:06,136.282556,6.036407,20.62,0.01
GaiaX23-172963,580399632456189184,2023-03-25T10:25:01,136.396449,5.875994,18.59,0.01
GaiaX23-172962,580340293188029312,2023-03-25T10:24:25,136.240123,5.285847,19.05,0.01
GaiaX23-172961,580287654068849792,2023-03-25T10:24:24,136.459415,5.139494,18.88,0.03
GaiaX23-172960,580337338250530048,2023-03-25T10:24:16,135.980467,5.278220,18.84,0.01
GaiaX23-172959,580128465400767104,2023-03-25T10:23:22,135.681690,4.439544,14.97,0.01
GaiaX23-172958,578607634660228480,2023-03-25T10:22:45,135.379253,3.940199,18.99,0.02
GaiaX23-172957,577023444565709824,2023-03-25T10:21:06,134.978900,2.334143,18.60,0.01
GaiaX23-172956,576965548406561024,2023-03-25T10:20:32,134.872849,1.777405,20.42,0.07
GaiaX23-172955,576869684735838720,2023-03-25T10:20:00,134.225884,1.550758,18.98,0.01
GaiaX23-172954,576757775067975808,2023-03-25T10:19:34,134.486989,0.924536,17.57,0.01
GaiaX23-172953,3074720237709735424,2023-03-25T10:18:37,133.571550,0.404112,20.35,0.04
GaiaX23-172952,3074386501570236032,2023-03-25T10:18:07,133.872964,-0.323056,19.91,0.05
GaiaX23-172951,5764005523243366400,2023-03-25T10:16:32,133.158628,-1.647543,18.73,0.02
GaiaX23-172950,5762265168137394816,2023-03-25T10:15:04,132.652646,-2.956068,20.20,0.07
GaiaX23-172949,5761484446161626368,2023-03-25T10:13:00,131.470908,-4.537571,18.80,0.01
GaiaX23-172948,5723766764925647360,2023-03-25T10:03:00,127.270717,-13.000618,18.69,0.01
GaiaX23-172947,831867184500333184,2023-03-25T09:26:54,164.999657,48.329186,20.47,0.03
GaiaX23-172946,756337641976121600,2023-03-25T09:17:03,156.825365,39.818921,20.56,0.06
GaiaX23-172945,755882375441687296,2023-03-25T09:15:55,155.520718,39.129691,20.64,0.05
GaiaX23-172944,754257194176950656,2023-03-25T09:14:50,155.269650,37.848784,20.21,0.07
GaiaX23-172943,753305188905881472,2023-03-25T09:11:21,152.874245,34.845057,18.45,0.02
GaiaX23-172942,747493582760150784,2023-03-25T09:10:54,152.180844,34.703247,20.65,0.03
GaiaX23-172941,747263063274328320,2023-03-25T09:10:44,152.388240,34.361995,20.14,0.03
GaiaX23-172940,747262410439299456,2023-03-25T09:10:42,152.368498,34.323783,18.25,0.01
GaiaX23-172939,746734816656344832,2023-03-25T09:09:20,151.283393,33.258537,16.79,0.00
GaiaX23-172938,746517594391789184,2023-03-25T09:08:13,150.988257,32.053563,20.40,0.03
GaiaX23-172937,746533124993531392,2023-03-25T09:08:13,150.660629,32.249801,17.57,0.01
GaiaX23-172936,746577449056027392,2023-03-25T09:08:03,150.491294,32.140890,18.46,0.01
GaiaX23-172935,744204187566503296,2023-03-25T09:07:01,150.271519,30.984825,20.08,0.04
GaiaX23-172934,744930208837751680,2023-03-25T09:06:41,149.758901,30.890492,16.35,0.00
GaiaX23-172933,744784248669576576,2023-03-25T09:05:40,148.988973,30.085404,18.85,0.01
GaiaX23-172932,743627459358758400,2023-03-25T09:05:09,148.950295,29.491131,18.62,0.01
GaiaX23-172931,743615811407451904,2023-03-25T09:05:06,148.866910,29.477212,20.25,0.04
GaiaX23-172930,743605778363849856,2023-03-25T09:04:45,148.538657,29.237457,20.25,0.04
GaiaX23-172929,743605572205419904,2023-03-25T09:04:42,148.454778,29.231708,20.26,0.04
GaiaX23-172928,743534550626213504,2023-03-25T09:04:41,148.954293,28.900819,19.89,0.02
GaiaX23-172927,743406732398058752,2023-03-25T09:03:58,148.273546,28.449015,20.67,0.03
GaiaX23-172926,647294744522076416,2023-03-25T09:03:21,147.981134,27.857274,20.27,0.03
GaiaX23-172925,647100165325413120,2023-03-25T09:03:18,148.215776,27.666913,20.28,0.03
GaiaX23-172924,647304708846203776,2023-03-25T09:03:15,147.839878,27.833598,18.38,0.01
GaiaX23-172923,647278904682689664,2023-03-25T09:03:06,147.724986,27.712616,20.32,0.02
GaiaX23-172922,647068245128469632,2023-03-25T09:02:56,147.984631,27.352268,20.24,0.02
GaiaX23-172921,647257258047518592,2023-03-25T09:02:46,147.527967,27.428591,20.60,0.06
GaiaX23-172920,646959462195740032,2023-03-25T09:02:23,147.483008,26.985483,20.27,0.06
GaiaX23-172919,646955991862165120,2023-03-25T09:02:21,147.541869,26.921782,18.33,0.01
GaiaX23-172918,647147684841793536,2023-03-25T09:02:18,147.261690,27.033798,20.42,0.04
GaiaX23-172917,646917405875978624,2023-03-25T09:02:11,147.464644,26.759762,20.29,0.07
GaiaX23-172916,646903868139062656,2023-03-25T09:01:55,147.419305,26.474346,20.25,0.03
GaiaX23-172915,646465987633756544,2023-03-25T09:01:17,146.995359,25.949762,20.51,0.07
GaiaX23-172914,646435785423731712,2023-03-25T09:01:06,146.960252,25.755556,20.29,0.03
GaiaX23-172913,646495777526922624,2023-03-25T09:00:54,146.416530,25.852264,20.11,0.02
GaiaX23-172912,646334767791849472,2023-03-25T09:00:41,146.604301,25.468098,18.32,0.01
GaiaX23-172911,646325387583276032,2023-03-25T09:00:24,146.333777,25.298493,20.03,0.04
GaiaX23-172910,641756710615306624,2023-03-25T08:59:39,146.304144,24.417170,18.55,0.01
GaiaX23-172909,644778031125347200,2023-03-25T08:59:35,145.740075,24.663266,18.99,0.02
GaiaX23-172908,641582850336037760,2023-03-25T08:58:15,145.119193,23.442737,20.23,0.01
GaiaX23-172907,641566598179790208,2023-03-25T08:58:13,145.248578,23.331497,20.51,0.03
GaiaX23-172906,641127377644635136,2023-03-25T08:57:46,145.097175,22.900255,18.00,0.00
GaiaX23-172905,641142358490565632,2023-03-25T08:57:25,144.745705,22.691825,17.21,0.01
GaiaX23-172904,641139059955683200,2023-03-25T08:57:18,144.701601,22.572697,20.19,0.03
GaiaX23-172903,641133081361207808,2023-03-25T08:57:10,144.565533,22.495282,20.45,0.05
GaiaX23-172902,640742479855281152,2023-03-25T08:56:26,144.487893,21.671547,18.94,0.00
GaiaX23-172901,634904485427459712,2023-03-25T08:55:41,143.853623,21.173636,20.51,0.03
GaiaX23-172900,634685029778389888,2023-03-25T08:55:30,143.950804,20.907664,20.61,0.02
GaiaX23-172899,634562399874110720,2023-03-25T08:54:57,143.685546,20.413163,20.56,0.03
GaiaX23-172898,634497150730950656,2023-03-25T08:54:55,143.952273,20.222823,20.21,0.04
GaiaX23-172897,634576624805795968,2023-03-25T08:54:51,143.428534,20.443184,20.32,0.02
GaiaX23-172896,634503335483858176,2023-03-25T08:54:36,143.492848,20.124184,20.14,0.03
GaiaX23-172895,634457671391568000,2023-03-25T08:54:28,143.699706,19.842815,20.32,0.07
GaiaX23-172894,634471621445345920,2023-03-25T08:54:22,143.465342,19.852430,16.99,0.01
GaiaX23-172893,634451039962064128,2023-03-25T08:54:08,143.325711,19.674136,20.40,0.05
GaiaX23-172892,634073701315355776,2023-03-25T08:54:02,143.342083,19.544442,20.49,0.04
GaiaX23-172891,633317993228141312,2023-03-25T08:53:55,143.367912,19.396212,17.74,0.00
GaiaX23-172890,633316137802269568,2023-03-25T08:53:53,143.375396,19.354113,18.12,0.02
GaiaX23-172889,634080298385122944,2023-03-25T08:53:45,142.907433,19.472702,20.06,0.03
GaiaX23-172888,633258928837888896,2023-03-25T08:53:22,143.282553,18.793232,17.41,0.01
GaiaX23-172887,633251541494140544,2023-03-25T08:53:15,143.226334,18.705242,20.15,0.02
GaiaX23-172886,633172033058862208,2023-03-25T08:53:02,142.861947,18.667948,20.22,0.02
GaiaX23-172885,633152482367731584,2023-03-25T08:52:53,142.919299,18.449990,19.93,0.03
GaiaX23-172884,633165504708573184,2023-03-25T08:52:45,142.544182,18.526824,17.72,0.01
GaiaX23-172883,633138326155524608,2023-03-25T08:52:38,142.463192,18.432747,20.36,0.04
GaiaX23-172882,633141865208576640,2023-03-25T08:52:36,142.367518,18.444023,20.44,0.03
GaiaX23-172881,633070981068323840,2023-03-25T08:52:33,142.789265,18.137225,20.27,0.05
GaiaX23-172880,633069228721667456,2023-03-25T08:52:22,142.602900,18.038237,18.84,0.02
GaiaX23-172879,4675521722223539584,2023-03-25T08:52:19,68.656997,-63.486470,20.35,0.03
GaiaX23-172878,633050708822687616,2023-03-25T08:52:18,142.802642,17.847815,17.04,0.00
GaiaX23-172877,633113243546517632,2023-03-25T08:52:12,142.268058,18.047480,16.24,0.00
GaiaX23-172876,4675528525451743872,2023-03-25T08:51:57,67.933841,-63.570184,19.85,0.03
GaiaX23-172875,631526613908396928,2023-03-25T08:51:44,142.466878,17.383596,18.71,0.01
GaiaX23-172874,631502218494155776,2023-03-25T08:51:36,142.305235,17.326919,20.12,0.03
GaiaX23-172873,631311590665006848,2023-03-25T08:51:32,142.435247,17.173689,18.90,0.02
GaiaX23-172872,631517371138776320,2023-03-25T08:51:31,142.043034,17.381549,20.40,0.02
GaiaX23-172871,631305474631577600,2023-03-25T08:51:26,142.429570,17.064000,20.11,0.06
GaiaX23-172870,631510293032672896,2023-03-25T08:51:20,141.882861,17.262140,18.15,0.01
GaiaX23-172869,631404396320099328,2023-03-25T08:50:57,141.627911,16.973780,18.18,0.01
