#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-13921,2287437545350466688,2020-05-30T05:46:36,353.482562,82.455145,17.31,0.03
GaiaX21-13920,674248516164217984,2020-05-30T04:32:06,118.950912,22.292445,20.36,0.04
GaiaX21-13919,5202686214285566208,2020-05-30T02:58:48,152.353923,-77.613465,19.63,0.03
GaiaX21-13918,674248516164217984,2020-05-30T02:45:32,118.950959,22.292445,20.33,0.06
GaiaX21-13917,6418618874862104320,2020-05-30T02:33:25,281.879982,-72.146694,19.06,0.08
GaiaX21-13916,3145844346377994368,2020-05-30T02:31:29,120.785781,7.704777,20.37,0.09
GaiaX21-13915,3067850867026050304,2020-05-30T02:19:41,121.896159,-4.824666,19.15,0.02
GaiaX21-13914,6645175685302711680,2020-05-30T02:14:45,293.303214,-53.346819,19.70,0.09
GaiaX21-13913,6646412532802190208,2020-05-30T02:12:47,293.105821,-51.224735,19.82,0.12
GaiaX21-13912,5721581588662146176,2020-05-30T02:09:24,123.336203,-15.917361,20.05,0.02
GaiaX21-13911,5719629440119791104,2020-05-30T02:06:43,123.915361,-18.835902,20.62,0.12
GaiaX21-13910,6688101512602252672,2020-05-30T02:04:31,295.751792,-43.090484,20.67,0.02
GaiaX21-13909,6688776509662212736,2020-05-30T02:03:10,295.875302,-41.712429,20.53,0.04
GaiaX21-13908,6689814276841022208,2020-05-30T02:01:02,296.079008,-39.568046,19.93,0.04
GaiaX21-13907,4222100203723494656,2020-05-30T01:22:41,301.088369,-2.734458,20.06,0.12
GaiaX21-13906,5202686214285566208,2020-05-30T01:12:14,152.353897,-77.613466,19.61,0.01
GaiaX21-13905,5199094041084477824,2020-05-30T01:09:43,163.032731,-79.573465,19.60,0.06
GaiaX21-13904,6419481682250992384,2020-05-30T00:46:16,280.849008,-71.295464,19.87,0.02
GaiaX21-13903,6643643275331563008,2020-05-30T00:28:59,291.585620,-53.897945,20.63,0.04
GaiaX21-13902,6684966117756896896,2020-05-30T00:19:19,295.210568,-44.409060,19.71,0.02
GaiaX21-13901,6739799037515387264,2020-05-30T00:12:31,295.929942,-37.541730,19.61,0.05
GaiaX21-13900,6747652642912537984,2020-05-30T00:07:54,296.774805,-33.027560,20.40,0.05
GaiaX21-13899,6754455080838894336,2020-05-30T00:02:11,297.641200,-27.458754,20.52,0.07
GaiaX21-13898,2286602191391261824,2020-05-29T23:46:22,356.591467,81.746559,17.88,0.02
GaiaX21-13897,4192586700292551296,2020-05-29T23:42:22,300.367635,-8.605293,20.29,0.09
GaiaX21-13896,1116689177684404608,2020-05-29T23:28:58,91.643150,76.733201,19.97,0.08
GaiaX21-13895,1113362605254741248,2020-05-29T23:24:24,97.757584,72.769938,18.72,0.01
GaiaX21-13894,1112636618345213696,2020-05-29T23:22:12,101.862716,70.982371,19.48,0.09
GaiaX21-13893,1103234866213271424,2020-05-29T23:19:29,102.934269,68.436823,19.81,0.08
GaiaX21-13892,1102922398753982720,2020-05-29T23:18:14,104.955170,67.399869,19.86,0.03
GaiaX21-13891,1102918756621716224,2020-05-29T23:18:11,105.222864,67.365596,19.81,0.05
GaiaX21-13890,1102459951031372800,2020-05-29T23:17:19,105.922295,66.575745,19.96,0.05
GaiaX21-13889,1102404082096792320,2020-05-29T23:16:40,106.199057,65.972370,19.20,0.06
GaiaX21-13888,1101530554467476352,2020-05-29T23:15:53,107.032689,65.279210,20.21,0.13
GaiaX21-13887,990667140636914688,2020-05-29T23:09:35,109.267369,59.351389,19.35,0.02
GaiaX21-13886,990452632789967360,2020-05-29T23:09:06,110.152759,58.941423,19.69,0.10
GaiaX21-13885,990291038940168448,2020-05-29T23:08:21,110.347388,58.231103,19.10,0.01
GaiaX21-13884,986906329833205376,2020-05-29T23:03:25,111.501934,53.499616,19.36,0.04
GaiaX21-13883,983770316512532736,2020-05-29T23:02:17,112.809099,52.473637,19.55,0.06
GaiaX21-13882,919880444602734080,2020-05-29T22:46:58,116.632556,37.513607,19.30,0.03
GaiaX21-13881,3151304314962326144,2020-05-29T22:22:36,120.095693,12.696148,20.24,0.03
GaiaX21-13880,3145844346377994368,2020-05-29T22:17:50,120.785820,7.704793,20.43,0.03
GaiaX21-13879,3094891740595510144,2020-05-29T22:14:57,121.405088,4.658143,19.46,0.03
GaiaX21-13878,553480564153816576,2020-05-29T21:45:56,80.715418,79.244994,18.71,0.04
GaiaX21-13877,1116689177684404608,2020-05-29T21:42:24,91.643159,76.733184,20.00,0.05
GaiaX21-13876,1103352651399925376,2020-05-29T21:33:20,103.366450,68.880680,19.54,0.03
GaiaX21-13875,990495238865551872,2020-05-29T21:22:52,110.007614,59.257407,19.98,0.03
GaiaX21-13874,674248516164217984,2020-05-29T20:45:19,118.950913,22.292440,20.34,0.04
GaiaX21-13873,5775044035873020800,2020-05-29T20:44:44,243.891027,-81.516232,19.40,0.01
GaiaX21-13872,6414551231589503104,2020-05-29T20:37:45,270.114941,-75.835127,20.44,0.06
GaiaX21-13871,6414619092072773632,2020-05-29T20:37:08,271.713728,-75.315117,20.47,0.07
GaiaX21-13870,6418080217241696512,2020-05-29T20:35:04,275.326490,-73.338187,19.63,0.07
GaiaX21-13869,6418187385265693056,2020-05-29T20:34:09,277.306590,-72.552875,20.55,0.03
GaiaX21-13868,6419838336334975744,2020-05-29T20:31:30,281.109619,-70.049189,19.58,0.10
GaiaX21-13867,3145844346377994368,2020-05-29T20:31:16,120.785813,7.704794,20.46,0.02
GaiaX21-13866,3094891740595510144,2020-05-29T20:28:23,121.405101,4.658120,19.48,0.01
GaiaX21-13865,6434954800148749696,2020-05-29T20:27:32,284.584698,-66.070923,19.28,0.03
GaiaX21-13864,3063823149769343232,2020-05-29T20:17:26,123.194123,-7.007515,19.14,0.02
GaiaX21-13863,6640385731614706048,2020-05-29T20:17:04,290.844168,-55.651223,19.09,0.03
GaiaX21-13862,3062764182631908736,2020-05-29T20:16:07,123.045126,-8.422039,18.60,0.02
GaiaX21-13861,6643643275331563008,2020-05-29T20:15:19,291.585540,-53.897947,20.53,0.10
GaiaX21-13860,6689754181658631680,2020-05-29T20:01:31,295.670274,-40.237900,20.62,0.02
GaiaX21-13859,6747652642912548992,2020-05-29T19:54:13,296.775031,-33.019209,20.45,0.07
GaiaX21-13858,5218031032927536768,2020-05-29T19:16:09,148.416394,-73.101411,20.06,0.04
GaiaX21-13857,5204343315749025664,2020-05-29T19:12:40,155.610649,-76.439848,19.44,0.11
GaiaX21-13856,6414551231589503104,2020-05-29T18:51:11,270.114916,-75.835100,20.40,0.01
GaiaX21-13855,6418187385265693056,2020-05-29T18:47:34,277.306554,-72.552882,20.61,0.03
GaiaX21-13854,6439624700909635328,2020-05-29T18:37:55,286.155881,-62.908915,19.84,0.04
GaiaX21-13853,6643643275331563008,2020-05-29T18:28:44,291.585534,-53.897931,20.54,0.06
GaiaX21-13852,6747652642912560640,2020-05-29T18:07:38,296.775037,-33.015664,20.33,0.07
GaiaX21-13851,6747988990392916480,2020-05-29T18:06:40,297.187415,-32.124227,20.08,0.05
GaiaX21-13850,1113781897143324672,2020-05-29T17:24:31,94.716307,72.762093,19.35,0.02
GaiaX21-13849,1106279894946920960,2020-05-29T17:19:48,100.595666,68.726861,18.78,0.02
GaiaX21-13848,1100731140797054464,2020-05-29T17:15:09,104.488120,64.562322,18.91,0.03
GaiaX21-13847,1100614145887131008,2020-05-29T17:14:42,105.358788,64.210088,18.90,0.05
GaiaX21-13846,1099842426163336064,2020-05-29T17:14:16,106.021034,63.844239,20.05,0.05
GaiaX21-13845,1099822428795608064,2020-05-29T17:14:05,105.715624,63.637508,19.05,0.04
GaiaX21-13844,1099132176012121344,2020-05-29T17:12:29,107.555965,62.236735,18.76,0.01
GaiaX21-13843,989874461471983744,2020-05-29T17:07:34,109.631572,57.623874,19.70,0.05
GaiaX21-13842,988840920543652480,2020-05-29T17:05:14,110.605698,55.422493,20.33,0.09
GaiaX21-13841,2057760423991670656,2020-05-29T16:52:07,307.721472,36.939259,19.68,0.03
GaiaX21-13840,873744764902982016,2020-05-29T16:34:34,118.752356,25.252338,20.50,0.05
GaiaX21-13839,674248516164217984,2020-05-29T16:31:40,118.950902,22.292446,20.32,0.10
GaiaX21-13838,667205182117431424,2020-05-29T16:26:04,119.609585,16.515663,20.11,0.04
GaiaX21-13837,3145844346377994368,2020-05-29T16:17:38,120.785815,7.704795,20.54,0.03
GaiaX21-13836,3094891740595510144,2020-05-29T16:14:44,121.405105,4.658120,19.47,0.01
GaiaX21-13835,2224212774894360320,2020-05-29T16:13:26,325.180385,70.779133,19.84,0.06
GaiaX21-13834,1099823322148818688,2020-05-29T15:27:35,105.446478,63.670776,19.75,0.07
GaiaX21-13833,1099109704743239808,2020-05-29T15:25:38,107.029330,61.921464,20.53,0.06
GaiaX21-13832,675173789559245312,2020-05-29T14:46:08,119.141515,23.351508,20.33,0.05
GaiaX21-13831,674248516164217984,2020-05-29T14:45:07,118.950909,22.292434,20.32,0.02
GaiaX21-13830,5802927341521955712,2020-05-29T14:36:46,269.668299,-74.739238,19.76,0.03
GaiaX21-13829,6431843938157551104,2020-05-29T14:30:59,279.613188,-69.436262,20.30,0.04
GaiaX21-13828,6433025672638321536,2020-05-29T14:29:29,281.094752,-67.945395,20.23,0.09
GaiaX21-13827,6434885462197070208,2020-05-29T14:27:56,282.434831,-66.388040,20.66,0.12
GaiaX21-13826,6434966413740339328,2020-05-29T14:27:12,284.336030,-65.918840,19.81,0.02
GaiaX21-13825,6438353115713213184,2020-05-29T14:26:01,284.381116,-64.556683,19.51,0.01
GaiaX21-13824,6439624700909635328,2020-05-29T14:24:15,286.155909,-62.908932,19.88,0.02
GaiaX21-13823,6638650839702557312,2020-05-29T14:20:04,288.837855,-58.788089,19.90,0.02
GaiaX21-13822,3064483028551398784,2020-05-29T14:18:17,123.434037,-5.854953,19.84,0.06
GaiaX21-13821,5728279985284355968,2020-05-29T14:13:51,124.261803,-10.619997,19.94,0.05
GaiaX21-13820,5728252119536539904,2020-05-29T14:13:47,123.959596,-10.703946,19.41,0.05
GaiaX21-13819,5708128479765749888,2020-05-29T14:06:53,125.551941,-18.149309,20.19,0.03
GaiaX21-13818,6687902123042063360,2020-05-29T14:05:15,294.644657,-44.170773,20.14,0.03
GaiaX21-13817,6747989299630572416,2020-05-29T13:52:59,297.199116,-32.129600,20.08,0.02
GaiaX21-13816,6753225792475862784,2020-05-29T13:50:11,297.723550,-29.422427,18.12,0.04
GaiaX21-13815,5522244150661472128,2020-05-29T13:42:43,131.184648,-44.545694,19.76,0.05
GaiaX21-13814,4244392286581276672,2020-05-29T13:15:17,302.949176,3.391849,20.49,0.06
GaiaX21-13813,5775775692144696320,2020-05-29T12:55:52,250.654296,-79.007967,20.13,0.07
GaiaX21-13812,5802927341521955712,2020-05-29T12:50:12,269.668397,-74.739253,19.77,0.03
GaiaX21-13811,6433025672638321536,2020-05-29T12:42:55,281.094905,-67.945416,20.17,0.03
GaiaX21-13810,6439624700909635328,2020-05-29T12:37:40,286.155958,-62.908931,19.97,0.04
GaiaX21-13809,6658736477602585472,2020-05-29T12:24:50,291.994003,-50.066682,20.18,0.03
GaiaX21-13808,6688153601965731456,2020-05-29T12:18:30,293.774080,-43.774905,20.16,0.04
GaiaX21-13807,2220418532074938112,2020-05-29T12:06:40,321.712625,64.392316,20.61,0.12
GaiaX21-13806,6747989299630581120,2020-05-29T12:06:24,297.203932,-32.131853,19.99,0.02
GaiaX21-13805,6878790226535393920,2020-05-29T11:47:00,300.515163,-13.640346,19.91,0.03
GaiaX21-13804,555830426660267008,2020-05-29T11:35:06,61.522944,79.749667,19.22,0.06
GaiaX21-13803,4244442073842187776,2020-05-29T11:28:35,302.864107,3.530522,18.98,0.04
GaiaX21-13802,1105864176471761280,2020-05-29T11:18:52,99.459208,67.881507,19.86,0.02
GaiaX21-13801,1105854005989182336,2020-05-29T11:18:42,100.289399,67.803415,19.94,0.02
GaiaX21-13800,1105640357135414784,2020-05-29T11:17:27,100.984955,66.653779,17.90,0.02
GaiaX21-13799,1102625290095025280,2020-05-29T11:17:16,102.066007,66.594299,19.27,0.02
GaiaX21-13798,1099440966979919872,2020-05-29T11:13:42,105.095833,63.412138,19.35,0.03
GaiaX21-13797,1099309059944333952,2020-05-29T11:12:24,106.214674,62.260151,19.18,0.07
GaiaX21-13796,1002795784683209088,2020-05-29T11:10:15,107.365083,60.259971,19.84,0.11
GaiaX21-13795,990535508477771648,2020-05-29T11:08:30,108.241991,58.633563,19.43,0.05
GaiaX21-13794,987356717283650816,2020-05-29T11:04:48,109.967178,55.153108,19.77,0.12
GaiaX21-13793,986929522656642304,2020-05-29T11:03:02,110.717130,53.474901,19.64,0.06
GaiaX21-13792,882055835860161664,2020-05-29T10:42:27,116.841518,33.410054,19.73,0.03
GaiaX21-13791,674248516164217984,2020-05-29T10:31:28,118.950903,22.292451,20.31,0.05
GaiaX21-13790,562939422168862976,2020-05-29T09:54:20,29.661076,80.920362,19.67,0.02
GaiaX21-13789,5708128479765749888,2020-05-29T09:53:14,125.551935,-18.149308,20.04,0.03
GaiaX21-13788,5708034883838441984,2020-05-29T09:52:46,125.905015,-18.652333,20.51,0.03
GaiaX21-13787,568828956201345024,2020-05-29T09:52:24,41.925059,81.425413,19.76,0.04
GaiaX21-13786,1105864176471761280,2020-05-29T09:32:19,99.459310,67.881508,19.92,0.01
GaiaX21-13785,975148564801359104,2020-05-29T09:08:49,113.562841,46.154515,19.67,0.04
GaiaX21-13784,5205029582805346048,2020-05-29T09:00:40,155.999952,-74.050332,19.46,0.02
GaiaX21-13783,882055526622528896,2020-05-29T08:55:53,116.908180,33.420605,19.47,0.03
GaiaX21-13782,5783427674596524800,2020-05-29T08:49:40,204.391460,-81.035069,19.42,0.01
GaiaX21-13781,6418834997616586112,2020-05-29T08:35:10,271.227420,-73.233024,18.92,0.06
GaiaX21-13780,3091537371137296256,2020-05-29T08:26:59,122.717492,3.667520,20.38,0.05
GaiaX21-13779,3089848589997125120,2020-05-29T08:24:45,122.740804,1.287068,18.94,0.08
GaiaX21-13778,3062621143041727872,2020-05-29T08:15:36,124.378562,-8.496926,18.80,0.02
GaiaX21-13777,6688153601965744128,2020-05-29T08:04:48,293.772496,-43.764142,20.10,0.07
GaiaX21-13776,6747986344693089920,2020-05-29T07:52:43,297.215265,-32.137203,19.99,0.03
GaiaX21-13775,6877307535098534144,2020-05-29T07:35:38,300.340545,-15.873864,19.88,0.04
GaiaX21-13774,6658735584249409280,2020-05-29T06:24:34,292.058233,-50.077385,20.25,0.05
GaiaX21-13773,6663787840178985216,2020-05-29T06:19:58,293.073748,-45.419962,20.56,0.12
GaiaX21-13772,6877333579780231168,2020-05-29T05:48:52,300.495357,-15.735600,19.97,0.04
GaiaX21-13771,6878790226535412352,2020-05-29T05:46:44,300.517873,-13.641122,20.11,0.07
GaiaX21-13770,554989025388386176,2020-05-29T05:34:07,63.907682,79.140452,19.38,0.05
GaiaX21-13769,4242674677615774464,2020-05-29T05:31:12,303.149267,0.698989,18.90,0.03
GaiaX21-13768,1107379853251269248,2020-05-29T05:21:24,95.319851,70.111395,19.57,0.01
GaiaX21-13767,1105864176471761280,2020-05-29T05:18:39,99.459191,67.881509,19.87,0.05
GaiaX21-13766,674248516164217984,2020-05-29T04:31:15,118.950907,22.292438,20.25,0.05
GaiaX21-13765,5723917123140642560,2020-05-29T03:57:41,125.677081,-13.058114,19.80,0.06
GaiaX21-13764,5708252140463074688,2020-05-29T03:53:26,126.328140,-17.675059,18.81,0.02
GaiaX21-13763,567713913972394240,2020-05-29T03:50:35,48.907335,80.110910,20.11,0.01
GaiaX21-13762,1105864176471761280,2020-05-29T03:32:05,99.459272,67.881506,20.01,0.07
GaiaX21-13761,976333288585520640,2020-05-29T03:10:30,112.206373,47.924831,18.51,0.02
GaiaX21-13760,5228791609630917760,2020-05-29T02:59:38,160.267716,-74.383471,20.43,0.05
GaiaX21-13759,5783745192940513152,2020-05-29T02:49:36,205.029278,-79.903199,19.83,0.04
GaiaX21-13758,6436664368934936192,2020-05-29T02:27:39,279.785945,-66.029034,20.11,0.07
GaiaX21-13757,3090748918220146304,2020-05-29T02:25:17,123.283978,2.117420,19.70,0.04
GaiaX21-13756,3089915041729618432,2020-05-29T02:24:43,123.410383,1.501828,19.91,0.08
GaiaX21-13755,3089760182390324224,2020-05-29T02:24:03,123.266612,0.789243,19.38,0.03
GaiaX21-13754,6632456603514105472,2020-05-29T02:21:44,285.242946,-60.404833,20.17,0.03
GaiaX21-13753,6738141317577315712,2020-05-29T01:59:13,295.100622,-38.535520,20.60,0.08
