#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-12157,3069512607045643264,2022-03-08T13:18:33,122.996450,-3.791022,20.32,0.05
GaiaX22-12156,6454060292149055488,2022-03-08T13:01:03,309.359423,-61.532903,19.44,0.09
GaiaX22-12155,1093576343757233024,2022-03-08T02:25:44,126.224515,66.409473,18.74,0.02
GaiaX22-12154,1031592715769236864,2022-03-08T02:13:29,124.663930,53.126346,20.24,0.06
GaiaX22-12153,931327047841671808,2022-03-08T02:09:01,124.761390,48.297154,19.58,0.02
GaiaX22-12152,928602045710247296,2022-03-08T02:05:35,124.076872,44.688850,19.56,0.08
GaiaX22-12151,5291135568198973440,2022-03-08T02:05:17,119.847062,-59.453111,19.68,0.06
GaiaX22-12150,900841060735949952,2022-03-08T01:52:42,123.963534,31.084810,20.26,0.08
GaiaX22-12149,677360821266190080,2022-03-08T01:44:54,123.745116,23.011705,20.24,0.03
GaiaX22-12148,649791529274274816,2022-03-08T01:33:37,122.948943,11.629017,19.88,0.02
GaiaX22-12147,3089774922718607488,2022-03-08T01:22:54,122.791533,0.949792,20.54,0.02
GaiaX22-12146,3070800341321045120,2022-03-08T01:20:07,122.855136,-1.797748,20.47,0.07
GaiaX22-12145,6372795112859830272,2022-03-08T01:13:54,309.290247,-73.764986,19.50,0.02
GaiaX22-12144,6429792730492364416,2022-03-08T01:02:32,306.610328,-63.383445,18.13,0.01
GaiaX22-12143,5700834250932570496,2022-03-08T00:59:29,121.873159,-21.645832,20.05,0.04
GaiaX22-12142,6668974820643438848,2022-03-08T00:45:44,304.266792,-47.772570,16.75,0.01
GaiaX22-12141,6673985604366904064,2022-03-08T00:41:20,303.842738,-43.630645,19.18,0.10
GaiaX22-12140,6674037899888707712,2022-03-08T00:40:44,304.101680,-43.076100,19.57,0.07
GaiaX22-12139,6692463343949067392,2022-03-08T00:38:10,303.743244,-40.637487,19.22,0.03
GaiaX22-12138,6692522167822726656,2022-03-08T00:37:53,304.314499,-40.392304,18.97,0.08
GaiaX22-12137,6692617584816180096,2022-03-08T00:37:20,304.212527,-39.869552,19.04,0.03
GaiaX22-12136,6692882498398909568,2022-03-08T00:36:42,303.657853,-39.254084,18.89,0.01
GaiaX22-12135,6693321684574311680,2022-03-08T00:35:41,304.227443,-38.307829,18.75,0.02
GaiaX22-12134,6694487063819728896,2022-03-08T00:34:03,303.788201,-36.733820,17.85,0.06
GaiaX22-12133,6694512730544295808,2022-03-08T00:33:32,304.247793,-36.273572,18.92,0.08
GaiaX22-12132,6699118378595643648,2022-03-08T00:32:33,303.915954,-35.325222,20.14,0.04
GaiaX22-12131,6700802796047434624,2022-03-08T00:29:39,303.992595,-32.549763,19.87,0.05
GaiaX22-12130,6701236965703437696,2022-03-08T00:28:05,303.654583,-31.030249,19.79,0.04
GaiaX22-12129,6749364170199315840,2022-03-08T00:27:17,303.251438,-30.239983,19.40,0.02
GaiaX22-12128,6845554120320455680,2022-03-08T00:26:18,303.630270,-29.321833,20.24,0.08
GaiaX22-12127,6846001930792040576,2022-03-08T00:24:42,303.836093,-27.793469,20.18,0.06
GaiaX22-12126,5294948262203310336,2022-03-08T00:21:29,120.062451,-56.915503,16.60,0.04
GaiaX22-12125,5294948262203311232,2022-03-08T00:21:29,120.060758,-56.916291,16.62,0.03
GaiaX22-12124,6853523174441159936,2022-03-08T00:19:00,303.096445,-22.218398,19.25,0.05
GaiaX22-12123,4191636378650785408,2022-03-08T00:05:31,302.819311,-8.930142,20.30,0.04
GaiaX22-12122,6347904574788062336,2022-03-07T23:38:04,313.652484,-83.487363,20.36,0.04
GaiaX22-12121,2234808596656957440,2022-03-07T23:02:08,301.151208,57.941932,19.68,0.06
GaiaX22-12120,6668974820643438848,2022-03-07T22:59:09,304.266750,-47.772566,16.74,0.01
GaiaX22-12119,6749378326411539968,2022-03-07T22:40:36,303.099131,-30.130089,19.61,0.03
GaiaX22-12118,2303488113011053952,2022-03-07T22:36:40,286.609752,86.122054,19.40,0.01
GaiaX22-12117,1729326233362574208,2022-03-07T22:33:13,206.875627,89.247014,16.09,0.03
GaiaX22-12116,1729218721740437632,2022-03-07T22:33:10,203.963462,88.887704,16.64,0.03
GaiaX22-12115,1151158248737725696,2022-03-07T22:30:15,138.094941,86.475005,20.40,0.06
GaiaX22-12114,4191636378650785408,2022-03-07T22:18:57,302.819301,-8.930134,20.20,0.04
GaiaX22-12113,1031409200406055552,2022-03-07T21:58:46,124.037309,52.030846,20.27,0.04
GaiaX22-12112,928192340189705984,2022-03-07T21:51:09,123.356355,43.923783,19.60,0.10
GaiaX22-12111,927983604779592448,2022-03-07T21:50:51,123.658048,43.563732,19.48,0.09
GaiaX22-12110,927807579840415360,2022-03-07T21:50:05,123.807127,42.734053,19.89,0.09
GaiaX22-12109,908786406637266176,2022-03-07T21:46:08,123.591225,38.562978,20.58,0.09
GaiaX22-12108,907572133482111104,2022-03-07T21:44:07,123.412846,36.450964,19.50,0.08
GaiaX22-12107,902921886492848896,2022-03-07T21:42:41,123.385570,34.948876,19.69,0.04
GaiaX22-12106,905833462002263680,2022-03-07T21:42:40,123.022428,34.972927,19.73,0.06
GaiaX22-12105,902910341620758272,2022-03-07T21:42:35,123.604016,34.819651,18.46,0.02
GaiaX22-12104,905830953741363456,2022-03-07T21:42:32,122.861193,34.841029,18.62,0.01
GaiaX22-12103,902905840495032832,2022-03-07T21:42:26,123.300757,34.705971,19.32,0.02
GaiaX22-12102,902056158524417920,2022-03-07T21:40:52,123.344428,33.055167,19.66,0.05
GaiaX22-12101,902071826565116160,2022-03-07T21:40:36,122.800156,32.823468,19.58,0.03
GaiaX22-12100,901127586594961920,2022-03-07T21:39:34,122.980698,31.729971,19.11,0.04
GaiaX22-12099,901115114009934464,2022-03-07T21:39:31,123.008898,31.669547,18.64,0.07
GaiaX22-12098,901066632419099264,2022-03-07T21:39:27,123.405736,31.568802,19.59,0.02
GaiaX22-12097,901050792579713024,2022-03-07T21:39:19,123.535596,31.411673,19.72,0.03
GaiaX22-12096,901022239637133056,2022-03-07T21:38:56,122.989326,31.064515,19.39,0.02
GaiaX22-12095,900818452028112640,2022-03-07T21:38:43,123.397215,30.802974,20.00,0.11
GaiaX22-12094,684328048494248448,2022-03-07T21:36:44,123.469111,28.728585,19.76,0.03
GaiaX22-12093,684084369227911808,2022-03-07T21:36:09,123.437725,28.113939,18.67,0.02
GaiaX22-12092,683644736375763072,2022-03-07T21:35:16,122.894042,27.260128,19.04,0.03
GaiaX22-12091,683587974087980672,2022-03-07T21:35:04,122.886937,27.063834,18.67,0.07
GaiaX22-12090,681098061290721280,2022-03-07T21:33:32,122.635260,25.505036,19.96,0.11
GaiaX22-12089,680887814049039616,2022-03-07T21:33:20,123.034703,25.250932,19.61,0.03
GaiaX22-12088,680881526216919040,2022-03-07T21:33:10,123.162378,25.065013,19.94,0.03
GaiaX22-12087,676729323634555520,2022-03-07T21:29:40,122.714112,21.506858,20.57,0.05
GaiaX22-12086,3070800341321045120,2022-03-07T21:06:28,122.855112,-1.797721,20.60,0.08
GaiaX22-12085,2303488113011053952,2022-03-07T20:50:06,286.609560,86.122070,19.41,0.01
GaiaX22-12084,1151158248737725696,2022-03-07T20:43:41,138.094786,86.475002,20.36,0.05
GaiaX22-12083,1032634709193894528,2022-03-07T20:14:15,123.278210,54.300989,19.82,0.02
GaiaX22-12082,1031409200406055552,2022-03-07T20:12:12,124.037387,52.030844,20.19,0.06
GaiaX22-12081,909532597075099648,2022-03-07T20:01:09,122.816238,40.313118,20.67,0.05
GaiaX22-12080,901132087720698240,2022-03-07T19:53:06,122.885891,31.840524,20.46,0.05
GaiaX22-12079,676729323634555520,2022-03-07T19:43:06,122.714136,21.506860,20.54,0.02
GaiaX22-12078,3089774922718607488,2022-03-07T19:22:41,122.791525,0.949802,20.53,0.14
GaiaX22-12077,5713809278403459456,2022-03-07T19:01:50,122.279034,-19.245238,18.69,0.01
GaiaX22-12076,6473060162312151296,2022-03-07T18:52:05,303.093432,-53.885988,20.65,0.05
GaiaX22-12075,6669105215849567616,2022-03-07T18:45:25,303.340180,-47.688185,19.74,0.03
GaiaX22-12074,6672553834069479680,2022-03-07T18:43:26,303.247115,-45.817851,20.46,0.04
GaiaX22-12073,6686371465416568448,2022-03-07T18:39:24,302.709560,-41.986453,19.45,0.08
GaiaX22-12072,6686360161062649088,2022-03-07T18:39:05,303.372270,-41.729905,19.04,0.05
GaiaX22-12071,6686397029061920000,2022-03-07T18:38:59,302.865820,-41.608539,18.34,0.02
GaiaX22-12070,6693730221863084288,2022-03-07T18:35:37,303.264636,-38.445014,18.54,0.02
GaiaX22-12069,6693740083107996800,2022-03-07T18:35:36,302.845869,-38.408430,20.21,0.08
GaiaX22-12068,6694109519013330944,2022-03-07T18:35:22,303.374523,-38.222194,19.36,0.08
GaiaX22-12067,6697575557624285824,2022-03-07T18:33:11,302.818578,-36.110833,17.68,0.03
GaiaX22-12066,6749349017554708480,2022-03-07T18:27:25,303.038116,-30.611701,19.07,0.01
GaiaX22-12065,6749371729341771776,2022-03-07T18:27:07,302.754070,-30.303328,19.05,0.02
GaiaX22-12064,6749378326411539968,2022-03-07T18:26:55,303.099078,-30.130089,19.61,0.02
GaiaX22-12063,6749429453702233472,2022-03-07T18:26:50,302.924513,-30.040471,19.32,0.02
GaiaX22-12062,6749415675447151872,2022-03-07T18:26:33,303.292892,-29.788588,19.78,0.03
GaiaX22-12061,6749463023166623616,2022-03-07T18:26:29,303.245183,-29.725436,18.75,0.02
GaiaX22-12060,6845564119004332928,2022-03-07T18:26:07,303.126678,-29.362545,19.01,0.03
GaiaX22-12059,6847141471516318720,2022-03-07T18:22:52,302.563997,-26.182712,19.77,0.03
GaiaX22-12058,6850699869099470592,2022-03-07T18:21:33,302.937943,-24.944752,18.97,0.03
GaiaX22-12057,6853572755543648128,2022-03-07T18:18:41,302.875012,-22.160431,19.23,0.02
GaiaX22-12056,4191636378650785408,2022-03-07T18:05:16,302.819241,-8.930138,20.26,0.06
GaiaX22-12055,6422401744612023680,2022-03-07T17:23:38,302.414116,-70.564843,20.28,0.05
GaiaX22-12054,6424262015208692992,2022-03-07T17:20:31,302.703311,-67.715358,19.60,0.05
GaiaX22-12053,6427464102309057792,2022-03-07T17:18:53,302.228581,-66.189059,15.41,0.03
GaiaX22-12052,6471679038269080064,2022-03-07T17:09:03,302.668043,-57.154939,20.13,0.04
GaiaX22-12051,6471761089324312576,2022-03-07T17:08:40,302.224675,-56.763496,17.75,0.01
GaiaX22-12050,6749235355540669184,2022-03-07T16:41:13,302.334594,-30.912836,20.59,0.09
GaiaX22-12049,6846869204948975616,2022-03-07T16:36:59,302.810373,-26.872199,17.71,0.02
GaiaX22-12048,2305709848051859584,2022-03-07T16:33:58,317.014251,88.827557,19.86,0.12
GaiaX22-12047,2305832203080193536,2022-03-07T16:33:16,293.721562,89.678410,19.97,0.06
GaiaX22-12046,1152912279022413824,2022-03-07T16:32:46,101.262741,89.757707,18.64,0.06
GaiaX22-12045,1135543877955311872,2022-03-07T16:18:54,121.419754,74.405464,19.95,0.03
GaiaX22-12044,4191618374147912576,2022-03-07T16:18:52,302.398328,-9.071911,20.11,0.07
GaiaX22-12043,4191636378650785408,2022-03-07T16:18:41,302.819258,-8.930136,20.22,0.05
GaiaX22-12042,1098436185151451776,2022-03-07T16:15:27,121.592722,70.600864,20.49,0.04
GaiaX22-12041,1033385813076391680,2022-03-07T16:01:59,121.740449,55.904206,17.42,0.01
GaiaX22-12040,1032473939978272896,2022-03-07T15:59:31,121.908712,53.217191,20.05,0.02
GaiaX22-12039,934559268427681024,2022-03-07T15:55:38,122.356169,49.016853,19.98,0.03
GaiaX22-12038,909532597075099648,2022-03-07T15:47:30,122.816297,40.313132,20.67,0.05
GaiaX22-12037,906249524073401856,2022-03-07T15:43:37,122.584276,36.236884,19.63,0.02
GaiaX22-12036,906117754477187840,2022-03-07T15:43:03,122.024813,35.683490,18.82,0.01
GaiaX22-12035,905897061877988864,2022-03-07T15:42:32,122.281566,35.113266,20.15,0.04
GaiaX22-12034,905815526218858496,2022-03-07T15:42:12,122.440578,34.756950,20.31,0.02
GaiaX22-12033,905809788142541312,2022-03-07T15:42:01,122.045596,34.597731,18.29,0.01
GaiaX22-12032,902765343524983552,2022-03-07T15:41:30,122.605027,34.004384,18.07,0.02
GaiaX22-12031,902064164343479168,2022-03-07T15:40:14,122.729484,32.676657,19.17,0.06
GaiaX22-12030,901945726325434880,2022-03-07T15:39:48,122.105328,32.278459,18.69,0.03
GaiaX22-12029,877061682244743808,2022-03-07T15:38:39,122.285615,31.063341,18.70,0.01
GaiaX22-12028,876845284611676160,2022-03-07T15:37:39,122.192795,30.032841,20.43,0.05
GaiaX22-12027,876576110423073792,2022-03-07T15:37:05,122.616938,29.401335,19.22,0.02
GaiaX22-12026,683975448859346304,2022-03-07T15:36:01,122.349739,28.317271,19.60,0.04
GaiaX22-12025,683876458453115008,2022-03-07T15:35:31,122.337280,27.796485,19.54,0.06
GaiaX22-12024,683849623497453312,2022-03-07T15:35:12,122.262220,27.476884,19.28,0.09
GaiaX22-12023,682673867609395712,2022-03-07T15:33:47,122.670559,25.978067,19.68,0.01
GaiaX22-12022,681918022085260160,2022-03-07T15:33:38,122.178183,25.866429,19.78,0.09
GaiaX22-12021,681062464601782528,2022-03-07T15:33:01,122.393890,25.202919,20.06,0.02
GaiaX22-12020,681068030879398784,2022-03-07T15:33:00,122.762375,25.156459,18.07,0.03
GaiaX22-12019,677615736165320704,2022-03-07T15:31:31,122.716007,23.622445,19.63,0.06
GaiaX22-12018,676729323634555520,2022-03-07T15:29:27,122.714145,21.506874,20.52,0.01
GaiaX22-12017,3089774922718607488,2022-03-07T15:09:02,122.791517,0.949814,20.57,0.06
GaiaX22-12016,1135543877955311872,2022-03-07T14:32:20,121.419705,74.405445,19.95,0.02
GaiaX22-12015,1098436185151451776,2022-03-07T14:28:53,121.592927,70.600859,20.51,0.03
GaiaX22-12014,1033385813076391680,2022-03-07T14:15:26,121.740539,55.904210,17.40,0.02
GaiaX22-12013,909064102042475904,2022-03-07T13:59:58,122.656920,39.293437,20.63,0.03
GaiaX22-12012,905815526218858496,2022-03-07T13:55:38,122.440537,34.756933,20.27,0.04
GaiaX22-12011,902765343524983552,2022-03-07T13:54:56,122.605070,34.004364,18.07,0.01
GaiaX22-12010,676897239674691328,2022-03-07T13:43:22,122.596192,22.003605,20.51,0.06
GaiaX22-12009,656636092242016000,2022-03-07T13:38:28,122.482500,17.016304,19.81,0.02
GaiaX22-12008,5189080719966331008,2022-03-07T13:34:27,137.334436,-87.141198,19.68,0.02
GaiaX22-12007,3089774922718607488,2022-03-07T13:22:28,122.791518,0.949808,20.47,0.06
GaiaX22-12006,6368063536369907840,2022-03-07T13:12:37,300.056070,-72.910248,19.50,0.05
GaiaX22-12005,6368063605089384704,2022-03-07T13:12:37,300.045552,-72.910112,19.79,0.07
GaiaX22-12004,6471761089324312576,2022-03-07T12:54:59,302.224676,-56.763489,17.75,0.02
GaiaX22-12003,6672159246834328576,2022-03-07T12:45:05,301.789172,-47.514871,19.05,0.02
GaiaX22-12002,6686604939839418368,2022-03-07T12:38:26,302.150617,-41.280689,18.07,0.06
GaiaX22-12001,6687544575605003520,2022-03-07T12:36:52,301.789276,-39.772973,20.60,0.05
GaiaX22-12000,6697737288911389824,2022-03-07T12:32:47,301.934000,-35.891133,19.06,0.05
GaiaX22-11999,6700289014884142720,2022-03-07T12:30:14,302.369733,-33.497723,18.96,0.01
GaiaX22-11998,6700751050283531648,2022-03-07T12:28:40,301.982283,-31.974485,20.37,0.08
GaiaX22-11997,6847153875381889280,2022-03-07T12:22:35,302.462905,-26.158519,17.89,0.06
GaiaX22-11996,6850178288273283200,2022-03-07T12:22:19,302.012361,-25.852651,19.47,0.04
GaiaX22-11995,6850547586740015232,2022-03-07T12:22:05,302.590696,-25.690562,19.33,0.10
GaiaX22-11994,6851050991267471488,2022-03-07T12:20:24,301.937803,-23.983933,19.25,0.08
GaiaX22-11993,4191618374147912576,2022-03-07T12:05:11,302.398336,-9.071906,20.02,0.04
GaiaX22-11992,6670561175401582848,2022-03-07T10:59:37,301.245718,-48.507228,20.65,0.04
GaiaX22-11991,6672159246834328576,2022-03-07T10:58:30,301.789158,-47.514875,19.04,0.03
GaiaX22-11990,2250210899136348160,2022-03-07T10:51:36,305.097226,68.879353,19.04,0.04
GaiaX22-11989,2276471085092177536,2022-03-07T10:46:29,307.554087,74.486870,20.20,0.02
GaiaX22-11988,6851920017769539328,2022-03-07T10:32:52,301.846010,-23.050837,19.54,0.05
GaiaX22-11987,1148727194170020992,2022-03-07T10:25:55,112.987994,82.416293,19.14,0.03
GaiaX22-11986,1081520473634564352,2022-03-07T10:02:22,120.099059,56.616626,19.78,0.02
GaiaX22-11985,921147837910631168,2022-03-07T09:46:44,121.504529,39.815098,18.83,0.03
GaiaX22-11984,909022286242305920,2022-03-07T09:46:19,121.680037,39.373851,19.45,0.08
GaiaX22-11983,909003079148572928,2022-03-07T09:46:04,121.687981,39.098629,19.60,0.05
GaiaX22-11982,909006618201613568,2022-03-07T09:45:56,121.526155,38.972414,19.34,0.04
GaiaX22-11981,907387965285741184,2022-03-07T09:44:48,121.164106,37.802333,19.14,0.03
GaiaX22-11980,907047288480663296,2022-03-07T09:44:01,121.078628,36.986398,19.67,0.05
GaiaX22-11979,906195888522244480,2022-03-07T09:43:07,121.348803,36.022738,18.25,0.02
GaiaX22-11978,905888884260277632,2022-03-07T09:42:17,121.883012,35.117467,18.81,0.02
GaiaX22-11977,905687604912932480,2022-03-07T09:41:57,121.280898,34.793809,20.29,0.06
GaiaX22-11976,905483782945658496,2022-03-07T09:41:47,121.787017,34.597906,19.65,0.01
GaiaX22-11975,877801172534378880,2022-03-07T09:38:23,121.556382,31.057301,19.05,0.01
GaiaX22-11974,876922525303530368,2022-03-07T09:37:40,121.382774,30.315672,19.49,0.02
GaiaX22-11973,876103182983681152,2022-03-07T09:35:45,121.871252,28.287317,20.55,0.04
GaiaX22-11972,681942348780029696,2022-03-07T09:33:45,122.022752,26.212076,19.50,0.04
GaiaX22-11971,680295039843931264,2022-03-07T09:31:05,121.620641,23.485599,19.40,0.03
GaiaX22-11970,677171945784149248,2022-03-07T09:30:16,122.066112,22.624553,19.14,0.08
GaiaX22-11969,676982864144314880,2022-03-07T09:29:24,121.957568,21.738184,19.18,0.06
GaiaX22-11968,2188113437337548672,2022-03-07T09:14:29,304.839516,58.370910,18.84,0.01
GaiaX22-11967,1084893912747421696,2022-03-07T08:19:56,120.232217,61.085892,20.48,0.05
GaiaX22-11966,1081520473634564352,2022-03-07T08:15:48,120.099106,56.616627,19.74,0.04
GaiaX22-11965,909116294485061248,2022-03-07T07:59:48,121.707438,39.426414,19.83,0.05
GaiaX22-11964,909003079148572928,2022-03-07T07:59:30,121.687995,39.098612,19.55,0.04
GaiaX22-11963,905483782945658496,2022-03-07T07:55:14,121.786971,34.597897,19.59,0.01
GaiaX22-11962,877011998063089280,2022-03-07T07:51:21,121.879472,30.548735,20.65,0.03
GaiaX22-11961,5221007032945054592,2022-03-07T07:50:52,126.733875,-72.150222,19.73,0.06
GaiaX22-11960,876103182983681152,2022-03-07T07:49:11,121.871178,28.287304,20.51,0.08
GaiaX22-11959,681117405823456896,2022-03-07T07:46:11,121.894215,25.193388,20.67,0.04
GaiaX22-11958,3070543227397329280,2022-03-07T07:18:42,122.823308,-2.534612,20.45,0.14
GaiaX22-11957,6367551473190686464,2022-03-07T07:14:43,296.834369,-74.932353,20.23,0.03
GaiaX22-11956,6671781117913179264,2022-03-07T06:43:30,300.483519,-46.155227,18.82,0.01
GaiaX22-11955,6687283338512440320,2022-03-07T06:38:45,300.954594,-41.717824,20.53,0.05
GaiaX22-11954,6687335427875797504,2022-03-07T06:38:10,301.133692,-41.179258,19.26,0.06
GaiaX22-11953,6696990686159292416,2022-03-07T06:34:08,300.855419,-37.328730,19.17,0.02
GaiaX22-11952,6697071637700314240,2022-03-07T06:34:01,301.270657,-37.260880,19.95,0.08
GaiaX22-11951,6698572952109680640,2022-03-07T06:31:51,300.899262,-35.144793,19.02,0.03
GaiaX22-11950,6698811099455137280,2022-03-07T06:30:27,301.348280,-33.866581,18.86,0.03
GaiaX22-11949,6748703535510466944,2022-03-07T06:28:36,301.114090,-32.057298,19.66,0.05
GaiaX22-11948,6748703535510466688,2022-03-07T06:28:36,301.117912,-32.057435,19.99,0.06
GaiaX22-11947,6851920017769539328,2022-03-07T06:19:11,301.846062,-23.050834,19.61,0.02
GaiaX22-11946,6865785202993448448,2022-03-07T06:17:32,301.484751,-21.394195,19.21,0.07
GaiaX22-11945,6417540872425575808,2022-03-07T05:22:54,296.283129,-70.044584,20.32,0.09
GaiaX22-11944,6667393654201531776,2022-03-07T05:00:38,300.201184,-49.609741,19.36,0.05
GaiaX22-11943,6671781117913179264,2022-03-07T04:56:55,300.483501,-46.155220,18.85,0.01
GaiaX22-11942,6696934611066279936,2022-03-07T04:48:12,300.911962,-37.942022,17.34,0.02
GaiaX22-11941,1111233847663106816,2022-03-07T04:17:25,114.805689,73.316876,20.02,0.04
GaiaX22-11940,1088425922052744192,2022-03-07T04:08:37,117.835052,63.675110,20.46,0.06
GaiaX22-11939,922271263916200576,2022-03-07T03:47:52,120.064146,41.316843,19.36,0.03
GaiaX22-11938,921109561162030592,2022-03-07T03:46:21,120.729589,39.681591,19.18,0.09
GaiaX22-11937,907244444658959488,2022-03-07T03:43:59,120.752553,37.180667,19.43,0.05
GaiaX22-11936,907025126449430528,2022-03-07T03:43:31,120.990297,36.680374,19.60,0.05
GaiaX22-11935,907036946199438208,2022-03-07T03:43:31,120.705262,36.699762,19.40,0.04
GaiaX22-11934,906983173208888448,2022-03-07T03:42:57,120.593273,36.110667,18.89,0.04
GaiaX22-11933,906920157448723712,2022-03-07T03:42:48,120.878384,35.939827,19.60,0.01
GaiaX22-11932,905779104896213504,2022-03-07T03:42:17,120.883617,35.400536,19.51,0.09
GaiaX22-11931,905766185634587648,2022-03-07T03:42:14,121.038254,35.333080,18.87,0.04
GaiaX22-11930,905559717966457856,2022-03-07T03:41:06,120.394210,34.175067,19.79,0.02
GaiaX22-11929,877651157916016000,2022-03-07T03:37:27,121.145373,30.327744,19.77,0.04
GaiaX22-11928,877647103466888960,2022-03-07T03:37:23,120.893616,30.274785,19.56,0.02
GaiaX22-11927,876428226108222976,2022-03-07T03:36:29,121.217319,29.310176,18.89,0.02
GaiaX22-11926,876389914999944704,2022-03-07T03:36:18,121.114432,29.127775,20.20,0.06
GaiaX22-11925,876375277751403264,2022-03-07T03:35:58,121.101352,28.795186,19.51,0.04
GaiaX22-11924,680151416138246528,2022-03-07T03:30:08,121.026560,22.776097,19.56,0.03
GaiaX22-11923,3146874657493854592,2022-03-07T03:18:05,122.135487,10.456771,20.67,0.07
GaiaX22-11922,3097634781590988544,2022-03-07T03:14:19,121.739849,6.710671,20.29,0.04
GaiaX22-11921,1111233847663106816,2022-03-07T02:30:51,114.805705,73.316868,19.99,0.05
GaiaX22-11920,1081419421645415808,2022-03-07T02:16:02,118.743238,57.124974,20.61,0.02
GaiaX22-11919,907036946199438208,2022-03-07T01:56:57,120.705250,36.699756,19.36,0.03
GaiaX22-11918,5766053982126238976,2022-03-07T01:31:54,197.033687,-87.228143,20.22,0.07
GaiaX22-11917,5765506390976750464,2022-03-07T01:29:39,239.524040,-87.164012,20.35,0.02
GaiaX22-11916,3097634781590988544,2022-03-07T01:27:46,121.739864,6.710662,20.14,0.03
GaiaX22-11915,6415535260138070528,2022-03-07T01:13:55,292.413547,-74.140491,20.21,0.06
GaiaX22-11914,6447395842934033152,2022-03-07T00:56:42,297.524149,-58.478718,20.16,0.07
GaiaX22-11913,6686834084932085632,2022-03-07T00:39:20,299.584692,-42.359852,18.81,0.05
GaiaX22-11912,6698933454485478912,2022-03-07T00:30:33,300.143044,-34.062114,19.35,0.03
GaiaX22-11911,6748782528548994688,2022-03-07T00:27:47,300.840593,-31.500605,18.92,0.03
GaiaX22-11910,6750681694371275264,2022-03-07T00:24:40,300.476402,-28.448313,20.54,0.04
GaiaX22-11909,6750785735660118400,2022-03-07T00:24:12,301.002623,-28.071258,18.36,0.02
GaiaX22-11908,6750879469026389504,2022-03-07T00:23:53,300.717583,-27.712159,19.53,0.04
GaiaX22-11907,6753901614170070784,2022-03-07T00:23:23,300.699162,-27.225421,19.51,0.04
GaiaX22-11906,6850005802386003968,2022-03-07T00:22:47,301.021615,-26.703091,19.51,0.04
GaiaX22-11905,6850089605787887872,2022-03-07T00:22:27,301.125324,-26.395146,18.99,0.03
GaiaX22-11904,6851696404592022272,2022-03-07T00:20:09,300.841415,-24.106320,20.20,0.08
GaiaX22-11903,5276966539809078272,2022-03-07T00:14:04,127.666588,-63.080100,19.66,0.05
GaiaX22-11902,5273230261862017152,2022-03-07T00:11:06,128.920047,-65.758768,20.56,0.04
GaiaX22-11901,5220449889788888832,2022-03-07T00:03:31,132.388647,-72.555112,20.06,0.05
GaiaX22-11900,6447395842934033152,2022-03-06T23:10:07,297.524047,-58.478717,20.18,0.04
GaiaX22-11899,6691115273975267072,2022-03-06T22:48:15,299.445065,-38.060720,19.69,0.03
GaiaX22-11898,6750024839250385152,2022-03-06T22:39:26,300.193735,-29.701604,20.31,0.06
GaiaX22-11897,1096429885671044864,2022-03-06T22:12:18,114.927644,67.936579,20.18,0.04
GaiaX22-11896,919742730769706240,2022-03-06T21:45:30,119.249281,39.057570,19.50,0.01
GaiaX22-11895,906808694456906112,2022-03-06T21:42:48,119.892078,36.191415,19.36,0.06
GaiaX22-11894,906589548045968768,2022-03-06T21:42:28,119.970912,35.841564,19.21,0.06
GaiaX22-11893,905581433321118592,2022-03-06T21:40:45,119.787365,34.058221,20.11,0.04
GaiaX22-11892,682245573471760512,2022-03-06T21:33:39,120.570203,26.623122,19.00,0.05
GaiaX22-11891,681320815473595264,2022-03-06T21:31:21,120.438558,24.253003,19.65,0.03
GaiaX22-11890,3097634781590988544,2022-03-06T21:14:07,121.739838,6.710662,20.26,0.02
GaiaX22-11889,2297400701245495936,2022-03-06T20:53:59,321.374389,79.875370,20.15,0.08
GaiaX22-11888,574112796769524480,2022-03-06T20:46:15,17.326412,86.224600,19.47,0.04
GaiaX22-11887,1110630593738353792,2022-03-06T20:28:53,112.997279,71.360940,19.70,0.06
GaiaX22-11886,922636507934469632,2022-03-06T20:02:26,118.750597,42.769528,20.48,0.02
GaiaX22-11885,682228943358394624,2022-03-06T19:46:56,120.663885,26.473755,20.51,0.06
GaiaX22-11884,5202802178403905664,2022-03-06T19:41:55,140.285733,-79.515080,20.64,0.07
GaiaX22-11883,6360712064185587712,2022-03-06T19:21:18,279.501878,-80.501407,20.64,0.04
GaiaX22-11882,3070413485028313216,2022-03-06T19:17:46,122.117088,-2.985864,19.69,0.06
GaiaX22-11881,6642792012811241856,2022-03-06T18:49:22,297.259174,-51.801343,20.45,0.05
GaiaX22-11880,6670115048560963200,2022-03-06T18:47:48,297.323438,-50.335956,20.20,0.06
GaiaX22-11879,6698436131632087680,2022-03-06T18:31:35,299.908594,-35.274983,19.08,0.05
GaiaX22-11878,6698436131632087552,2022-03-06T18:31:35,299.910933,-35.275129,18.86,0.02
GaiaX22-11877,6747092510458054528,2022-03-06T18:29:14,299.489732,-32.956005,19.76,0.07
GaiaX22-11876,6747436966836692992,2022-03-06T18:28:15,299.742179,-32.053357,19.58,0.07
GaiaX22-11875,6750024839250385152,2022-03-06T18:25:45,300.193711,-29.701601,20.30,0.04
GaiaX22-11874,6851281957429187840,2022-03-06T18:20:38,300.561840,-24.793475,19.32,0.02
