#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-90691,1323530507690450560,2021-05-08T08:54:26,241.880573,33.503677,19.74,0.04
GaiaX21-90690,1277900156662969088,2021-05-08T08:44:08,229.278498,31.585149,19.92,0.02
GaiaX21-90689,1282488281247292672,2021-05-08T08:36:14,220.241061,29.192155,20.36,0.03
GaiaX21-90688,1259236633975486336,2021-05-08T08:30:10,213.803503,26.597867,19.10,0.01
GaiaX21-90687,1323530507690450560,2021-05-08T07:07:52,241.880591,33.503667,19.75,0.04
GaiaX21-90686,1277900156662969088,2021-05-08T06:57:34,229.278499,31.585149,19.92,0.01
GaiaX21-90685,1282488384326516096,2021-05-08T06:49:41,220.256151,29.193472,20.47,0.10
GaiaX21-90684,1259236633975486336,2021-05-08T06:43:35,213.803479,26.597847,19.14,0.01
GaiaX21-90683,3939994210404260608,2021-05-08T06:28:26,198.871112,20.152569,20.08,0.07
GaiaX21-90682,2900987607999701120,2021-05-08T06:05:22,85.807908,-33.403890,20.08,0.03
GaiaX21-90681,4826003701092699008,2021-05-08T05:58:35,78.257003,-33.965240,19.08,0.01
GaiaX21-90680,3812740342377614720,2021-05-08T05:55:49,171.447589,3.875464,19.77,0.09
GaiaX21-90679,3804603303496457472,2021-05-08T05:48:34,165.913923,-0.018198,19.50,0.04
GaiaX21-90678,4863180525690055680,2021-05-08T05:37:05,54.107212,-32.247209,17.81,0.01
GaiaX21-90677,5055315681519047424,2021-05-08T05:36:24,53.270954,-32.347748,20.44,0.13
GaiaX21-90676,5116997631000226560,2021-05-08T05:19:07,34.904982,-27.142633,20.61,0.06
GaiaX21-90675,5117784125410584832,2021-05-08T05:18:06,33.672382,-27.098277,20.27,0.06
GaiaX21-90674,5117766464504798720,2021-05-08T05:16:22,32.026621,-26.246580,19.30,0.02
GaiaX21-90673,5682636062153872768,2021-05-08T05:14:39,139.526095,-17.030509,20.14,0.07
GaiaX21-90672,2354386808360834688,2021-05-08T05:01:59,18.065704,-19.749443,20.63,0.02
GaiaX21-90671,2436070111302803456,2021-05-08T04:40:40,358.431973,-8.451111,19.43,0.05
GaiaX21-90670,2900546360239372672,2021-05-08T04:18:00,84.916668,-34.112440,18.89,0.04
GaiaX21-90669,4822927404998825216,2021-05-08T04:15:07,81.698940,-34.387895,20.28,0.03
GaiaX21-90668,1766135855434678656,2021-05-08T04:07:19,328.246765,11.718226,19.68,0.03
GaiaX21-90667,1770507513669225600,2021-05-08T04:03:52,324.896697,13.701516,20.22,0.02
GaiaX21-90666,1788074101710715520,2021-05-08T03:57:17,318.619460,17.800215,20.14,0.02
GaiaX21-90665,1765396605668461568,2021-05-08T03:54:00,314.935562,19.161485,19.38,0.02
GaiaX21-90664,5055080076792553856,2021-05-08T03:46:32,49.624171,-31.680561,20.36,0.04
GaiaX21-90663,5064992586438239744,2021-05-08T03:40:50,43.425880,-30.201079,20.10,0.03
GaiaX21-90662,2090955745184938112,2021-05-08T03:23:46,280.366916,32.353339,18.21,0.02
GaiaX21-90661,4592341915235219584,2021-05-08T03:20:31,276.039451,32.690127,18.92,0.04
GaiaX21-90660,4602295484760299392,2021-05-08T03:12:21,265.453245,34.060726,20.33,0.03
GaiaX21-90659,1335171037294562432,2021-05-08T03:06:46,258.182012,34.799102,20.68,0.04
GaiaX21-90658,1326009768973240448,2021-05-08T02:59:17,248.397629,34.685850,20.13,0.02
GaiaX21-90657,1277900156662969088,2021-05-08T02:43:54,229.278490,31.585174,19.93,0.04
GaiaX21-90656,2651704682476289408,2021-05-08T02:39:34,345.510528,0.232255,19.41,0.06
GaiaX21-90655,2656429696256292864,2021-05-08T02:35:38,341.960230,2.624884,18.25,0.02
GaiaX21-90654,1258047890106846080,2021-05-08T02:25:19,208.909442,25.171686,20.59,0.09
GaiaX21-90653,1767410120692764160,2021-05-08T02:18:11,325.663885,13.048637,19.45,0.03
GaiaX21-90652,1770507513669225600,2021-05-08T02:17:17,324.896648,13.701495,20.13,0.05
GaiaX21-90651,1784738492671148800,2021-05-08T02:12:31,320.550411,16.912275,19.13,0.07
GaiaX21-90650,1784955921094714880,2021-05-08T02:10:57,318.673544,17.405852,19.23,0.07
GaiaX21-90649,1788074101710715520,2021-05-08T02:10:42,318.619450,17.800173,20.09,0.02
GaiaX21-90648,3810907903170841088,2021-05-08T01:39:12,169.335784,1.991292,19.30,0.04
GaiaX21-90647,2090955745184938112,2021-05-08T01:37:12,280.366912,32.353331,18.20,0.03
GaiaX21-90646,4604984821485108608,2021-05-08T01:31:28,272.934483,33.429140,19.54,0.05
GaiaX21-90645,4603750825838542592,2021-05-08T01:30:12,271.275161,33.638978,20.64,0.15
GaiaX21-90644,3802185614864893824,2021-05-08T01:29:12,161.661617,-3.239877,20.22,0.02
GaiaX21-90643,3802182866085825536,2021-05-08T01:29:01,161.534683,-3.356937,19.61,0.03
GaiaX21-90642,5689086965590690560,2021-05-08T01:07:53,145.097673,-13.879404,19.13,0.01
GaiaX21-90641,5680635225865474432,2021-05-08T00:57:48,137.043944,-18.802514,15.88,0.03
GaiaX21-90640,5680442605175119616,2021-05-08T00:57:41,137.014409,-19.015999,17.35,0.01
GaiaX21-90639,5680593478783368064,2021-05-08T00:56:56,136.351597,-19.272630,20.15,0.03
GaiaX21-90638,1276480377916839808,2021-05-08T00:56:45,228.531788,31.768250,19.07,0.04
GaiaX21-90637,3939994210404260608,2021-05-08T00:28:13,198.871101,20.152564,20.02,0.04
GaiaX21-90636,2889398102604503552,2021-05-08T00:08:21,89.362461,-34.295166,20.40,0.04
GaiaX21-90635,2889362299757130112,2021-05-08T00:08:12,89.213103,-34.549455,19.89,0.06
GaiaX21-90634,4825650448623817216,2021-05-07T23:59:11,79.100354,-35.043384,18.89,0.02
GaiaX21-90633,3801993303409890048,2021-05-07T23:45:09,163.760485,-2.253857,20.64,0.07
GaiaX21-90632,3802185614864893824,2021-05-07T23:42:38,161.661635,-3.239914,20.20,0.04
GaiaX21-90631,4859299833759649536,2021-05-07T23:41:36,59.272473,-33.487005,20.58,0.05
GaiaX21-90630,5055080076792553856,2021-05-07T23:32:52,49.624174,-31.680598,20.30,0.04
GaiaX21-90629,3766542368471347584,2021-05-07T23:26:44,149.637093,-11.759232,19.77,0.03
GaiaX21-90628,5688852700894439296,2021-05-07T23:21:04,145.065780,-14.316220,19.07,0.02
GaiaX21-90627,5117784125410584832,2021-05-07T23:17:51,33.672364,-27.098284,20.46,0.05
GaiaX21-90626,5682339537612035584,2021-05-07T23:17:35,142.393778,-16.220898,18.44,0.01
GaiaX21-90625,5117766464504798720,2021-05-07T23:16:07,32.026609,-26.246591,19.32,0.01
GaiaX21-90624,5681707868180668032,2021-05-07T23:14:33,139.975075,-17.733043,19.03,0.02
GaiaX21-90623,5680593478783368064,2021-05-07T23:10:22,136.351605,-19.272677,20.10,0.05
GaiaX21-90622,5656391853466150528,2021-05-07T23:08:48,135.269544,-20.446047,20.22,0.04
GaiaX21-90621,5656293790774737920,2021-05-07T23:07:51,134.447706,-20.817901,19.84,0.05
GaiaX21-90620,2442362581988868352,2021-05-07T22:39:31,357.942043,-7.589867,20.00,0.02
GaiaX21-90619,2891740955730738048,2021-05-07T22:27:25,95.564845,-33.982485,19.92,0.03
GaiaX21-90618,2888553299717682432,2021-05-07T22:20:03,87.464145,-34.883844,19.88,0.03
GaiaX21-90617,2710219145117160192,2021-05-07T22:15:56,337.136302,7.009318,20.39,0.10
GaiaX21-90616,4825650448623817216,2021-05-07T22:12:37,79.100348,-35.043331,18.91,0.02
GaiaX21-90615,4608591013463804928,2021-05-07T21:11:37,265.036750,35.025029,20.15,0.04
GaiaX21-90614,1329172376730334848,2021-05-07T20:57:43,246.693052,34.968789,20.04,0.04
GaiaX21-90613,1323863625354404736,2021-05-07T20:53:19,241.039974,34.341800,20.20,0.02
GaiaX21-90612,2442362581988868352,2021-05-07T20:52:57,357.942028,-7.589892,20.07,0.02
GaiaX21-90611,1278003854353380352,2021-05-07T20:43:44,229.246945,32.236927,20.16,0.04
GaiaX21-90610,1288240101454048768,2021-05-07T20:41:05,226.065512,31.682010,20.20,0.02
GaiaX21-90609,1282292052785375232,2021-05-07T20:38:44,223.466804,30.563967,19.09,0.09
GaiaX21-90608,1769158962655314944,2021-05-07T20:17:42,326.483463,14.404262,19.05,0.02
GaiaX21-90607,3766542368471347584,2021-05-07T19:13:05,149.637099,-11.759224,19.63,0.02
GaiaX21-90606,1329172376730334848,2021-05-07T19:11:09,246.693048,34.968753,19.94,0.10
GaiaX21-90605,1323863625354404736,2021-05-07T19:06:45,241.039949,34.341775,20.20,0.03
GaiaX21-90604,1278003854353380352,2021-05-07T18:57:10,229.246947,32.236895,20.22,0.03
GaiaX21-90603,5656391853466150528,2021-05-07T18:55:10,135.269529,-20.446036,20.34,0.01
GaiaX21-90602,1288240101454048768,2021-05-07T18:54:31,226.065493,31.682049,20.22,0.04
GaiaX21-90601,1282610876794041728,2021-05-07T18:50:46,221.828833,30.301400,20.60,0.05
GaiaX21-90600,5604029467632787200,2021-05-07T18:23:02,105.516914,-32.633258,20.58,0.06
GaiaX21-90599,2889091579379200384,2021-05-07T18:08:33,89.867370,-35.106665,18.79,0.01
GaiaX21-90598,2888204307854253824,2021-05-07T18:05:24,86.350743,-35.268166,19.92,0.04
GaiaX21-90597,4867630214889352192,2021-05-07T17:49:27,68.121287,-35.623863,20.07,0.01
GaiaX21-90596,3803520284543230464,2021-05-07T17:47:42,166.123817,-1.246629,20.60,0.15
GaiaX21-90595,4869991072510379008,2021-05-07T17:45:33,63.750617,-34.887025,20.55,0.05
GaiaX21-90594,5653634003435986048,2021-05-07T17:03:15,131.162509,-23.770596,20.15,0.07
GaiaX21-90593,2442362581988868352,2021-05-07T16:39:15,357.942071,-7.589871,20.09,0.02
GaiaX21-90592,2633402555516566144,2021-05-07T16:33:47,353.349656,-4.064967,13.39,0.00
GaiaX21-90591,2887731586575734528,2021-05-07T16:20:04,87.744340,-35.796752,18.58,0.05
GaiaX21-90590,2887731586575734400,2021-05-07T16:20:04,87.744035,-35.794358,18.32,0.04
GaiaX21-90589,2710317826285771776,2021-05-07T16:15:06,336.894740,7.666667,19.99,0.05
GaiaX21-90588,4824061757399750272,2021-05-07T16:11:40,78.172537,-36.253912,20.07,0.02
GaiaX21-90587,1768902192330854528,2021-05-07T16:04:59,327.644082,14.086682,18.76,0.02
GaiaX21-90586,4867630214889352192,2021-05-07T16:02:53,68.121267,-35.623900,20.04,0.03
GaiaX21-90585,1784254467033731328,2021-05-07T15:59:43,322.558884,17.268061,19.68,0.02
GaiaX21-90584,4861793319972416384,2021-05-07T15:53:14,57.065714,-34.505230,20.24,0.06
GaiaX21-90583,5064279896743997696,2021-05-07T15:37:14,39.571216,-30.210346,18.85,0.03
GaiaX21-90582,4608012051871126016,2021-05-07T15:14:16,269.268125,36.030037,20.09,0.02
GaiaX21-90581,1329444230981328896,2021-05-07T14:56:49,245.834060,35.490492,20.28,0.04
GaiaX21-90580,1324002816654042368,2021-05-07T14:53:34,241.631156,34.974948,19.89,0.03
GaiaX21-90579,2442362581988868352,2021-05-07T14:52:41,357.942039,-7.589871,20.09,0.02
GaiaX21-90578,2633403861186630528,2021-05-07T14:47:14,353.427235,-4.020027,19.53,0.02
GaiaX21-90577,2633402555516573184,2021-05-07T14:47:12,353.347963,-4.065914,13.40,0.00
GaiaX21-90576,2634299619565547520,2021-05-07T14:46:07,352.448467,-3.346395,19.36,0.07
GaiaX21-90575,1278102398086140032,2021-05-07T14:44:28,230.295353,32.977394,20.14,0.02
GaiaX21-90574,2710317826285771776,2021-05-07T14:28:32,336.894742,7.666695,19.95,0.06
GaiaX21-90573,2723346317521324928,2021-05-07T14:26:06,334.915975,9.428717,20.59,0.03
GaiaX21-90572,1769117387371898624,2021-05-07T14:18:09,327.613761,14.494741,19.93,0.04
GaiaX21-90571,1772520100982754432,2021-05-07T14:15:56,325.215958,15.514151,19.92,0.04
GaiaX21-90570,3940505242792245888,2021-05-07T14:14:51,198.958529,21.211578,18.15,0.01
GaiaX21-90569,1784249622310626816,2021-05-07T14:13:18,322.819927,17.288984,20.17,0.02
GaiaX21-90568,1842092592598181248,2021-05-07T14:03:01,312.223515,23.011062,18.72,0.01
GaiaX21-90567,3897723829471711744,2021-05-07T13:47:47,176.483047,6.503413,18.78,0.06
GaiaX21-90566,1339935152459573760,2021-05-07T13:19:55,258.761471,36.765370,18.79,0.01
GaiaX21-90565,5687255522816830080,2021-05-07T13:09:04,147.146899,-14.567926,20.60,0.04
GaiaX21-90564,5685013378089491584,2021-05-07T13:05:24,144.507651,-16.858709,17.76,0.02
GaiaX21-90563,1288626270551012352,2021-05-07T12:54:38,226.423090,31.993665,19.87,0.04
GaiaX21-90562,4823608552450620032,2021-05-07T11:56:46,76.650382,-36.901949,20.58,0.06
GaiaX21-90561,4861793319972416384,2021-05-07T11:39:34,57.065733,-34.505264,20.40,0.02
GaiaX21-90560,3768173665770038528,2021-05-07T11:33:16,155.661908,-9.378417,19.84,0.07
GaiaX21-90559,3767759974519292032,2021-05-07T11:31:28,154.271493,-10.297722,20.33,0.07
GaiaX21-90558,3765554732152175360,2021-05-07T11:27:52,151.685778,-12.456493,20.53,0.11
GaiaX21-90557,5687528304778364032,2021-05-07T11:25:09,149.617036,-13.927117,19.79,0.05
GaiaX21-90556,5685013378089491584,2021-05-07T11:18:50,144.507644,-16.858720,17.79,0.01
GaiaX21-90555,5679694043916202112,2021-05-07T11:11:53,138.799774,-20.075335,20.33,0.08
GaiaX21-90554,5042956999020847232,2021-05-07T11:05:36,21.693943,-22.585272,20.63,0.10
GaiaX21-90553,2651489315635465216,2021-05-07T10:26:07,347.393615,1.074934,20.42,0.11
GaiaX21-90552,2887221275737972352,2021-05-07T10:18:43,86.465108,-36.725336,20.25,0.04
GaiaX21-90551,2723108376333193344,2021-05-07T10:13:24,336.246854,9.275744,20.04,0.03
GaiaX21-90550,1772316588253444608,2021-05-07T10:03:41,327.177981,15.304254,19.68,0.03
GaiaX21-90549,1772402006563034496,2021-05-07T10:02:56,326.446648,15.767438,19.97,0.07
GaiaX21-90548,1785989255864274432,2021-05-07T09:59:09,322.810043,18.082635,19.65,0.03
GaiaX21-90547,1790202721863051520,2021-05-07T09:56:39,320.541417,19.833756,19.18,0.04
GaiaX21-90546,1790202721863051392,2021-05-07T09:56:39,320.542692,19.835670,19.34,0.04
GaiaX21-90545,1839234686988130816,2021-05-07T09:51:13,314.656448,22.549681,20.35,0.04
GaiaX21-90544,2095466216757676032,2021-05-07T09:20:04,277.521046,35.434074,18.70,0.01
GaiaX21-90543,1328149727838025472,2021-05-07T09:00:36,251.167073,36.684208,20.46,0.05
GaiaX21-90542,1328225147463745024,2021-05-07T09:00:18,250.769133,37.232693,19.98,0.04
GaiaX21-90541,1374245996918271744,2021-05-07T08:47:51,234.528975,34.976189,20.24,0.03
GaiaX21-90540,1282954199298983424,2021-05-07T08:36:14,220.790609,31.055594,19.78,0.11
GaiaX21-90539,2706251419969575296,2021-05-07T08:32:24,341.113276,5.604247,20.02,0.03
GaiaX21-90538,2706525301444692096,2021-05-07T08:31:36,340.410616,6.108546,19.69,0.09
GaiaX21-90537,3940505552029910144,2021-05-07T08:14:39,198.950352,21.237544,18.16,0.00
GaiaX21-90536,1785891605486595200,2021-05-07T08:13:19,323.910768,18.078867,20.19,0.04
GaiaX21-90535,1790535461569176832,2021-05-07T08:09:06,319.697270,20.556759,20.39,0.04
GaiaX21-90534,3810227820868126976,2021-05-07T07:38:30,169.805146,1.046497,20.23,0.05
GaiaX21-90533,2095643100690738432,2021-05-07T07:32:48,276.667171,35.730795,20.38,0.09
GaiaX21-90532,4605754685783782784,2021-05-07T07:31:31,274.971266,36.093265,19.18,0.04
GaiaX21-90531,4609801060370459648,2021-05-07T07:27:04,269.057616,37.206839,19.62,0.07
GaiaX21-90530,3766018588619744512,2021-05-07T07:15:54,153.013669,-11.663958,20.61,0.04
