#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-67276,6169494622609161472,2021-01-11T00:28:58,202.492615,-31.735982,20.14,0.03
GaiaX21-67275,6551603328762201600,2021-01-11T00:27:21,353.002224,-34.533763,20.46,0.04
GaiaX21-67274,6192761559963136896,2021-01-11T00:23:15,199.042595,-26.075095,18.38,0.03
GaiaX21-67273,3504441027160026624,2021-01-11T00:20:08,197.983751,-22.771694,19.36,0.02
GaiaX21-67272,3504727793536664320,2021-01-11T00:19:21,197.419654,-22.016984,20.05,0.02
GaiaX21-67271,3505595686167410176,2021-01-11T00:18:37,196.930651,-21.307992,19.96,0.03
GaiaX21-67270,6515680119223004160,2021-01-11T00:10:19,342.414996,-48.849656,20.45,0.03
GaiaX21-67269,6514222613482760832,2021-01-11T00:09:18,341.591752,-49.675838,20.07,0.04
GaiaX21-67268,6514222613482760960,2021-01-11T00:09:18,341.595472,-49.677450,19.43,0.02
GaiaX21-67267,3675173639398087680,2021-01-11T00:06:00,191.459571,-8.297636,20.30,0.10
GaiaX21-67266,6508489897292464000,2021-01-11T00:03:24,336.155061,-54.365766,20.03,0.03
GaiaX21-67265,6183027480442905088,2021-01-10T22:39:34,200.451851,-29.045644,20.22,0.03
GaiaX21-67264,6194067333098984704,2021-01-10T22:34:31,198.610132,-23.704920,20.22,0.05
GaiaX21-67263,3504441027160026624,2021-01-10T22:33:33,197.983730,-22.771699,19.38,0.01
GaiaX21-67262,3504727793536664320,2021-01-10T22:32:46,197.419691,-22.016980,20.03,0.02
GaiaX21-67261,3505595686167410176,2021-01-10T22:32:02,196.930644,-21.307974,19.93,0.03
GaiaX21-67260,484401444039007360,2021-01-10T22:25:39,82.655408,68.180579,19.87,0.03
GaiaX21-67259,3529608332923718016,2021-01-10T22:22:34,192.821708,-11.540299,19.07,0.02
GaiaX21-67258,3675173639398087680,2021-01-10T22:19:26,191.459560,-8.297642,20.38,0.04
GaiaX21-67257,783104462286011520,2021-01-10T21:25:09,165.608763,45.605026,17.90,0.01
GaiaX21-67256,2429814783495129344,2021-01-10T20:44:27,5.827738,-8.574202,20.38,0.06
GaiaX21-67255,484389693008491776,2021-01-10T20:39:06,82.694866,68.185609,19.95,0.11
GaiaX21-67254,2414652105831592448,2021-01-10T20:34:00,1.869944,-17.347047,19.84,0.03
GaiaX21-67253,2366062384897076352,2021-01-10T20:32:29,1.205181,-18.605572,18.83,0.02
GaiaX21-67252,2339916651223282944,2021-01-10T20:26:50,359.376505,-23.599834,19.08,0.05
GaiaX21-67251,2328149505983745408,2021-01-10T20:21:11,356.849369,-28.345761,20.37,0.02
GaiaX21-67250,2328189191481561216,2021-01-10T20:21:00,356.586213,-28.405395,19.44,0.04
GaiaX21-67249,2328114459050613376,2021-01-10T20:20:41,356.463637,-28.676218,18.61,0.01
GaiaX21-67248,2327510517928815104,2021-01-10T20:19:59,356.581174,-29.495990,19.48,0.01
GaiaX21-67247,459685865754019456,2021-01-10T20:16:33,44.476852,55.645340,20.60,0.13
GaiaX21-67246,2325173334164878848,2021-01-10T20:15:48,354.124356,-32.793458,19.33,0.03
GaiaX21-67245,2324271356673734528,2021-01-10T20:14:41,353.677023,-33.787438,19.29,0.02
GaiaX21-67244,6551603328762201600,2021-01-10T20:13:42,353.002224,-34.533749,20.39,0.04
GaiaX21-67243,6550564633872403584,2021-01-10T20:09:48,351.179315,-37.962962,19.72,0.06
GaiaX21-67242,2324349044042324352,2021-01-10T18:29:05,354.706817,-33.255803,20.64,0.09
GaiaX21-67241,6548272220850205184,2021-01-10T18:19:30,349.228193,-41.202973,19.69,0.04
GaiaX21-67240,6515731796273944960,2021-01-10T18:10:43,343.430970,-48.607836,19.02,0.03
GaiaX21-67239,3529318989567006336,2021-01-10T18:09:37,193.938800,-12.085199,20.50,0.08
GaiaX21-67238,6411408483759509376,2021-01-10T17:58:47,331.645381,-57.949713,20.26,0.04
GaiaX21-67237,4000174467521826688,2021-01-10T17:36:03,180.655199,22.459587,19.62,0.07
GaiaX21-67236,4001275525337238528,2021-01-10T17:34:49,179.430131,23.491159,19.31,0.07
GaiaX21-67235,4004740464435079680,2021-01-10T17:33:07,178.881546,25.244145,18.77,0.01
GaiaX21-67234,4007086684808602880,2021-01-10T17:32:18,178.766041,26.136336,19.61,0.07
GaiaX21-67233,4005646015337444224,2021-01-10T17:32:01,178.033002,26.239037,19.78,0.05
GaiaX21-67232,4007576208000826112,2021-01-10T17:30:39,178.081764,27.787401,18.80,0.03
GaiaX21-67231,4019989110162900736,2021-01-10T17:28:45,176.869681,29.577035,20.16,0.03
GaiaX21-67230,4020836971065692928,2021-01-10T17:28:08,176.495679,30.159534,20.63,0.03
GaiaX21-67229,4021119098877498368,2021-01-10T17:27:23,175.912157,30.836871,18.27,0.01
GaiaX21-67228,4024151208350473856,2021-01-10T17:26:56,175.619222,31.251127,19.74,0.04
GaiaX21-67227,4021526055618850944,2021-01-10T17:26:55,175.934193,31.376267,19.22,0.02
GaiaX21-67226,4024543184245157504,2021-01-10T17:26:35,175.926095,31.744434,19.75,0.03
GaiaX21-67225,4024890114522976256,2021-01-10T17:25:29,174.930880,32.677374,19.50,0.01
GaiaX21-67224,4024894787447396096,2021-01-10T17:25:21,174.815589,32.794167,18.96,0.01
GaiaX21-67223,4024923306030244864,2021-01-10T17:25:12,175.088493,33.051258,19.65,0.04
GaiaX21-67222,4025721001717144960,2021-01-10T17:24:30,174.824368,33.756068,17.44,0.01
GaiaX21-67221,4025983338319686528,2021-01-10T17:23:59,174.329297,34.188406,19.27,0.02
GaiaX21-67220,4026079064550404096,2021-01-10T17:23:52,174.370692,34.337874,18.67,0.03
GaiaX21-67219,4026101638898513920,2021-01-10T17:23:34,174.203678,34.626865,18.82,0.07
GaiaX21-67218,4026169052705194496,2021-01-10T17:23:10,173.904140,34.973207,19.36,0.01
GaiaX21-67217,759581957190978560,2021-01-10T17:22:44,173.557806,35.354737,19.54,0.04
GaiaX21-67216,759537014652731776,2021-01-10T17:22:42,173.271939,35.323460,18.75,0.02
GaiaX21-67215,759663217972229760,2021-01-10T17:22:10,173.273818,35.917881,19.27,0.05
GaiaX21-67214,759846217940292608,2021-01-10T17:22:09,172.879995,35.820031,18.82,0.02
GaiaX21-67213,759854017600903424,2021-01-10T17:22:02,173.200910,36.047114,19.20,0.09
GaiaX21-67212,760794821595403776,2021-01-10T17:20:38,172.370029,37.367283,19.69,0.05
GaiaX21-67211,760800937628833664,2021-01-10T17:20:36,172.456915,37.423799,19.77,0.09
GaiaX21-67210,760813375854126592,2021-01-10T17:20:22,172.198209,37.608387,19.29,0.02
GaiaX21-67209,761000498990119168,2021-01-10T17:20:00,171.494236,37.805267,18.98,0.05
GaiaX21-67208,764390087179445504,2021-01-10T17:18:25,170.753853,39.363849,19.54,0.08
GaiaX21-67207,764394450866219008,2021-01-10T17:18:19,170.645622,39.454879,19.87,0.11
GaiaX21-67206,783104462286011520,2021-01-10T17:11:28,165.608784,45.605042,17.86,0.01
GaiaX21-67205,6110407623658413184,2021-01-10T16:53:04,210.023581,-42.302661,20.63,0.06
GaiaX21-67204,6165313248608104576,2021-01-10T16:44:29,205.158101,-33.716486,19.77,0.01
GaiaX21-67203,476956753882166400,2021-01-10T16:17:42,65.919595,64.800176,20.42,0.02
GaiaX21-67202,3683687810770149504,2021-01-10T16:12:55,190.428554,-1.443152,16.49,0.01
GaiaX21-67201,3683687329733812224,2021-01-10T16:12:55,190.367828,-1.467215,20.02,0.03
GaiaX21-67200,3683684958911865216,2021-01-10T16:12:54,190.439443,-1.437950,18.66,0.07
GaiaX21-67199,3921441360436745344,2021-01-10T15:57:00,183.975480,14.889043,20.53,0.08
GaiaX21-67198,4004754861165464192,2021-01-10T15:46:17,178.870437,25.529651,19.91,0.03
GaiaX21-67197,777967062918685824,2021-01-10T15:28:00,167.974381,42.839827,20.36,0.07
GaiaX21-67196,779082998506445056,2021-01-10T15:26:24,167.342212,44.467035,19.63,0.03
GaiaX21-67195,779083101585660288,2021-01-10T15:26:23,167.351184,44.470870,19.29,0.03
GaiaX21-67194,783104462286011520,2021-01-10T15:24:54,165.608785,45.605036,17.89,0.01
GaiaX21-67193,2783681193460387200,2021-01-10T15:14:09,16.824453,16.257378,19.30,0.02
GaiaX21-67192,2542955595146955392,2021-01-10T14:54:13,9.829106,-0.455767,17.44,0.02
GaiaX21-67191,2528765194997260288,2021-01-10T14:51:31,8.575522,-2.560369,18.84,0.02
GaiaX21-67190,2429941261691362688,2021-01-10T14:44:54,6.472765,-8.240852,20.47,0.05
GaiaX21-67189,2429890168760411904,2021-01-10T14:44:42,6.434700,-8.420200,19.74,0.03
GaiaX21-67188,2339693862679872128,2021-01-10T14:26:18,359.733328,-24.133417,19.29,0.02
GaiaX21-67187,2327814601614127104,2021-01-10T14:20:02,357.329058,-29.592043,20.00,0.07
GaiaX21-67186,2324349044042324352,2021-01-10T14:15:26,354.706820,-33.255813,20.62,0.04
GaiaX21-67185,2324131856135737216,2021-01-10T14:15:10,355.077610,-33.749766,18.99,0.05
GaiaX21-67184,6538628438720765568,2021-01-10T14:10:35,352.624635,-37.571619,20.45,0.05
GaiaX21-67183,353893914945482880,2021-01-10T14:04:33,34.815722,46.463124,19.59,0.04
GaiaX21-67182,6411408483759509376,2021-01-10T13:45:08,331.645375,-57.949711,20.28,0.03
GaiaX21-67181,2783681193460387200,2021-01-10T13:27:36,16.824464,16.257354,19.33,0.02
GaiaX21-67180,2326643862248072192,2021-01-10T12:32:34,357.156674,-30.486594,20.68,0.04
GaiaX21-67179,2324552969089231232,2021-01-10T12:29:34,355.823569,-33.074539,20.27,0.10
GaiaX21-67178,6538597618035464576,2021-01-10T12:23:38,352.698705,-38.055297,20.28,0.03
GaiaX21-67177,3683408259937029632,2021-01-10T11:59:57,191.241419,-2.058702,20.28,0.07
GaiaX21-67176,6411799635021286528,2021-01-10T11:59:06,332.138492,-57.445843,20.17,0.08
GaiaX21-67175,6425900218814219392,2021-01-10T11:43:48,305.398672,-66.308593,19.28,0.07
GaiaX21-67174,4000191200713260928,2021-01-10T11:36:12,181.634130,22.258892,19.50,0.01
GaiaX21-67173,4006248341552018432,2021-01-10T11:32:39,179.408135,25.639384,20.02,0.03
GaiaX21-67172,4019711552195991424,2021-01-10T11:29:30,177.958747,28.764270,19.73,0.03
GaiaX21-67171,4019951451889666304,2021-01-10T11:28:46,177.507792,29.459192,20.46,0.05
GaiaX21-67170,4020381429655197824,2021-01-10T11:28:27,177.626032,29.850502,20.54,0.06
GaiaX21-67169,4020777597437808128,2021-01-10T11:28:07,177.105595,30.065027,18.65,0.03
GaiaX21-67168,4021163388580369280,2021-01-10T11:27:58,177.484537,30.350471,19.00,0.06
GaiaX21-67167,4021225614066559616,2021-01-10T11:27:39,176.883920,30.533237,19.67,0.03
GaiaX21-67166,4021536432259853568,2021-01-10T11:26:31,176.125188,31.585632,20.53,0.05
GaiaX21-67165,4021557357340519552,2021-01-10T11:26:30,176.269463,31.633608,19.09,0.03
GaiaX21-67164,4021567149865955584,2021-01-10T11:26:25,176.572676,31.829583,19.66,0.06
GaiaX21-67163,4024570878194300288,2021-01-10T11:26:09,176.049409,31.966294,19.16,0.08
GaiaX21-67162,4021669748045583360,2021-01-10T11:26:06,176.587051,32.183885,19.26,0.03
GaiaX21-67161,4024596647998079744,2021-01-10T11:25:52,175.977336,32.266874,19.58,0.03
GaiaX21-67160,4024743810757488896,2021-01-10T11:25:37,176.214949,32.620742,18.52,0.01
GaiaX21-67159,4024659423240081920,2021-01-10T11:25:33,175.619229,32.509463,19.09,0.02
GaiaX21-67158,4024665058237174528,2021-01-10T11:25:31,175.883014,32.637591,19.17,0.02
GaiaX21-67157,4024759032121586816,2021-01-10T11:25:30,175.914190,32.669619,18.58,0.01
GaiaX21-67156,4024872625416165376,2021-01-10T11:25:12,175.396777,32.843381,19.56,0.02
GaiaX21-67155,4024967767531723776,2021-01-10T11:25:00,175.981470,33.251648,19.26,0.01
GaiaX21-67154,4024983263773731072,2021-01-10T11:24:51,175.726333,33.347880,19.96,0.04
GaiaX21-67153,4025027793994658432,2021-01-10T11:24:43,175.282277,33.358434,19.30,0.02
GaiaX21-67152,4025033772589133952,2021-01-10T11:24:41,175.731169,33.523308,18.61,0.04
GaiaX21-67151,4025061981934336384,2021-01-10T11:24:34,175.752020,33.666278,18.94,0.01
GaiaX21-67150,4025902936531724928,2021-01-10T11:23:47,175.033265,34.327227,19.85,0.04
GaiaX21-67149,4025887027972861952,2021-01-10T11:23:46,174.695633,34.242701,19.83,0.07
GaiaX21-67148,4026107067737190272,2021-01-10T11:23:16,174.434050,34.743443,18.90,0.01
GaiaX21-67147,4026125862514076672,2021-01-10T11:23:14,174.842105,34.901653,19.11,0.01
GaiaX21-67146,4026140396683411072,2021-01-10T11:23:03,174.657749,35.051869,18.91,0.02
GaiaX21-67145,4026163864384719104,2021-01-10T11:22:57,174.257337,35.042896,19.40,0.02
GaiaX21-67144,4026174344104923136,2021-01-10T11:22:55,174.048109,35.018311,19.67,0.04
GaiaX21-67143,4026201969334575744,2021-01-10T11:22:44,174.136865,35.240143,19.01,0.01
GaiaX21-67142,4026205817625275136,2021-01-10T11:22:39,174.128899,35.336524,19.04,0.05
GaiaX21-67141,4032204787425513088,2021-01-10T11:22:39,174.680844,35.507777,19.44,0.02
GaiaX21-67140,4032217981565046784,2021-01-10T11:22:33,174.604331,35.606354,19.61,0.04
GaiaX21-67139,4032218840558506112,2021-01-10T11:22:31,174.581208,35.633246,19.34,0.05
GaiaX21-67138,765613362585038208,2021-01-10T11:22:19,174.312379,35.780351,20.06,0.03
GaiaX21-67137,759625009943176064,2021-01-10T11:22:10,174.162602,35.889590,19.75,0.03
GaiaX21-67136,759629682867597312,2021-01-10T11:22:04,174.013075,35.965476,18.88,0.01
GaiaX21-67135,759978193695394816,2021-01-10T11:20:54,172.904738,36.931503,19.44,0.01
GaiaX21-67134,759978021896703360,2021-01-10T11:20:50,173.057357,37.059005,19.50,0.02
GaiaX21-67133,770413418036340864,2021-01-10T11:17:44,171.088622,39.965054,20.51,0.09
GaiaX21-67132,770464957643915520,2021-01-10T11:17:17,171.110034,40.471590,19.81,0.01
GaiaX21-67131,771257980404226304,2021-01-10T11:16:52,170.299914,40.693457,19.38,0.04
GaiaX21-67130,770631842891666432,2021-01-10T11:16:45,170.937673,41.030294,20.23,0.02
GaiaX21-67129,783661502359289728,2021-01-10T11:14:54,169.275332,42.593772,18.24,0.05
GaiaX21-67128,783740117440679808,2021-01-10T11:14:39,169.481301,42.946998,19.06,0.06
GaiaX21-67127,779048329530444928,2021-01-10T11:12:57,167.793707,44.348883,20.50,0.02
GaiaX21-67126,6097450153999084544,2021-01-10T10:54:44,213.399828,-43.517613,19.09,0.00
GaiaX21-67125,1106058858749872256,2021-01-10T10:31:32,99.069271,68.119644,18.49,0.06
GaiaX21-67124,4000191200713260928,2021-01-10T09:49:38,181.634136,22.258891,19.48,0.01
GaiaX21-67123,4006248341552028800,2021-01-10T09:46:03,179.412758,25.647148,20.07,0.07
GaiaX21-67122,4019951451889666304,2021-01-10T09:42:11,177.507792,29.459216,20.43,0.04
GaiaX21-67121,303334247132254208,2021-01-10T09:31:36,24.482759,30.617736,19.30,0.01
GaiaX21-67120,770464957643915520,2021-01-10T09:30:43,171.110022,40.471577,19.79,0.02
GaiaX21-67119,779048329530444928,2021-01-10T09:26:22,167.793684,44.348870,20.42,0.05
GaiaX21-67118,476262962048994560,2021-01-10T08:27:56,61.851490,62.220631,18.82,0.07
GaiaX21-67117,449685773138768640,2021-01-10T08:20:48,51.375335,57.969735,19.25,0.03
GaiaX21-67116,2326568614421057792,2021-01-10T08:18:42,357.501125,-30.903887,20.08,0.08
GaiaX21-67115,2326235634197608320,2021-01-10T08:17:48,357.137888,-31.700611,18.61,0.06
GaiaX21-67114,2323872440111022720,2021-01-10T08:13:18,354.495601,-35.272992,19.50,0.01
GaiaX21-67113,6538597618035464576,2021-01-10T08:09:59,352.698715,-38.055302,20.39,0.05
GaiaX21-67112,6538434615437411840,2021-01-10T08:09:36,352.808066,-38.549674,20.56,0.07
GaiaX21-67111,6541513110557012864,2021-01-10T08:02:13,347.525014,-44.293379,19.63,0.05
GaiaX21-67110,6515496019746165632,2021-01-10T07:58:34,345.215012,-47.457836,19.77,0.07
GaiaX21-67109,342475349256106624,2021-01-10T07:53:25,28.999670,37.268268,19.17,0.03
GaiaX21-67108,6507903273480725504,2021-01-10T07:48:07,335.731929,-55.760081,18.26,0.02
GaiaX21-67107,6411408483759509376,2021-01-10T07:44:54,331.645370,-57.949680,20.19,0.05
GaiaX21-67106,2783827462866553856,2021-01-10T07:28:08,18.510446,16.141954,20.23,0.10
GaiaX21-67105,2583115360427672704,2021-01-10T07:21:19,16.013919,10.472961,19.70,0.02
GaiaX21-67104,2552671841959930624,2021-01-10T07:14:42,13.530463,5.019545,19.93,0.03
GaiaX21-67103,2549193674366126080,2021-01-10T07:09:58,12.142803,0.924298,20.30,0.04
GaiaX21-67102,6538434615437411840,2021-01-10T06:23:02,352.808063,-38.549680,20.57,0.05
GaiaX21-67101,6507903273480725504,2021-01-10T06:01:33,335.731853,-55.760068,18.24,0.02
GaiaX21-67100,6507921621581017344,2021-01-10T06:01:14,335.402967,-56.006730,20.54,0.04
GaiaX21-67099,6411408483759509376,2021-01-10T05:58:20,331.645320,-57.949692,20.22,0.06
GaiaX21-67098,3689927161298032768,2021-01-10T05:58:09,191.565994,-0.222058,19.94,0.08
GaiaX21-67097,3702010587928667648,2021-01-10T05:57:26,191.739669,0.641415,19.63,0.03
GaiaX21-67096,4020531444273317376,2021-01-10T05:27:41,178.338046,30.621989,18.75,0.01
GaiaX21-67095,4021203245876900224,2021-01-10T05:27:24,177.682271,30.761204,20.34,0.06
GaiaX21-67094,4021312681644184320,2021-01-10T05:27:13,177.831639,31.014904,20.19,0.07
GaiaX21-67093,4021671534751988352,2021-01-10T05:25:55,176.871462,32.192667,18.77,0.04
GaiaX21-67092,4025059920350050560,2021-01-10T05:24:21,175.950097,33.684646,18.57,0.02
GaiaX21-67091,4032140053678430464,2021-01-10T05:22:49,175.345972,35.233336,19.46,0.02
GaiaX21-67090,4032157405346322432,2021-01-10T05:22:33,175.064074,35.449397,20.50,0.07
GaiaX21-67089,4032199805263457152,2021-01-10T05:22:31,174.704738,35.371132,19.50,0.03
GaiaX21-67088,765619512978216064,2021-01-10T05:21:55,174.413654,35.969168,18.18,0.02
GaiaX21-67087,765643049399001088,2021-01-10T05:21:41,174.274139,36.184382,18.94,0.03
GaiaX21-67086,765666242222400000,2021-01-10T05:21:37,174.513092,36.342432,19.16,0.01
GaiaX21-67085,765694107970217984,2021-01-10T05:21:29,174.345441,36.433972,20.53,0.03
GaiaX21-67084,770355899832906496,2021-01-10T05:17:21,172.046549,40.402231,19.40,0.02
GaiaX21-67083,770648163767399808,2021-01-10T05:16:31,171.491910,41.189286,19.21,0.07
GaiaX21-67082,771391777225590656,2021-01-10T05:16:17,171.103448,41.330296,18.88,0.02
GaiaX21-67081,784050042279008384,2021-01-10T05:14:01,169.844414,43.514822,19.51,0.01
GaiaX21-67080,784762594533933056,2021-01-10T05:13:30,168.760715,43.738652,19.28,0.07
GaiaX21-67079,784766717702538112,2021-01-10T05:13:26,168.736565,43.801097,18.99,0.04
GaiaX21-67078,849258022474963712,2021-01-10T05:03:09,160.154819,52.851332,20.66,0.06
GaiaX21-67077,1050647011761257728,2021-01-10T04:53:17,147.731136,60.304511,20.64,0.06
GaiaX21-67076,4031113178538038272,2021-01-10T03:37:19,176.384611,34.332486,19.88,0.01
GaiaX21-67075,4032157405346322432,2021-01-10T03:35:58,175.064041,35.449379,20.54,0.04
GaiaX21-67074,835895554583138560,2021-01-10T03:19:18,162.514346,50.454063,20.44,0.04
GaiaX21-67073,2786361940248102528,2021-01-10T03:18:39,20.616131,19.337073,20.63,0.02
GaiaX21-67072,2591251471594748288,2021-01-10T03:13:44,18.235477,15.511032,20.42,0.03
GaiaX21-67071,2578124883308269312,2021-01-10T03:05:34,15.706157,8.482353,20.66,0.09
GaiaX21-67070,1092545689043932032,2021-01-10T02:57:25,129.776928,65.002334,19.43,0.05
GaiaX21-67069,2529705552317974784,2021-01-10T02:52:40,11.415807,-2.429158,20.49,0.06
GaiaX21-67068,475565974753541504,2021-01-10T02:28:52,64.456591,62.330844,19.09,0.03
GaiaX21-67067,2336726143357370752,2021-01-10T02:27:02,1.764063,-23.954118,18.35,0.07
GaiaX21-67066,2333819343851662592,2021-01-10T02:23:28,0.586176,-27.148823,18.58,0.07
GaiaX21-67065,6539009488218392064,2021-01-10T02:11:22,354.114685,-36.999715,19.31,0.02
GaiaX21-67064,6538799550216932608,2021-01-10T02:11:14,354.476643,-37.336904,19.04,0.02
GaiaX21-67063,332684919762726528,2021-01-10T01:57:19,32.505350,39.936377,20.52,0.02
GaiaX21-67062,6507903273480725504,2021-01-10T01:47:53,335.731869,-55.760075,18.26,0.02
GaiaX21-67061,6507921621581017344,2021-01-10T01:47:35,335.402946,-56.006701,20.49,0.10
GaiaX21-67060,6411408483759509376,2021-01-10T01:44:41,331.645349,-57.949697,20.14,0.02
GaiaX21-67059,2786361940248102528,2021-01-10T01:32:06,20.616186,19.337040,20.55,0.02
GaiaX21-67058,6427187437695485824,2021-01-10T01:26:43,297.462027,-66.796145,19.76,0.03
GaiaX21-67057,6427775298461786112,2021-01-10T01:25:39,294.894883,-67.546889,20.64,0.06
GaiaX21-67056,2577191294857977856,2021-01-10T01:16:33,15.348874,6.162003,19.93,0.04
GaiaX21-67055,2337247380589041536,2021-01-10T00:41:49,2.726768,-23.036996,20.26,0.07
GaiaX21-67054,6170485488748830592,2021-01-10T00:30:22,207.929969,-33.005603,19.84,0.03
GaiaX21-67053,6507903273480725504,2021-01-10T00:01:19,335.731871,-55.760070,18.25,0.01
GaiaX21-67052,6411408483759509376,2021-01-09T23:58:06,331.645342,-57.949697,20.15,0.01
GaiaX21-67051,3710000498410558080,2021-01-09T23:51:24,190.361095,6.846624,20.57,0.03
GaiaX21-67050,6403405963255538688,2021-01-09T23:50:46,320.808953,-62.927880,20.64,0.07
GaiaX21-67049,3903247501011318656,2021-01-09T23:48:45,189.189152,9.534478,20.43,0.05
GaiaX21-67048,4020571507728263680,2021-01-09T23:27:10,178.420126,30.946414,20.28,0.07
GaiaX21-67047,4027726751444812928,2021-01-09T23:25:10,177.476807,32.921434,19.27,0.08
GaiaX21-67046,4027753758199171328,2021-01-09T23:25:01,177.685959,33.154702,18.78,0.06
GaiaX21-67045,4030833146670574464,2021-01-09T23:24:22,177.056324,33.698443,18.91,0.02
GaiaX21-67044,4031084934833098240,2021-01-09T23:23:45,176.391399,34.199545,19.23,0.08
GaiaX21-67043,4031113178538038272,2021-01-09T23:23:38,176.384609,34.332481,19.91,0.06
GaiaX21-67042,4031997941801891328,2021-01-09T23:22:57,176.680713,35.206450,19.33,0.03
GaiaX21-67041,4032008936918170112,2021-01-09T23:22:47,176.415526,35.308109,18.44,0.01
GaiaX21-67040,4032010208228490240,2021-01-09T23:22:43,176.406076,35.390161,19.15,0.04
GaiaX21-67039,4032076866120925440,2021-01-09T23:22:26,176.010846,35.572685,18.65,0.01
GaiaX21-67038,4032089269986477568,2021-01-09T23:22:11,176.187031,35.914847,18.93,0.02
GaiaX21-67037,4032277011596070272,2021-01-09T23:22:04,175.817607,35.935037,19.45,0.09
GaiaX21-67036,767006856135392768,2021-01-09T23:18:41,173.491955,39.063988,19.17,0.05
GaiaX21-67035,767189993541579136,2021-01-09T23:18:22,173.030036,39.268298,18.83,0.00
GaiaX21-67034,770683588659846016,2021-01-09T23:17:21,172.944411,40.406472,20.55,0.06
GaiaX21-67033,770389434937564160,2021-01-09T23:16:53,172.229303,40.707054,20.58,0.13
GaiaX21-67032,770389812894686720,2021-01-09T23:16:51,172.204516,40.746266,19.86,0.04
GaiaX21-67031,770649572516682880,2021-01-09T23:16:11,171.487025,41.263010,18.77,0.02
GaiaX21-67030,771506573111497344,2021-01-09T23:15:17,170.859097,42.090131,18.32,0.08
GaiaX21-67029,771696582464535296,2021-01-09T23:14:51,170.519924,42.477494,18.71,0.02
GaiaX21-67028,783824917273891456,2021-01-09T23:14:07,170.684674,43.390860,19.01,0.01
GaiaX21-67027,785045340822555392,2021-01-09T23:12:31,168.764449,44.573383,18.71,0.06
GaiaX21-67026,785088943330545536,2021-01-09T23:12:16,169.025159,44.956201,20.53,0.05
GaiaX21-67025,789263754635035392,2021-01-09T23:10:16,167.754169,46.858723,20.31,0.03
GaiaX21-67024,850176870601394944,2021-01-09T23:01:40,159.337910,54.056747,20.21,0.03
GaiaX21-67023,6102797388282625024,2021-01-09T22:54:10,215.598236,-42.743050,20.10,0.03
GaiaX21-67022,475478907176424320,2021-01-09T22:14:40,63.359621,62.160011,20.51,0.05
GaiaX21-67021,3903032202890355072,2021-01-09T22:02:37,189.529310,9.131317,20.52,0.02
GaiaX21-67020,789263754635035392,2021-01-09T21:23:41,167.754174,46.858722,20.34,0.04
GaiaX21-67019,849258022474963712,2021-01-09T21:16:19,160.154794,52.851347,20.52,0.06
GaiaX21-67018,850176870601394944,2021-01-09T21:15:05,159.337937,54.056760,20.17,0.03
GaiaX21-67017,1092545689043939712,2021-01-09T20:57:10,129.778986,65.003294,19.25,0.05
GaiaX21-67016,1092545689043939840,2021-01-09T20:57:10,129.777660,65.002092,19.52,0.04
GaiaX21-67015,2528996058082350464,2021-01-09T20:51:28,11.732664,-3.613314,20.18,0.03
GaiaX21-67014,475348615052068992,2021-01-09T20:28:22,64.408245,61.822306,20.67,0.13
GaiaX21-67013,2311741081645885184,2021-01-09T20:13:36,356.197991,-35.368489,20.51,0.06
GaiaX21-67012,6538136716505853824,2021-01-09T20:08:23,353.367504,-39.740677,20.48,0.04
GaiaX21-67011,6535890826566896256,2021-01-09T20:04:45,351.185322,-42.781470,18.58,0.01
GaiaX21-67010,6539403663143571712,2021-01-09T19:59:39,347.421004,-46.820070,20.00,0.09
GaiaX21-67009,6539378030778750080,2021-01-09T19:59:27,347.359850,-47.016820,19.38,0.06
GaiaX21-67008,332232505089062016,2021-01-09T19:55:03,31.907389,37.968878,20.61,0.13
GaiaX21-67007,6507903273480725504,2021-01-09T19:47:40,335.731892,-55.760075,18.26,0.02
GaiaX21-67006,6507921621581017344,2021-01-09T19:47:21,335.402983,-56.006718,20.46,0.01
GaiaX21-67005,6411408483759509376,2021-01-09T19:44:27,331.645331,-57.949684,20.13,0.02
GaiaX21-67004,6433971905477450496,2021-01-09T19:23:06,288.774696,-67.456705,19.89,0.05
GaiaX21-67003,2576354051112933376,2021-01-09T19:16:18,16.240162,5.647633,19.60,0.04
GaiaX21-67002,2535894497113199488,2021-01-09T19:08:07,13.226149,-1.133672,19.27,0.03
GaiaX21-67001,2367111525148035968,2021-01-09T18:48:33,6.195498,-17.577361,19.71,0.01
GaiaX21-67000,2335611032407590400,2021-01-09T18:39:10,2.432215,-25.478059,20.23,0.04
GaiaX21-66999,2320886132174601088,2021-01-09T18:34:18,0.559246,-29.710319,19.41,0.05
GaiaX21-66998,6177949901384584832,2021-01-09T18:24:59,206.682322,-27.441225,19.68,0.03
GaiaX21-66997,6529736378949046272,2021-01-09T18:16:31,350.380850,-44.318462,19.69,0.03
GaiaX21-66996,4006659661979798272,2021-01-09T17:31:32,182.217388,26.823527,19.66,0.07
GaiaX21-66995,4006972747916660480,2021-01-09T17:30:39,181.752860,27.695091,19.72,0.08
GaiaX21-66994,4026544570286340096,2021-01-09T17:26:58,179.857225,31.315224,18.44,0.06
GaiaX21-66993,4027488707177808640,2021-01-09T17:25:59,179.409519,32.297391,19.24,0.02
