#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-2213,490074786600203904,2022-01-10T11:07:34,57.509635,66.137499,19.79,0.07
GaiaX22-2212,4453179889597457024,2022-01-10T10:55:47,243.630496,9.833806,19.16,0.04
GaiaX22-2211,1198959448038322048,2022-01-10T10:48:52,243.390347,17.333520,19.03,0.01
GaiaX22-2210,1317407671034263936,2022-01-10T10:38:48,244.279556,28.212596,18.44,0.03
GaiaX22-2209,1317698354420848768,2022-01-10T10:38:11,244.018931,28.925039,19.15,0.02
GaiaX22-2208,1624049300671602816,2022-01-10T10:10:26,246.610232,59.543100,18.23,0.02
GaiaX22-2207,5192792568144055296,2022-01-10T08:26:38,107.803437,-86.253249,20.07,0.04
GaiaX22-2206,5766081607355848960,2022-01-10T08:21:17,198.295450,-86.889007,20.45,0.03
GaiaX22-2205,3192909010320885632,2022-01-10T08:06:49,63.866865,-7.897283,18.49,0.02
GaiaX22-2204,3176335109482444672,2022-01-10T07:59:41,64.062962,-14.572666,18.78,0.02
GaiaX22-2203,3175376163543086848,2022-01-10T07:58:31,64.240499,-15.672385,20.66,0.07
GaiaX22-2202,3175327647592517120,2022-01-10T07:58:05,64.021402,-16.057312,18.54,0.05
GaiaX22-2201,5096855024658147200,2022-01-10T07:57:46,63.957130,-16.347271,19.29,0.04
GaiaX22-2200,5096660651617240832,2022-01-10T07:57:35,63.971235,-16.518220,18.95,0.02
GaiaX22-2199,5096632201753873536,2022-01-10T07:57:25,63.629618,-16.652015,18.86,0.03
GaiaX22-2198,5096630861724078592,2022-01-10T07:57:20,63.655803,-16.737040,18.86,0.01
GaiaX22-2197,5096584957113623808,2022-01-10T07:57:05,64.033636,-16.983711,19.33,0.02
GaiaX22-2196,5096552865117990784,2022-01-10T07:56:53,63.770527,-17.154084,18.91,0.01
GaiaX22-2195,5096542797714649600,2022-01-10T07:56:52,64.229052,-17.190491,19.18,0.05
GaiaX22-2194,5096552109203747072,2022-01-10T07:56:51,63.789614,-17.196803,20.50,0.05
GaiaX22-2193,5093535049298454784,2022-01-10T07:56:42,64.317580,-17.355352,18.15,0.02
GaiaX22-2192,5096451229012400768,2022-01-10T07:56:36,63.683643,-17.419355,18.79,0.02
GaiaX22-2191,5096532455433404288,2022-01-10T07:56:35,63.835689,-17.435245,18.32,0.01
GaiaX22-2190,5093416611279826432,2022-01-10T07:56:07,63.867670,-17.882253,20.29,0.03
GaiaX22-2189,5093396270314716288,2022-01-10T07:55:52,64.036726,-18.109442,18.55,0.01
GaiaX22-2188,5093314975173741184,2022-01-10T07:55:32,63.859311,-18.414630,18.89,0.02
GaiaX22-2187,5093303292862698112,2022-01-10T07:55:24,64.057832,-18.551012,18.80,0.03
GaiaX22-2186,5093296523994240768,2022-01-10T07:55:18,63.991304,-18.639946,18.94,0.01
GaiaX22-2185,5093085108522935424,2022-01-10T07:54:59,64.249734,-18.937089,18.80,0.01
GaiaX22-2184,5091725046999120384,2022-01-10T07:53:18,63.837131,-20.484744,17.77,0.02
GaiaX22-2183,5091688522597236096,2022-01-10T07:53:09,63.827942,-20.612700,18.91,0.03
GaiaX22-2182,4897613312861340160,2022-01-10T07:50:52,64.085863,-22.740189,19.01,0.02
GaiaX22-2181,4897520438489639168,2022-01-10T07:50:46,63.940798,-22.820963,19.30,0.02
GaiaX22-2180,4896744011484742016,2022-01-10T07:49:02,64.490547,-24.450285,18.44,0.05
GaiaX22-2179,4886398534776108032,2022-01-10T07:45:42,64.681605,-27.513346,19.14,0.01
GaiaX22-2178,4886332186121321088,2022-01-10T07:45:26,64.926228,-27.773490,19.11,0.05
GaiaX22-2177,4885871490749373440,2022-01-10T07:43:31,64.800394,-29.520467,18.73,0.06
GaiaX22-2176,4884679929383250944,2022-01-10T07:42:29,64.379005,-30.456923,18.98,0.03
GaiaX22-2175,4870562818560633856,2022-01-10T07:39:13,64.808701,-33.452485,19.50,0.05
GaiaX22-2174,4869338684158268032,2022-01-10T07:37:02,64.978387,-35.447230,18.83,0.08
GaiaX22-2173,6245656556117808512,2022-01-10T07:10:34,242.583209,-19.849622,20.50,0.05
GaiaX22-2172,4677217237869755136,2022-01-10T07:07:41,69.068350,-62.084093,19.31,0.06
GaiaX22-2171,5192792568144055296,2022-01-10T06:40:04,107.803374,-86.253270,20.00,0.02
GaiaX22-2170,6043383731290282624,2022-01-10T05:30:26,242.011263,-26.325703,17.93,0.02
GaiaX22-2169,4463404797980462976,2022-01-10T04:52:17,244.202116,13.223801,19.26,0.07
GaiaX22-2168,1301627033474506752,2022-01-10T04:43:28,244.548077,22.763700,19.83,0.10
GaiaX22-2167,52253242142908672,2022-01-10T04:23:22,62.155592,21.160321,19.86,0.08
GaiaX22-2166,2304721215302009344,2022-01-10T03:44:39,300.460208,85.849583,18.08,0.01
GaiaX22-2165,2301310598951919232,2022-01-10T03:41:38,351.982844,86.569041,19.11,0.04
GaiaX22-2164,474539133974281600,2022-01-10T03:16:22,56.666178,61.475062,20.01,0.05
GaiaX22-2163,5190485964547368192,2022-01-10T02:22:36,167.124350,-86.219642,19.71,0.05
GaiaX22-2162,3177125658342503680,2022-01-10T02:01:15,64.279572,-12.921737,19.35,0.03
GaiaX22-2161,3177124764989307392,2022-01-10T02:01:10,64.263551,-12.989584,19.70,0.03
GaiaX22-2160,3175272775091436416,2022-01-10T01:58:18,64.758212,-15.688306,19.18,0.03
GaiaX22-2159,3175164885514576768,2022-01-10T01:57:58,64.620908,-15.988052,19.48,0.05
GaiaX22-2158,5096588908483551872,2022-01-10T01:56:59,64.386747,-16.891225,18.77,0.05
GaiaX22-2157,5093558894956894208,2022-01-10T01:56:35,64.427576,-17.266746,19.14,0.04
GaiaX22-2156,5093538828869690880,2022-01-10T01:56:24,64.797655,-17.446060,20.53,0.12
GaiaX22-2155,5093537798077540480,2022-01-10T01:56:22,64.709825,-17.473785,19.98,0.02
GaiaX22-2154,5093335419218080640,2022-01-10T01:55:30,64.499992,-18.275423,19.80,0.03
GaiaX22-2153,5093139465629043840,2022-01-10T01:55:19,64.438651,-18.437163,16.75,0.01
GaiaX22-2152,5093134517826720640,2022-01-10T01:55:15,64.626188,-18.513715,18.48,0.01
GaiaX22-2151,5093112665033119872,2022-01-10T01:55:10,64.375139,-18.573335,18.95,0.01
GaiaX22-2150,5091354545940094336,2022-01-10T01:52:08,64.687166,-21.393715,19.44,0.02
GaiaX22-2149,5091330837720624256,2022-01-10T01:51:47,64.958658,-21.726575,19.37,0.04
GaiaX22-2148,4899172660867818112,2022-01-10T01:51:40,65.119987,-21.839027,19.37,0.03
GaiaX22-2147,4897550778137529216,2022-01-10T01:50:29,64.690939,-22.923605,18.97,0.01
GaiaX22-2146,4897536656285060480,2022-01-10T01:50:27,64.978304,-22.962683,19.37,0.02
GaiaX22-2145,4897337679040390528,2022-01-10T01:50:08,64.937696,-23.243992,19.03,0.03
GaiaX22-2144,4897315276490978176,2022-01-10T01:49:51,65.112027,-23.518385,19.24,0.05
GaiaX22-2143,4897248240641424896,2022-01-10T01:49:32,65.221524,-23.810448,18.63,0.04
GaiaX22-2142,4896354028455708032,2022-01-10T01:48:40,65.049368,-24.605664,19.73,0.03
GaiaX22-2141,4895629450290204544,2022-01-10T01:47:00,64.924584,-26.127697,19.37,0.02
GaiaX22-2140,4892453888908011008,2022-01-10T01:46:19,65.351644,-26.768226,20.57,0.05
GaiaX22-2139,4886119190103767040,2022-01-10T01:44:52,65.478741,-28.108503,20.56,0.10
GaiaX22-2138,4886083593414820864,2022-01-10T01:44:27,65.107485,-28.473219,18.62,0.03
GaiaX22-2137,4885007824365442944,2022-01-10T01:42:21,65.632141,-30.414069,19.87,0.02
GaiaX22-2136,4869180320124075008,2022-01-10T01:36:39,66.541887,-35.634211,19.08,0.02
GaiaX22-2135,4839874452594018304,2022-01-10T01:29:42,67.066124,-41.958057,19.29,0.03
GaiaX22-2134,4839874590032971392,2022-01-10T01:29:42,67.017009,-41.961288,18.52,0.01
GaiaX22-2133,4342161547708159872,2022-01-10T01:02:54,243.082529,-12.311199,20.35,0.05
GaiaX22-2132,1329346924202684288,2022-01-10T00:17:48,246.623227,35.669090,18.35,0.01
GaiaX22-2131,1655519969158402176,2022-01-09T23:42:35,258.355171,74.322854,20.43,0.05
GaiaX22-2130,1656372606066216832,2022-01-09T23:41:50,258.433797,75.190062,20.23,0.05
GaiaX22-2129,6041990856221574656,2022-01-09T23:32:11,241.081478,-28.209259,19.99,0.10
GaiaX22-2128,4465196933215116544,2022-01-09T22:49:26,244.545743,15.971209,18.45,0.02
GaiaX22-2127,1200642628539354496,2022-01-09T22:47:04,244.950843,18.477000,19.45,0.03
GaiaX22-2126,243971373829985408,2022-01-09T22:46:39,58.995776,44.791079,19.34,0.09
GaiaX22-2125,1201179739971374080,2022-01-09T22:45:49,245.343309,19.775050,19.49,0.02
GaiaX22-2124,1301712726663467648,2022-01-09T22:42:44,245.307039,23.157538,18.05,0.02
GaiaX22-2123,1318389741075457920,2022-01-09T22:35:42,245.657454,30.848281,18.81,0.06
GaiaX22-2122,1329346924202684288,2022-01-09T22:31:13,246.623263,35.669085,18.30,0.02
GaiaX22-2121,3300362701155056128,2022-01-09T22:11:31,62.935748,9.794306,20.55,0.07
GaiaX22-2120,4899172660867818112,2022-01-09T21:38:01,65.120002,-21.839017,19.32,0.01
GaiaX22-2119,4895666077771309568,2022-01-09T21:33:48,65.375027,-25.729253,16.43,0.03
GaiaX22-2118,4869180320124075008,2022-01-09T21:23:00,66.541884,-35.634194,19.07,0.02
GaiaX22-2117,4788427925573116160,2022-01-09T21:10:28,68.657496,-47.005251,18.24,0.02
GaiaX22-2116,4788276639643956480,2022-01-09T21:09:17,68.299986,-48.082064,19.86,0.02
GaiaX22-2115,229865155042154880,2022-01-09T20:55:25,60.002154,40.014461,20.63,0.06
GaiaX22-2114,5207673976991840000,2022-01-09T20:32:03,93.477447,-80.884080,20.47,0.02
GaiaX22-2113,3300362529356370176,2022-01-09T20:24:57,62.940834,9.792719,20.66,0.03
GaiaX22-2112,3192835411761340416,2022-01-09T20:06:03,64.472478,-8.229728,18.92,0.09
GaiaX22-2111,3191277472503861376,2022-01-09T20:03:56,64.855482,-10.219960,19.37,0.06
GaiaX22-2110,3190933291004275968,2022-01-09T20:03:05,64.735400,-11.018193,18.83,0.07
GaiaX22-2109,3190800593694714880,2022-01-09T20:02:03,64.710546,-11.984071,19.00,0.09
GaiaX22-2108,3177216849088767232,2022-01-09T20:01:34,64.948215,-12.432616,19.24,0.08
GaiaX22-2107,3175985361705833856,2022-01-09T19:59:36,64.928922,-14.272546,19.41,0.03
GaiaX22-2106,3175576412098938112,2022-01-09T19:59:01,64.873681,-14.809886,18.33,0.02
GaiaX22-2105,3175316205800737536,2022-01-09T19:58:32,65.237336,-15.265282,19.48,0.06
GaiaX22-2104,3175285453834903936,2022-01-09T19:58:08,65.334618,-15.640171,19.61,0.10
GaiaX22-2103,3172036912371241728,2022-01-09T19:56:48,64.889303,-16.884991,19.09,0.01
GaiaX22-2102,5091794075712500224,2022-01-09T19:53:28,65.230949,-19.979826,18.76,0.02
GaiaX22-2101,4899101536209408768,2022-01-09T19:51:05,65.527284,-22.176436,19.68,0.03
GaiaX22-2100,4898915203348494080,2022-01-09T19:50:50,65.883051,-22.415187,20.61,0.04
GaiaX22-2099,4896495521855421184,2022-01-09T19:49:15,65.803823,-23.880781,18.78,0.01
GaiaX22-2098,4895985314099911296,2022-01-09T19:47:16,66.325388,-25.703732,19.37,0.04
GaiaX22-2097,4895592582290946816,2022-01-09T19:46:50,65.832351,-26.105896,18.69,0.04
GaiaX22-2096,4892585727224110080,2022-01-09T19:46:39,65.864130,-26.267828,17.83,0.01
GaiaX22-2095,4891278442260442112,2022-01-09T19:44:13,66.590847,-28.506863,19.46,0.06
GaiaX22-2094,4892039579184694400,2022-01-09T19:44:11,65.996705,-28.530721,20.50,0.11
GaiaX22-2093,4885274559015241856,2022-01-09T19:43:54,66.104276,-28.798930,19.28,0.01
GaiaX22-2092,4885249132808853376,2022-01-09T19:43:29,66.018125,-29.179526,19.82,0.06
GaiaX22-2091,4872622616152277376,2022-01-09T19:40:35,66.961912,-31.839255,19.96,0.04
GaiaX22-2090,4869215057819571968,2022-01-09T19:36:46,66.831864,-35.322563,17.51,0.03
GaiaX22-2089,4864810551677854080,2022-01-09T19:33:00,67.820541,-38.752379,19.31,0.03
GaiaX22-2088,4788427925573116160,2022-01-09T19:23:54,68.657568,-47.005228,18.19,0.01
GaiaX22-2087,4357027906989493888,2022-01-09T18:54:18,243.540432,-3.691639,18.73,0.01
GaiaX22-2086,4357075220349231232,2022-01-09T18:53:56,243.815718,-3.355949,19.90,0.09
GaiaX22-2085,4465031181836566656,2022-01-09T18:35:26,245.484802,16.143690,20.09,0.03
GaiaX22-2084,4466838194835246592,2022-01-09T18:34:32,245.332945,17.149121,20.03,0.04
GaiaX22-2083,1201068208260633984,2022-01-09T18:32:41,245.460783,19.154870,18.04,0.01
GaiaX22-2082,2294326844692899072,2022-01-09T17:36:48,273.770282,79.415962,18.09,0.00
GaiaX22-2081,4463231418739557248,2022-01-09T16:51:53,245.051796,12.947840,19.69,0.03
GaiaX22-2080,4465000051913590912,2022-01-09T16:49:10,244.950063,15.918566,19.73,0.08
GaiaX22-2079,4465022007786409088,2022-01-09T16:49:03,245.195899,15.990430,20.09,0.04
GaiaX22-2078,4465026577631612416,2022-01-09T16:49:00,245.219555,16.034115,19.64,0.11
GaiaX22-2077,4465031181836566656,2022-01-09T16:48:52,245.484803,16.143679,20.15,0.01
GaiaX22-2076,4466838194835246592,2022-01-09T16:47:58,245.332932,17.149121,20.16,0.02
GaiaX22-2075,243923819952097408,2022-01-09T16:46:23,58.945617,44.728014,19.10,0.03
GaiaX22-2074,1298717038513542272,2022-01-09T16:42:28,246.067551,23.027455,17.14,0.02
GaiaX22-2073,230118661188942080,2022-01-09T16:42:25,59.341236,40.669791,19.68,0.06
GaiaX22-2072,1302526365268994944,2022-01-09T16:40:56,246.109375,24.701306,18.67,0.02
GaiaX22-2071,1303417107126589824,2022-01-09T16:39:49,246.037387,25.963038,18.62,0.02
GaiaX22-2070,1326284475083286912,2022-01-09T16:31:11,247.739349,35.227020,18.99,0.02
GaiaX22-2069,1425507187509249408,2022-01-09T16:15:34,250.273008,52.437562,20.33,0.06
GaiaX22-2068,2300718786819208448,2022-01-09T15:42:29,327.182836,84.898471,17.63,0.01
GaiaX22-2067,4864810551677854080,2022-01-09T15:19:21,67.820573,-38.752366,19.36,0.02
GaiaX22-2066,244085723040616960,2022-01-09T15:00:05,58.482383,44.997647,20.15,0.02
GaiaX22-2065,4761987763301357312,2022-01-09T14:56:41,73.264586,-59.123047,20.51,0.04
GaiaX22-2064,3284482248557641856,2022-01-09T14:19:32,63.516323,4.782640,20.40,0.05
GaiaX22-2063,3203445767689334400,2022-01-09T14:09:50,64.103355,-4.454601,20.01,0.06
GaiaX22-2062,5799008235435623040,2022-01-09T14:02:27,228.599056,-70.083360,20.65,0.13
GaiaX22-2061,3176899296386007296,2022-01-09T14:00:18,65.245250,-13.422978,20.03,0.08
GaiaX22-2060,3175698045572872832,2022-01-09T13:58:34,65.800248,-15.031108,18.87,0.02
GaiaX22-2059,3175690211552525696,2022-01-09T13:58:27,65.531484,-15.149123,19.75,0.08
GaiaX22-2058,3175238346633621632,2022-01-09T13:57:54,65.560807,-15.651150,20.22,0.03
GaiaX22-2057,3171750420871674240,2022-01-09T13:55:48,65.663466,-17.614908,19.45,0.03
GaiaX22-2056,5092219827232896384,2022-01-09T13:53:49,65.687263,-19.458467,17.81,0.02
GaiaX22-2055,4898952208785593088,2022-01-09T13:50:39,66.657338,-22.372439,19.48,0.03
GaiaX22-2054,4896202055332383232,2022-01-09T13:48:15,66.499951,-24.591929,19.52,0.03
GaiaX22-2053,4896172883914510592,2022-01-09T13:48:13,66.998643,-24.624617,20.04,0.03
GaiaX22-2052,4896038812212560768,2022-01-09T13:47:36,66.369676,-25.190702,19.20,0.05
GaiaX22-2051,4893116001068465408,2022-01-09T13:47:34,66.914401,-25.222706,18.92,0.03
GaiaX22-2050,4893003163686445696,2022-01-09T13:47:02,66.613912,-25.718661,19.18,0.02
GaiaX22-2049,4892894552553470720,2022-01-09T13:46:28,66.918155,-26.231323,19.10,0.01
GaiaX22-2048,4892668705994625408,2022-01-09T13:45:44,67.127603,-26.905301,19.37,0.03
GaiaX22-2047,4892181862859270144,2022-01-09T13:44:49,66.672501,-27.754835,19.89,0.02
GaiaX22-2046,4891441479217860608,2022-01-09T13:44:42,67.416100,-27.843689,19.64,0.05
GaiaX22-2045,4872832141839385728,2022-01-09T13:41:29,67.100997,-30.804839,19.65,0.01
GaiaX22-2044,4872730059054159104,2022-01-09T13:41:11,67.089589,-31.089029,18.71,0.04
GaiaX22-2043,4864523613502470400,2022-01-09T13:31:46,68.633800,-39.660433,19.38,0.08
GaiaX22-2042,4777127626099382784,2022-01-09T13:16:02,72.123839,-53.814320,19.58,0.06
GaiaX22-2041,4342161547708159872,2022-01-09T13:02:21,243.082535,-12.311189,20.39,0.04
GaiaX22-2040,4405200431980450176,2022-01-09T12:53:06,243.532598,-2.704721,19.25,0.08
GaiaX22-2039,1408885767153520384,2022-01-09T12:05:18,251.280024,48.375015,19.82,0.03
GaiaX22-2038,1413055321403442432,2022-01-09T12:03:27,251.093479,50.524011,18.97,0.03
GaiaX22-2037,1655827832415667968,2022-01-09T11:39:58,269.903587,75.418371,20.10,0.01
GaiaX22-2036,4357027975708996096,2022-01-09T11:07:28,243.523725,-3.688702,19.23,0.01
GaiaX22-2035,250326276160029440,2022-01-09T10:51:06,56.896421,49.774677,19.65,0.04
GaiaX22-2034,4465031181836566656,2022-01-09T10:48:36,245.484784,16.143683,20.34,0.05
GaiaX22-2033,1201008422314972160,2022-01-09T10:45:20,246.293856,19.549684,19.19,0.02
GaiaX22-2032,1297404771386790400,2022-01-09T10:44:06,246.641407,20.817700,18.69,0.02
GaiaX22-2031,1299252844278339072,2022-01-09T10:40:55,247.131532,24.237541,19.38,0.01
GaiaX22-2030,1304139623704252288,2022-01-09T10:39:18,247.043124,26.051328,19.64,0.01
GaiaX22-2029,1324110225198742528,2022-01-09T10:34:51,248.010622,30.787717,19.45,0.03
GaiaX22-2028,1408885767153520384,2022-01-09T10:18:43,251.280100,48.375003,19.80,0.01
GaiaX22-2027,3190838836083531136,2022-01-09T09:48:36,65.082749,-11.600713,20.54,0.03
GaiaX22-2026,3190991358961909504,2022-01-09T08:02:55,65.849073,-10.753881,19.73,0.06
GaiaX22-2025,3178420917399599488,2022-01-09T08:00:27,66.050198,-13.059573,19.25,0.08
GaiaX22-2024,3176000445631014912,2022-01-09T07:59:18,65.642300,-14.144439,19.63,0.04
GaiaX22-2023,3175619739729149568,2022-01-09T07:57:52,65.842283,-15.485005,19.86,0.09
GaiaX22-2022,3172115664891041664,2022-01-09T07:56:50,66.093607,-16.437380,18.61,0.03
GaiaX22-2021,4899690118527264128,2022-01-09T07:52:08,67.077094,-20.781234,19.03,0.09
GaiaX22-2020,4899000724736178176,2022-01-09T07:51:04,67.112278,-21.776314,18.88,0.03
GaiaX22-2019,4897990582789939968,2022-01-09T07:49:18,67.316474,-23.412157,20.03,0.03
GaiaX22-2018,4893141667793033728,2022-01-09T07:47:41,67.691738,-24.888280,18.63,0.03
GaiaX22-2017,4893035152604110208,2022-01-09T07:46:56,67.605004,-25.590054,20.05,0.03
GaiaX22-2016,4892942965424838016,2022-01-09T07:46:41,67.160134,-25.821963,19.88,0.01
GaiaX22-2015,4892634792932872576,2022-01-09T07:45:33,67.818653,-26.843638,17.95,0.03
GaiaX22-2014,4891120559262245760,2022-01-09T07:43:19,67.875572,-28.911717,19.00,0.01
GaiaX22-2013,4872587637939786752,2022-01-09T07:40:51,68.442656,-31.145528,19.41,0.02
GaiaX22-2012,4864920708998906752,2022-01-09T07:33:27,69.517605,-37.880125,19.12,0.02
GaiaX22-2011,4866228303203380736,2022-01-09T07:33:18,69.802105,-38.001814,20.07,0.06
GaiaX22-2010,5211266425072702592,2022-01-09T06:45:19,106.243197,-79.208385,20.41,0.12
GaiaX22-2009,5191488959670693376,2022-01-09T06:35:35,161.326242,-83.094767,20.18,0.03
GaiaX22-2008,1633710571912265472,2022-01-09T05:49:00,260.262010,65.498317,20.57,0.05
GaiaX22-2007,4357027975709012736,2022-01-09T05:07:12,243.524593,-3.687645,19.33,0.04
GaiaX22-2006,4357027975709012608,2022-01-09T05:07:12,243.519121,-3.686985,19.66,0.12
GaiaX22-2005,4357028010068751360,2022-01-09T05:07:12,243.537876,-3.689293,18.86,0.02
GaiaX22-2004,4357027975709012864,2022-01-09T05:07:12,243.517807,-3.686785,19.58,0.01
GaiaX22-2003,4408906576443176320,2022-01-09T05:02:08,244.412647,1.498969,19.65,0.03
GaiaX22-2002,244812362786479872,2022-01-09T04:47:23,56.145484,46.096356,20.07,0.06
GaiaX22-2001,243729996666836736,2022-01-09T04:45:47,56.851872,44.490819,19.15,0.10
GaiaX22-2000,243346919944878976,2022-01-09T04:44:19,57.581834,43.015842,20.06,0.12
GaiaX22-1999,1299058780472219392,2022-01-09T04:41:24,247.271607,23.373476,19.01,0.01
GaiaX22-1998,1303809357898610432,2022-01-09T04:39:47,247.686728,25.072522,19.06,0.02
GaiaX22-1997,220501232980593280,2022-01-09T04:38:40,58.410287,37.263147,19.72,0.02
GaiaX22-1996,218907422157781632,2022-01-09T04:36:27,59.217717,35.030868,20.01,0.01
GaiaX22-1995,166813248426974464,2022-01-09T04:29:55,60.187640,28.487445,20.41,0.12
GaiaX22-1994,4878920756198133376,2022-01-09T03:28:42,68.404823,-29.764327,19.14,0.03
GaiaX22-1993,4868182204086172032,2022-01-09T03:23:35,69.271666,-34.424811,20.01,0.02
GaiaX22-1992,220501232980593280,2022-01-09T02:52:07,58.410311,37.263159,19.78,0.03
GaiaX22-1991,218907422157781632,2022-01-09T02:49:53,59.217765,35.030853,20.10,0.08
GaiaX22-1990,3205792640903259904,2022-01-09T02:11:26,65.104471,-2.518411,18.31,0.05
GaiaX22-1989,5092084656022012032,2022-01-09T01:53:20,67.140389,-19.462635,19.74,0.04
GaiaX22-1988,4897715017692471040,2022-01-09T01:48:30,67.921261,-23.918895,20.63,0.07
GaiaX22-1987,3170597754729608704,2022-01-08T19:53:53,67.821776,-18.713310,19.21,0.09
GaiaX22-1986,4899914418900124544,2022-01-08T19:52:58,67.512809,-19.582573,19.28,0.02
GaiaX22-1985,2978318562879444864,2022-01-08T19:52:55,68.147869,-19.600390,20.44,0.06
GaiaX22-1984,4898550783963053184,2022-01-08T19:50:12,68.468543,-22.109941,19.33,0.00
GaiaX22-1983,4894732077007489664,2022-01-08T19:47:50,68.687549,-24.290717,19.26,0.07
GaiaX22-1982,4894626145929831936,2022-01-08T19:47:28,68.343982,-24.652186,19.08,0.05
GaiaX22-1981,4893520621346837632,2022-01-08T19:45:54,69.200052,-26.043598,19.45,0.02
GaiaX22-1980,4891953198801253632,2022-01-08T19:45:19,68.989682,-26.601028,19.52,0.03
GaiaX22-1979,4891934953780182912,2022-01-08T19:45:08,69.231738,-26.758586,19.81,0.01
GaiaX22-1978,4879602315967533696,2022-01-08T19:43:47,69.689522,-27.970700,20.14,0.06
GaiaX22-1977,4879449518209580672,2022-01-08T19:43:02,69.387579,-28.679448,19.23,0.03
GaiaX22-1976,4879386777327326592,2022-01-08T19:42:36,69.446611,-29.080366,19.16,0.07
GaiaX22-1975,4878668521358242944,2022-01-08T19:41:02,69.688899,-30.515385,18.99,0.04
GaiaX22-1974,4877796539916827136,2022-01-08T19:40:24,69.870074,-31.086398,19.48,0.09
