#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-164526,2865472867021281792,2021-12-27T16:54:39,353.065925,26.578955,19.96,0.02
GaiaX21-164525,3261950506522038016,2021-12-27T15:58:03,49.620618,-2.459406,19.11,0.02
GaiaX21-164524,3648552435664023936,2021-12-27T12:59:12,220.473863,-3.151571,19.33,0.05
GaiaX21-164523,6340953427916351616,2021-12-27T12:53:55,224.829182,-0.801677,19.61,0.03
GaiaX21-164522,2586869058765139328,2021-12-27T10:26:33,22.519418,12.901561,19.98,0.05
GaiaX21-164521,2499146928724452992,2021-12-27T10:05:07,42.587229,0.973968,19.52,0.02
GaiaX21-164520,2499079308759345920,2021-12-27T10:04:44,42.935668,0.761097,19.36,0.03
GaiaX21-164519,5188115692350755200,2021-12-27T10:02:26,45.103891,-0.401286,16.89,0.03
GaiaX21-164518,3265514917061491072,2021-12-27T10:00:41,46.976058,-1.003790,19.41,0.05
GaiaX21-164517,3265220935139437312,2021-12-27T09:59:45,47.708897,-1.652857,18.85,0.04
GaiaX21-164516,3247562503520243968,2021-12-27T09:52:45,54.014384,-5.446267,19.93,0.04
GaiaX21-164515,2570486850907823616,2021-12-27T08:32:38,29.651272,8.946303,20.56,0.07
GaiaX21-164514,3247562503520243968,2021-12-27T08:06:12,54.014398,-5.446291,19.91,0.04
GaiaX21-164513,4422363499245050496,2021-12-27T06:46:47,229.874506,3.693129,19.25,0.05
GaiaX21-164512,5632682225247910528,2021-12-27T06:36:21,144.032305,-29.926728,19.03,0.02
GaiaX21-164511,2844123409227750912,2021-12-27T04:57:14,348.477358,25.441728,20.49,0.04
GaiaX21-164510,2828113970169636096,2021-12-27T04:52:37,353.831102,23.807072,20.62,0.09
GaiaX21-164509,2503440384191526144,2021-12-27T04:08:12,39.353516,2.492568,19.11,0.09
GaiaX21-164508,2498039411278591872,2021-12-27T04:03:27,43.770769,-0.040900,19.67,0.02
GaiaX21-164507,2498021406775687424,2021-12-27T04:03:14,43.923293,-0.214099,19.34,0.03
GaiaX21-164506,5187981758089688320,2021-12-27T04:02:25,44.485606,-0.907131,18.33,0.04
GaiaX21-164505,5187007796946915072,2021-12-27T04:00:48,46.139896,-1.545454,20.09,0.05
GaiaX21-164504,3247538073746265344,2021-12-27T03:52:52,53.429481,-5.682719,20.53,0.06
GaiaX21-164503,2976508010826727424,2021-12-27T03:27:07,77.146654,-18.186024,19.51,0.06
GaiaX21-164502,1893931954493458432,2021-12-27T03:21:33,335.335364,28.351873,19.04,0.02
GaiaX21-164501,2917292918762916480,2021-12-27T03:15:34,88.398533,-22.609440,20.57,0.03
GaiaX21-164500,2847634046775865216,2021-12-27T03:01:42,358.676561,21.959404,20.23,0.01
GaiaX21-164499,2777236577853297024,2021-12-27T02:45:05,16.512107,14.605009,20.34,0.03
GaiaX21-164498,3651133882808415872,2021-12-27T00:54:30,223.125026,0.397599,20.59,0.07
GaiaX21-164497,4454958555813502720,2021-12-27T00:34:30,239.904078,9.517121,20.52,0.05
GaiaX21-164496,3524624899550874368,2021-12-26T23:42:57,194.182503,-14.597922,17.72,0.02
GaiaX21-164495,3621460812753130496,2021-12-26T23:38:13,198.336209,-13.070788,20.36,0.03
GaiaX21-164494,3611145057222829440,2021-12-26T23:36:10,199.890876,-11.871534,20.51,0.05
GaiaX21-164493,3642698395254065152,2021-12-26T23:18:40,214.321395,-4.395565,20.03,0.05
GaiaX21-164492,1896132523937032064,2021-12-26T23:12:32,329.325470,28.284289,20.39,0.03
GaiaX21-164491,3651133882808415872,2021-12-26T23:07:55,223.125032,0.397597,20.46,0.04
GaiaX21-164490,1881114363331537408,2021-12-26T23:05:13,338.383633,27.052873,19.99,0.02
GaiaX21-164489,2827595825316457856,2021-12-26T22:52:15,353.377074,22.526011,19.19,0.04
GaiaX21-164488,2585359807257614592,2021-12-26T22:25:16,22.029836,10.485623,19.85,0.03
GaiaX21-164487,4554885917763471360,2021-12-26T22:24:07,261.696425,20.100205,19.55,0.06
GaiaX21-164486,4554885917763471232,2021-12-26T22:24:07,261.697667,20.097340,18.89,0.04
GaiaX21-164485,4577241463057800960,2021-12-26T22:17:01,268.969042,22.444972,18.94,0.02
GaiaX21-164484,2501974185436055552,2021-12-26T22:06:55,39.793435,1.143345,16.40,0.01
GaiaX21-164483,2498869645636130176,2021-12-26T22:06:05,40.390657,0.448224,20.50,0.05
GaiaX21-164482,2497782537873289344,2021-12-26T22:04:18,42.190023,-0.302241,19.93,0.09
GaiaX21-164481,2498166748468349184,2021-12-26T22:04:13,42.421667,-0.135290,19.89,0.03
GaiaX21-164480,2497504601949990656,2021-12-26T22:03:15,43.122664,-0.901272,19.10,0.03
GaiaX21-164479,5187961107886931200,2021-12-26T22:02:39,43.745247,-1.134041,19.99,0.04
GaiaX21-164478,2497820642823529344,2021-12-26T22:02:38,43.923706,-0.913554,19.32,0.03
GaiaX21-164477,5187889983228515200,2021-12-26T22:02:12,44.107835,-1.436261,18.97,0.01
GaiaX21-164476,5187683000164930688,2021-12-26T22:01:35,44.748030,-1.679312,20.62,0.03
GaiaX21-164475,5187619297210010496,2021-12-26T22:00:55,45.328600,-2.060685,19.39,0.05
GaiaX21-164474,5186796793793218432,2021-12-26T22:00:22,45.798276,-2.427206,19.60,0.03
GaiaX21-164473,5186768000332467968,2021-12-26T22:00:16,45.791088,-2.608173,19.93,0.02
GaiaX21-164472,5186795007086825600,2021-12-26T22:00:13,45.997744,-2.413457,18.96,0.08
GaiaX21-164471,5186898636058126080,2021-12-26T22:00:10,46.242162,-2.168086,19.04,0.02
GaiaX21-164470,5186585996797994112,2021-12-26T21:59:57,46.143215,-2.697441,18.90,0.09
GaiaX21-164469,5186618432390875008,2021-12-26T21:59:20,46.939265,-2.694834,19.73,0.02
GaiaX21-164468,5183255472998166528,2021-12-26T21:57:38,48.466783,-3.646133,19.40,0.04
GaiaX21-164467,5170118267552013440,2021-12-26T21:55:15,50.526991,-5.078277,19.23,0.02
GaiaX21-164466,5170043878718451584,2021-12-26T21:54:38,51.146642,-5.297436,20.35,0.13
GaiaX21-164465,3248241486309413504,2021-12-26T21:53:48,51.950812,-5.697248,19.24,0.00
GaiaX21-164464,3247470556861055104,2021-12-26T21:53:33,52.056473,-5.985048,19.23,0.01
GaiaX21-164463,3247477360089253760,2021-12-26T21:53:22,52.416956,-5.813842,19.24,0.01
GaiaX21-164462,3243832169806060032,2021-12-26T21:50:20,55.043662,-7.595160,19.08,0.03
GaiaX21-164461,3242777119678816256,2021-12-26T21:47:54,57.523230,-8.474875,19.35,0.02
GaiaX21-164460,3193542432099479680,2021-12-26T21:45:38,59.342685,-9.992321,18.74,0.05
GaiaX21-164459,3190472045876720512,2021-12-26T21:43:08,61.932496,-10.784776,19.59,0.04
GaiaX21-164458,1881681539533658240,2021-12-26T21:21:02,335.254589,26.954247,18.90,0.02
GaiaX21-164457,1881532521348011264,2021-12-26T21:19:40,337.041560,26.999710,19.74,0.03
GaiaX21-164456,2793331091626000384,2021-12-26T20:53:30,6.999509,17.864230,19.20,0.04
GaiaX21-164455,2585359807257614592,2021-12-26T20:38:42,22.029836,10.485644,19.87,0.05
GaiaX21-164454,2501974185436055552,2021-12-26T20:20:21,39.793441,1.143339,16.37,0.00
GaiaX21-164453,2498869508197187968,2021-12-26T20:19:31,40.378902,0.427071,20.64,0.03
GaiaX21-164452,2498166542309923712,2021-12-26T20:17:39,42.425959,-0.142316,19.71,0.08
GaiaX21-164451,5187682931445471744,2021-12-26T20:15:01,44.748155,-1.688180,20.63,0.03
GaiaX21-164450,5465880195277072000,2021-12-26T20:12:39,154.011899,-27.296927,19.91,0.01
GaiaX21-164449,3248505059863396352,2021-12-26T20:07:52,51.429864,-5.275080,20.51,0.03
GaiaX21-164448,3243763690847497984,2021-12-26T20:03:23,55.372312,-7.818674,20.67,0.04
GaiaX21-164447,5458276144657332864,2021-12-26T20:03:18,163.277956,-25.347952,20.58,0.03
GaiaX21-164446,3242777119678816256,2021-12-26T20:01:20,57.523241,-8.474886,19.36,0.02
GaiaX21-164445,3519029209999078656,2021-12-26T19:42:07,182.908356,-19.010730,19.61,0.01
GaiaX21-164444,3525337280006409600,2021-12-26T19:30:08,193.442863,-14.919499,20.63,0.11
GaiaX21-164443,3621218817116099328,2021-12-26T19:26:30,196.446534,-13.323189,20.24,0.04
GaiaX21-164442,3621649825674287360,2021-12-26T19:22:58,199.444528,-11.949241,20.47,0.05
GaiaX21-164441,3611820981995919360,2021-12-26T19:19:42,202.071352,-10.402807,20.11,0.05
GaiaX21-164440,3618199833066204288,2021-12-26T19:15:41,205.388014,-8.675558,19.78,0.02
GaiaX21-164439,2920944671764976768,2021-12-26T19:14:41,103.018500,-25.976327,19.27,0.05
GaiaX21-164438,3651585301050494848,2021-12-26T18:57:25,220.208701,-0.338773,19.83,0.09
