#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-4296,6410013615819388416,2020-04-11T04:20:34,326.928902,-60.126865,19.88,0.02
GaiaX21-4295,1050659793583364096,2020-04-11T03:10:24,147.626937,60.357695,20.39,0.08
GaiaX21-4294,1026796027572751232,2020-04-11T03:08:28,144.157087,59.989218,20.66,0.02
GaiaX21-4293,1196398238779625856,2020-04-11T02:43:45,237.377080,16.694408,20.22,0.02
GaiaX21-4292,1505083138982683776,2020-04-11T02:08:33,214.166886,44.684366,19.98,0.03
GaiaX21-4291,1510374469974702080,2020-04-11T02:01:21,206.920277,49.339597,18.02,0.02
GaiaX21-4290,1510374469974702208,2020-04-11T02:01:21,206.914754,49.335569,17.44,0.01
GaiaX21-4289,1563096808434054400,2020-04-11T01:54:53,199.116399,52.936887,18.58,0.03
GaiaX21-4288,3292728207807924736,2020-04-11T01:48:19,71.737117,8.929554,19.12,0.06
GaiaX21-4287,1571718560147479936,2020-04-11T01:46:50,188.132337,56.871350,19.91,0.06
GaiaX21-4286,1574800697396905728,2020-04-11T01:45:48,186.562169,57.315001,20.48,0.01
GaiaX21-4285,860744723530411136,2020-04-11T01:34:04,166.474421,60.230795,18.77,0.03
GaiaX21-4284,1050659793583364096,2020-04-11T01:23:50,147.626915,60.357659,20.29,0.09
GaiaX21-4283,1050821696670689280,2020-04-11T01:22:04,144.397724,60.235045,20.23,0.03
GaiaX21-4282,5109859601512930176,2020-04-11T01:20:30,58.728464,-14.897109,19.87,0.04
GaiaX21-4281,6494508885389528064,2020-04-11T00:20:51,357.636324,-59.180356,20.36,0.04
GaiaX21-4280,6406923129153029504,2020-04-11T00:11:39,337.541340,-60.734318,20.42,0.03
GaiaX21-4279,6452108899527899648,2020-04-11T00:04:48,321.804999,-60.508697,20.05,0.03
GaiaX21-4278,6467833152759131008,2020-04-10T23:58:11,308.391176,-57.883723,18.35,0.02
GaiaX21-4277,6641495207565847936,2020-04-10T23:51:28,296.449324,-54.341903,18.75,0.02
GaiaX21-4276,6642268817074614784,2020-04-10T23:51:06,296.047851,-54.004323,20.50,0.04
GaiaX21-4275,6645476504809809152,2020-04-10T23:48:46,292.835139,-52.274261,20.48,0.01
GaiaX21-4274,6657150260281409664,2020-04-10T23:46:46,290.104170,-50.850020,18.40,0.01
GaiaX21-4273,4334487025264318848,2020-04-10T23:00:41,252.645860,-10.857790,20.10,0.02
GaiaX21-4272,4940869680846500224,2020-04-10T22:52:52,27.820120,-49.015541,19.27,0.04
GaiaX21-4271,4916627407957673216,2020-04-10T22:50:20,24.836843,-50.993991,18.14,0.03
GaiaX21-4270,4436209752260857216,2020-04-10T22:45:17,245.066444,3.276628,20.49,0.02
GaiaX21-4269,4908141686454554624,2020-04-10T22:40:25,9.856018,-57.296217,19.50,0.04
GaiaX21-4268,6452951194151163392,2020-04-10T22:15:36,316.046765,-59.839468,20.26,0.01
GaiaX21-4267,6641495207565847936,2020-04-10T22:04:53,296.449294,-54.341940,18.71,0.01
GaiaX21-4266,6642268817074614784,2020-04-10T22:04:32,296.047843,-54.004329,20.50,0.04
GaiaX21-4265,4334481733864613504,2020-04-10T21:14:11,252.900041,-10.846535,20.02,0.01
GaiaX21-4264,4436209546102428928,2020-04-10T20:58:43,245.065262,3.265965,20.36,0.04
GaiaX21-4263,4437732232267304704,2020-04-10T20:55:37,243.181828,5.892095,20.42,0.10
GaiaX21-4262,4451489356110585984,2020-04-10T20:52:45,242.131601,8.601985,18.95,0.05
GaiaX21-4261,1486977584085542912,2020-04-10T20:16:42,221.335111,38.738409,18.75,0.02
GaiaX21-4260,1506019441850084608,2020-04-10T20:06:17,212.464736,46.183625,18.78,0.01
GaiaX21-4259,1577683994841206272,2020-04-10T19:47:16,189.728330,57.118762,20.26,0.03
GaiaX21-4258,3289272442762014720,2020-04-10T19:46:53,71.160513,7.905322,20.28,0.04
GaiaX21-4257,1576105405381419392,2020-04-10T19:41:25,180.376403,59.319271,17.45,0.01
GaiaX21-4256,5058608443966794496,2020-04-10T19:03:27,49.033084,-29.368705,20.27,0.04
GaiaX21-4255,966281450202531840,2020-04-10T18:50:55,101.582230,47.025153,19.92,0.03
GaiaX21-4254,4916627407957673216,2020-04-10T18:36:40,24.836831,-50.993966,18.16,0.00
GaiaX21-4253,3278970293688477056,2020-04-10T17:52:18,67.149177,1.372646,18.97,0.02
GaiaX21-4252,6641908280341380864,2020-04-10T17:50:38,294.946447,-54.366854,20.37,0.02
GaiaX21-4251,6644912936383157376,2020-04-10T17:47:07,289.151254,-52.336295,20.21,0.03
GaiaX21-4250,5061096913659650944,2020-04-10T17:18:57,50.284168,-27.541578,20.54,0.13
GaiaX21-4249,4140043788376110080,2020-04-10T17:04:40,254.620171,-14.899407,18.51,0.07
GaiaX21-4248,4951920013232436992,2020-04-10T17:03:53,39.680162,-40.562103,20.11,0.03
GaiaX21-4247,4943343307130448512,2020-04-10T16:57:37,34.172375,-45.905476,19.57,0.04
GaiaX21-4246,4941265401953494400,2020-04-10T16:55:06,31.482236,-47.847571,19.05,0.08
GaiaX21-4245,4354087331856863104,2020-04-10T16:53:44,249.108919,-4.770412,20.35,0.01
GaiaX21-4244,4940799277742597120,2020-04-10T16:52:30,28.051455,-49.431020,19.32,0.03
GaiaX21-4243,4437732163547832320,2020-04-10T16:41:58,243.193113,5.873518,20.42,0.10
GaiaX21-4242,4450456571094149760,2020-04-10T16:40:40,242.912619,7.178962,20.52,0.03
GaiaX21-4241,4451290825541495936,2020-04-10T16:39:58,242.367841,7.727454,20.33,0.05
GaiaX21-4240,1196397276706967552,2020-04-10T16:29:52,237.440378,16.675984,20.27,0.05
GaiaX21-4239,6405860210650007168,2020-04-10T16:24:02,335.269137,-62.529537,19.98,0.07
GaiaX21-4238,1276644961061401600,2020-04-10T16:12:06,227.869068,31.773094,20.31,0.03
GaiaX21-4237,1486977584085542912,2020-04-10T16:03:02,221.335122,38.738402,18.79,0.01
GaiaX21-4236,4354270503621538432,2020-04-10T15:06:28,248.190676,-4.355464,20.36,0.02
GaiaX21-4235,4437731957389408512,2020-04-10T14:55:24,243.197820,5.865712,20.51,0.02
GaiaX21-4234,1276644514384805760,2020-04-10T14:25:33,227.874790,31.759148,20.19,0.03
GaiaX21-4233,3457061524935568256,2020-04-10T14:23:48,89.890446,38.278030,20.41,0.05
GaiaX21-4232,1486977584085542912,2020-04-10T14:16:28,221.335110,38.738423,18.79,0.01
GaiaX21-4231,3408050931564414336,2020-04-10T14:00:34,76.705015,20.057961,20.38,0.05
GaiaX21-4230,1558951580877611648,2020-04-10T14:00:00,207.231110,50.626675,18.21,0.01
GaiaX21-4229,1560357821890985600,2020-04-10T13:56:26,203.329422,52.901578,19.02,0.02
GaiaX21-4228,1576833453878183936,2020-04-10T13:50:28,195.654553,56.216193,20.49,0.05
GaiaX21-4227,859702523946444928,2020-04-10T13:38:10,175.912810,61.106922,19.10,0.04
GaiaX21-4226,5049252699526385664,2020-04-10T12:55:47,44.416982,-36.087330,20.01,0.06
GaiaX21-4225,5045684646854313344,2020-04-10T12:54:03,43.186943,-37.617315,20.02,0.10
GaiaX21-4224,4941285983436781056,2020-04-10T12:41:33,31.462720,-47.634207,20.59,0.05
GaiaX21-4223,3408050931564414336,2020-04-10T12:14:00,76.704934,20.057997,20.40,0.01
GaiaX21-4222,3196359930646743680,2020-04-10T11:42:38,62.946139,-6.826776,18.20,0.03
GaiaX21-4221,5049252699526385664,2020-04-10T11:09:13,44.416998,-36.087364,19.90,0.04
GaiaX21-4220,4950274216119879680,2020-04-10T11:02:33,38.874206,-41.562034,20.44,0.13
GaiaX21-4219,4950188282414226432,2020-04-10T11:02:07,38.728158,-42.101151,19.34,0.02
GaiaX21-4218,4949539501831396096,2020-04-10T10:59:26,36.055322,-44.128732,18.81,0.04
GaiaX21-4217,4940303810315644288,2020-04-10T10:57:39,34.965680,-46.042522,18.96,0.03
GaiaX21-4216,4943317090650083840,2020-04-10T10:57:34,34.550750,-45.878082,19.65,0.04
GaiaX21-4215,4941229908343776128,2020-04-10T10:54:19,30.906543,-48.275057,19.41,0.02
GaiaX21-4214,4941064947239104768,2020-04-10T10:53:37,30.439807,-49.057245,20.49,0.01
GaiaX21-4213,4940650293917079552,2020-04-10T10:52:45,29.323928,-49.625151,19.94,0.02
GaiaX21-4212,4357742520823172608,2020-04-10T10:51:08,247.342355,-2.861969,20.38,0.02
GaiaX21-4211,4916340023105390592,2020-04-10T10:49:30,25.160839,-51.926925,19.15,0.02
GaiaX21-4210,4437731785590725248,2020-04-10T10:41:44,243.208802,5.847114,20.37,0.03
GaiaX21-4209,4451291031699935744,2020-04-10T10:39:42,242.403577,7.743147,20.36,0.04
GaiaX21-4208,1276643449232920448,2020-04-10T10:11:55,227.888218,31.725784,20.31,0.04
GaiaX21-4207,6443506251829709696,2020-04-10T10:10:12,304.512096,-59.210469,19.60,0.03
GaiaX21-4206,6447501602207918592,2020-04-10T10:08:24,300.824543,-58.464306,18.83,0.02
GaiaX21-4205,1509749741206287744,2020-04-10T09:49:07,210.323606,48.929150,19.87,0.03
GaiaX21-4204,1564967249512865664,2020-04-10T09:36:58,196.858097,56.758785,19.93,0.01
GaiaX21-4203,1052856411657673344,2020-04-10T09:12:13,152.304548,63.350333,20.25,0.02
GaiaX21-4202,4357369820741359360,2020-04-10T09:05:24,247.431948,-3.746676,20.49,0.02
GaiaX21-4201,1083503923891480960,2020-04-10T08:55:02,120.963964,58.990653,20.54,0.04
GaiaX21-4200,987285386466728064,2020-04-10T08:47:19,110.749396,54.721633,19.36,0.01
GaiaX21-4199,961980401232782208,2020-04-10T08:30:35,94.175047,43.938247,20.00,0.03
GaiaX21-4198,3458463264821365376,2020-04-10T08:26:06,90.881820,40.639651,18.50,0.02
GaiaX21-4197,1276643449232928256,2020-04-10T08:25:21,227.893867,31.711720,20.40,0.06
GaiaX21-4196,1494428562069553920,2020-04-10T08:08:38,216.419806,44.910922,18.68,0.05
GaiaX21-4195,1509749741206287744,2020-04-10T08:02:33,210.323643,48.929169,19.92,0.06
GaiaX21-4194,1564967249512865664,2020-04-10T07:50:24,196.858067,56.758779,19.88,0.01
GaiaX21-4193,1052856411657673344,2020-04-10T07:25:39,152.304519,63.350380,20.35,0.05
GaiaX21-4192,1064093626654634368,2020-04-10T07:20:57,142.873171,63.085237,18.17,0.01
GaiaX21-4191,1064093626654634496,2020-04-10T07:20:57,142.870673,63.090420,19.07,0.04
GaiaX21-4190,1041808312665799168,2020-04-10T07:12:36,127.582396,60.698792,16.95,0.03
GaiaX21-4189,5061629936286057216,2020-04-10T07:06:27,51.232328,-26.413431,20.57,0.08
GaiaX21-4188,5058608443966794496,2020-04-10T07:02:59,49.033077,-29.368683,20.31,0.03
GaiaX21-4187,5058544088176863488,2020-04-10T07:02:59,49.362043,-29.591009,19.59,0.03
GaiaX21-4186,987285386466728064,2020-04-10T07:00:45,110.749379,54.721616,19.36,0.02
GaiaX21-4185,5045684646854313344,2020-04-10T06:53:49,43.186954,-37.617339,19.85,0.02
GaiaX21-4184,961980401232782208,2020-04-10T06:44:01,94.175051,43.938247,19.89,0.05
GaiaX21-4183,4940303810315644288,2020-04-10T06:43:59,34.965652,-46.042488,18.94,0.03
GaiaX21-4182,3458463264821365376,2020-04-10T06:39:32,90.881846,40.639631,18.50,0.01
GaiaX21-4181,4906784064472276864,2020-04-10T06:25:34,10.122450,-59.456951,17.02,0.02
GaiaX21-4180,6402609057844690560,2020-04-10T06:07:57,329.559700,-63.669884,20.23,0.04
GaiaX21-4179,5058344939132623232,2020-04-10T05:16:20,49.583770,-29.847067,20.34,0.07
GaiaX21-4178,5045684646854313344,2020-04-10T05:07:15,43.186948,-37.617347,19.84,0.02
GaiaX21-4177,4948673773875449216,2020-04-10T05:02:58,40.465574,-41.726134,19.37,0.07
GaiaX21-4176,4940341262429705984,2020-04-10T04:57:54,35.829889,-45.922587,18.77,0.07
GaiaX21-4175,4940288382793116800,2020-04-10T04:57:28,35.198745,-46.133791,19.51,0.02
GaiaX21-4174,4940303810315644288,2020-04-10T04:57:25,34.965663,-46.042507,18.94,0.02
GaiaX21-4173,4357369614582935040,2020-04-10T04:51:43,247.441370,-3.746022,20.65,0.04
GaiaX21-4172,4907236547865634560,2020-04-10T04:40:29,13.008259,-58.792167,19.51,0.06
GaiaX21-4171,4905120537740380672,2020-04-10T04:36:58,6.317596,-60.639799,20.49,0.05
GaiaX21-4170,1196395421281116288,2020-04-10T04:29:24,237.512876,16.653437,20.26,0.03
GaiaX21-4169,6405261973244052352,2020-04-10T04:23:01,333.432297,-64.431648,20.52,0.04
GaiaX21-4168,1578106688342991744,2020-04-10T03:33:24,192.357368,58.674334,19.31,0.01
GaiaX21-4167,4357643358618485888,2020-04-10T03:04:25,246.541827,-3.272160,20.54,0.08
GaiaX21-4166,4406968206155615104,2020-04-10T03:02:14,245.676318,-1.215349,20.67,0.09
GaiaX21-4165,4412007714624990336,2020-04-10T02:58:33,244.008219,2.193974,20.67,0.06
GaiaX21-4164,988915000139500544,2020-04-10T02:47:19,109.726034,55.898480,20.11,0.02
GaiaX21-4163,1565363348575538944,2020-04-10T01:52:26,200.387237,55.816821,19.73,0.04
GaiaX21-4162,1565384308015946880,2020-04-10T01:52:01,199.884795,56.073609,20.31,0.09
GaiaX21-4161,3293326891888897024,2020-04-10T01:46:18,69.185904,9.224860,18.37,0.04
GaiaX21-4160,5058544088176863488,2020-04-10T01:02:45,49.362068,-29.591031,19.77,0.04
GaiaX21-4159,988915000139500544,2020-04-10T01:00:45,109.725982,55.898507,20.09,0.03
GaiaX21-4158,4910896100519258752,2020-04-10T00:30:56,20.130768,-56.451715,20.11,0.04
GaiaX21-4157,3447178083633232384,2020-04-10T00:26:27,81.755205,31.428089,19.44,0.03
GaiaX21-4156,6447019913036310400,2020-04-09T23:53:55,298.026932,-59.319060,19.31,0.02
GaiaX21-4155,5058432831345783808,2020-04-09T23:15:40,49.019014,-30.028415,19.80,0.11
GaiaX21-4154,4948779292624537472,2020-04-09T23:03:11,40.838121,-41.333077,19.02,0.04
GaiaX21-4153,4946543951121445120,2020-04-09T22:59:45,37.972575,-44.287938,19.51,0.06
GaiaX21-4152,4939590914462387328,2020-04-09T22:55:52,34.541262,-47.712978,18.99,0.03
GaiaX21-4151,4939656335404771456,2020-04-09T22:55:10,33.496748,-48.061662,19.79,0.02
GaiaX21-4150,4937966420393643264,2020-04-09T22:53:14,31.467896,-49.646013,18.64,0.01
GaiaX21-4149,4937324580479517696,2020-04-09T22:51:56,30.449576,-50.995566,19.16,0.03
GaiaX21-4148,6638925339654286848,2020-04-09T22:04:38,292.327068,-58.135811,20.05,0.06
GaiaX21-4147,6642964189459931904,2020-04-09T22:02:07,288.527096,-56.243568,19.63,0.02
GaiaX21-4146,1562058903818704384,2020-04-09T21:41:19,204.287913,54.679320,19.85,0.06
GaiaX21-4145,1210043452964057600,2020-04-09T20:38:59,235.367442,19.660937,18.49,0.03
GaiaX21-4144,3411668908936367360,2020-04-09T19:59:22,74.393130,20.823710,19.87,0.05
GaiaX21-4143,1562058903818704384,2020-04-09T19:54:45,204.287957,54.679361,19.87,0.03
GaiaX21-4142,3203557917875258880,2020-04-09T19:29:56,62.168589,-4.756311,20.52,0.09
GaiaX21-4141,5061629936286057216,2020-04-09T19:06:00,51.232293,-26.413396,20.47,0.03
GaiaX21-4140,5058544088176863488,2020-04-09T19:02:32,49.362051,-29.591026,19.75,0.02
GaiaX21-4139,6390418188309387392,2020-04-09T18:15:24,349.761182,-64.908938,20.17,0.06
GaiaX21-4138,5058184822752166784,2020-04-09T17:14:49,49.029405,-30.819038,20.49,0.07
GaiaX21-4137,5046051299622314880,2020-04-09T17:07:54,44.790133,-37.139225,19.97,0.07
GaiaX21-4136,4337375682831288576,2020-04-09T16:57:59,249.347511,-10.540952,19.72,0.02
GaiaX21-4135,4338622116696983296,2020-04-09T16:56:19,248.869641,-8.876999,20.47,0.03
GaiaX21-4134,4355804734659340800,2020-04-09T16:51:39,246.806738,-4.474959,19.13,0.07
GaiaX21-4133,4454957147063695488,2020-04-09T16:36:22,240.302690,9.723250,20.57,0.02
GaiaX21-4132,3418591949540512384,2020-04-09T14:01:35,74.817592,23.232532,20.47,0.07
