#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-70450,4864171288746409344,2021-01-29T06:02:22,66.893187,-40.903491,19.77,0.06
GaiaX21-70449,1782243185386065920,2021-01-29T01:42:54,333.082558,22.687654,19.32,0.07
GaiaX21-70448,2660469989172171008,2021-01-29T01:17:17,352.983134,5.537043,20.64,0.11
GaiaX21-70447,2430613613050994560,2021-01-29T00:59:47,5.985471,-7.296366,20.43,0.07
GaiaX21-70446,5025669652575659776,2021-01-29T00:33:25,28.570454,-26.050433,19.88,0.01
GaiaX21-70445,3557834480037787904,2021-01-29T00:28:46,162.945696,-14.681204,20.60,0.06
GaiaX21-70444,3557834480037789568,2021-01-28T22:42:11,162.951834,-14.674402,20.53,0.02
GaiaX21-70443,1361256538345656576,2021-01-28T22:36:27,259.259607,44.132617,20.03,0.08
GaiaX21-70442,3891511176458551680,2021-01-28T22:18:41,179.416375,1.499512,19.13,0.01
GaiaX21-70441,3891617932165355264,2021-01-28T22:18:12,179.746420,1.837685,19.54,0.02
GaiaX21-70440,3892177686663707904,2021-01-28T22:16:06,181.362330,3.018294,20.28,0.06
GaiaX21-70439,3902789966734323712,2021-01-28T22:06:55,187.762615,8.914566,20.43,0.03
GaiaX21-70438,3903681842463098880,2021-01-28T22:06:05,188.258225,9.574667,19.25,0.02
GaiaX21-70437,3904082339574269184,2021-01-28T22:05:50,188.271136,9.940677,20.24,0.06
GaiaX21-70436,3928962741522206720,2021-01-28T22:01:11,191.369886,13.087483,19.11,0.03
GaiaX21-70435,3937465093141017728,2021-01-28T21:54:10,196.714788,17.066394,19.47,0.02
GaiaX21-70434,3939574884158390272,2021-01-28T21:51:15,198.805569,18.904701,19.57,0.01
GaiaX21-70433,3939574884158390400,2021-01-28T21:51:15,198.804990,18.905331,19.38,0.04
GaiaX21-70432,1443949811437983104,2021-01-28T21:42:39,205.191144,24.206625,19.99,0.10
GaiaX21-70431,1443964586125484416,2021-01-28T21:42:22,205.330218,24.495527,18.38,0.01
GaiaX21-70430,1782199754676775168,2021-01-28T21:28:50,333.520622,22.516243,19.64,0.07
GaiaX21-70429,1782194909953667200,2021-01-28T21:28:41,333.642610,22.435184,19.75,0.03
GaiaX21-70428,1377362528268973184,2021-01-28T21:11:31,233.799372,39.033460,19.10,0.03
GaiaX21-70427,2371660891947139200,2021-01-28T20:36:06,13.396292,-15.122510,19.17,0.01
GaiaX21-70426,5062632828326953600,2021-01-28T20:08:01,40.547153,-33.811365,20.18,0.03
GaiaX21-70425,5046679395639408000,2021-01-28T20:02:18,47.310697,-36.936345,19.97,0.05
GaiaX21-70424,4840362738836397952,2021-01-28T19:50:07,63.511036,-42.270253,18.56,0.02
GaiaX21-70423,1783196530686870912,2021-01-28T19:44:10,331.682264,23.444179,19.49,0.03
GaiaX21-70422,4802386363126749696,2021-01-28T19:35:41,85.435234,-44.878982,20.38,0.03
GaiaX21-70421,5560191698514991104,2021-01-28T19:20:17,108.787981,-42.799646,19.82,0.04
GaiaX21-70420,2664668646121666816,2021-01-28T19:19:45,350.683420,7.191704,19.52,0.04
GaiaX21-70419,2643087191373643648,2021-01-28T19:10:25,357.529956,0.404602,16.36,0.01
GaiaX21-70418,2445267388631217536,2021-01-28T19:05:03,1.511013,-3.531788,18.65,0.01
GaiaX21-70417,2443737761799986048,2021-01-28T19:03:01,2.859096,-5.173446,18.34,0.02
GaiaX21-70416,2425643442536862720,2021-01-28T18:56:00,8.317622,-10.304047,19.96,0.08
GaiaX21-70415,2371660891947139200,2021-01-28T18:49:32,13.396308,-15.122477,19.15,0.03
GaiaX21-70414,3557834617476744320,2021-01-28T18:28:28,162.966355,-14.658154,20.54,0.04
GaiaX21-70413,5062632828326953600,2021-01-28T18:21:27,40.547133,-33.811407,20.14,0.06
GaiaX21-70412,3903713315983447168,2021-01-28T17:53:08,187.412231,9.497342,17.97,0.01
GaiaX21-70411,3904082339574269184,2021-01-28T17:52:08,188.271158,9.940655,20.29,0.04
GaiaX21-70410,4802386363126749696,2021-01-28T17:49:07,85.435222,-44.879022,20.41,0.05
GaiaX21-70409,1451324923120597760,2021-01-28T17:26:11,206.955090,26.400156,18.20,0.02
GaiaX21-70408,5659589851757144960,2021-01-28T16:56:28,151.216040,-24.352284,20.50,0.03
GaiaX21-70407,1378036975571529600,2021-01-28T16:55:41,235.738216,40.817509,20.38,0.02
GaiaX21-70406,3783146299721659520,2021-01-28T16:33:26,168.922421,-8.602345,20.29,0.01
GaiaX21-70405,3783913483959890048,2021-01-28T16:31:48,169.917377,-7.270232,18.90,0.03
GaiaX21-70404,2115378509773735296,2021-01-28T16:25:29,273.076976,45.020929,20.14,0.02
GaiaX21-70403,2115311473924187392,2021-01-28T16:24:39,274.068746,44.671575,20.55,0.05
GaiaX21-70402,3794671861639279488,2021-01-28T16:22:30,176.472298,-1.066947,18.67,0.03
GaiaX21-70401,3794690381538260608,2021-01-28T16:22:26,176.427485,-0.899275,19.10,0.03
GaiaX21-70400,3795550543227873536,2021-01-28T16:22:10,176.442802,-0.531876,19.44,0.02
GaiaX21-70399,3892050383831569792,2021-01-28T16:17:12,180.145037,2.456328,18.19,0.00
GaiaX21-70398,2106632444537769856,2021-01-28T16:17:02,283.843297,43.979270,19.13,0.05
GaiaX21-70397,3892908655736102016,2021-01-28T16:16:46,180.084690,3.173587,20.40,0.04
GaiaX21-70396,3893011356995469184,2021-01-28T16:16:27,180.311587,3.359827,19.20,0.01
GaiaX21-70395,3894513083719450112,2021-01-28T16:15:22,181.192690,3.930727,20.64,0.04
GaiaX21-70394,3894540880747796224,2021-01-28T16:14:58,181.567942,4.066898,19.35,0.02
GaiaX21-70393,3894652481178999040,2021-01-28T16:14:27,181.831035,4.512651,18.42,0.02
GaiaX21-70392,3894636813138304384,2021-01-28T16:14:17,182.115953,4.429176,19.17,0.05
GaiaX21-70391,3895279890000478080,2021-01-28T16:12:35,182.997683,5.890884,19.53,0.01
GaiaX21-70390,3895247935443804032,2021-01-28T16:11:56,183.705096,5.990812,19.31,0.05
GaiaX21-70389,3901323974137554304,2021-01-28T16:11:20,183.996738,6.536344,18.72,0.01
GaiaX21-70388,1451324923120597760,2021-01-28T15:39:37,206.955096,26.400149,18.20,0.02
GaiaX21-70387,1800053727568285312,2021-01-28T15:36:19,326.781795,26.945990,20.24,0.05
GaiaX21-70386,1782083034645184768,2021-01-28T15:28:43,332.965108,22.163497,19.38,0.04
GaiaX21-70385,1378036975571529600,2021-01-28T15:09:06,235.738249,40.817531,20.51,0.06
GaiaX21-70384,2660339112928121856,2021-01-28T15:03:27,352.325282,5.045417,20.58,0.09
GaiaX21-70383,1358608879986519424,2021-01-28T14:50:44,257.836502,45.317680,20.35,0.11
GaiaX21-70382,1350564955997861504,2021-01-28T14:42:33,268.470500,45.839607,20.61,0.12
GaiaX21-70381,2115811064519825536,2021-01-28T14:40:04,271.623145,45.314633,20.59,0.04
GaiaX21-70380,2102797279266883456,2021-01-28T14:25:29,290.185085,43.245810,19.31,0.02
GaiaX21-70379,5041991181137950080,2021-01-28T14:24:32,22.818965,-23.612644,19.31,0.01
GaiaX21-70378,2125983883556920192,2021-01-28T14:24:25,291.372752,42.781625,20.47,0.05
GaiaX21-70377,5038539264380852864,2021-01-28T14:23:09,23.841943,-24.801809,20.65,0.04
GaiaX21-70376,5025399378876702848,2021-01-28T14:20:25,26.538312,-26.576730,18.60,0.01
GaiaX21-70375,4971576669786998784,2021-01-28T14:12:42,34.337984,-31.665284,18.53,0.01
GaiaX21-70374,5063200348135946496,2021-01-28T14:09:22,37.965920,-33.722019,18.96,0.10
GaiaX21-70373,2646816081979273472,2021-01-28T13:13:16,355.041898,2.466282,19.21,0.08
GaiaX21-70372,2646504129915883136,2021-01-28T13:12:31,355.299679,1.670527,20.60,0.07
GaiaX21-70371,2646053330147405184,2021-01-28T13:11:57,355.649758,1.221294,19.16,0.02
GaiaX21-70370,2449361763776258560,2021-01-28T13:07:58,358.599978,-1.693154,19.28,0.01
GaiaX21-70369,2447856257478219008,2021-01-28T13:04:53,0.869549,-4.001467,19.77,0.07
GaiaX21-70368,2443700275325440768,2021-01-28T13:02:50,2.362601,-5.551673,18.15,0.03
GaiaX21-70367,2443629597343622784,2021-01-28T13:02:22,2.749014,-5.867689,19.73,0.04
GaiaX21-70366,2443251605860413824,2021-01-28T13:01:31,3.247616,-6.602327,19.60,0.03
GaiaX21-70365,2443250712507216640,2021-01-28T13:01:27,3.406570,-6.560582,19.49,0.04
GaiaX21-70364,2431155775366205824,2021-01-28T13:00:49,3.718671,-7.180766,19.25,0.02
GaiaX21-70363,2426606271125814912,2021-01-28T12:57:07,6.519707,-9.949992,18.63,0.04
GaiaX21-70362,2372612278743257344,2021-01-28T12:50:34,12.112996,-14.441173,20.46,0.13
GaiaX21-70361,5659595658552935936,2021-01-28T12:42:47,151.239159,-24.356158,20.38,0.02
GaiaX21-70360,5042191601489251456,2021-01-28T12:39:05,21.679363,-22.928633,20.37,0.03
GaiaX21-70359,5038539264380852864,2021-01-28T12:36:35,23.841971,-24.801771,20.52,0.02
GaiaX21-70358,5025399378876702848,2021-01-28T12:33:51,26.538332,-26.576738,18.61,0.02
GaiaX21-70357,4971576669786998784,2021-01-28T12:26:08,34.337986,-31.665285,18.52,0.02
GaiaX21-70356,3756590723088798848,2021-01-28T12:26:04,164.290206,-12.846717,20.41,0.01
GaiaX21-70355,3783146299721659520,2021-01-28T12:19:45,168.922420,-8.602343,20.32,0.04
GaiaX21-70354,3792428823557926912,2021-01-28T12:12:23,173.861550,-3.306998,18.80,0.03
GaiaX21-70353,1443280621175506560,2021-01-28T11:31:31,202.305827,23.501261,20.60,0.03
GaiaX21-70352,5512083082648125824,2021-01-28T11:31:13,112.283115,-43.247196,19.39,0.05
GaiaX21-70351,1453646988597451264,2021-01-28T11:22:05,209.466829,29.448766,19.64,0.01
GaiaX21-70350,1295594700368811008,2021-01-28T11:03:05,227.150431,38.750722,20.38,0.06
GaiaX21-70349,5659595452394509184,2021-01-28T10:56:12,151.248847,-24.357717,20.39,0.03
GaiaX21-70348,5667908688011571584,2021-01-28T10:51:55,154.485885,-21.040290,20.15,0.07
GaiaX21-70347,1359458905553465472,2021-01-28T10:40:26,253.459089,45.584433,20.47,0.13
GaiaX21-70346,3756590654369331584,2021-01-28T10:39:30,164.294896,-12.862549,20.36,0.04
GaiaX21-70345,3756885117327261568,2021-01-28T10:39:08,164.213588,-12.186903,20.42,0.03
GaiaX21-70344,3758575341576295296,2021-01-28T10:37:24,165.477234,-10.995610,20.53,0.03
GaiaX21-70343,3786284580783986560,2021-01-28T10:27:30,172.681056,-4.450155,20.44,0.06
GaiaX21-70342,3793892101736331648,2021-01-28T10:23:36,175.010871,-1.354381,20.56,0.11
GaiaX21-70341,3892889654800797440,2021-01-28T10:17:02,179.608329,2.952908,19.28,0.05
GaiaX21-70340,3892927553592220416,2021-01-28T10:16:39,179.773640,3.315004,19.72,0.03
GaiaX21-70339,3894921758448484864,2021-01-28T10:13:53,181.727469,5.077700,19.22,0.02
GaiaX21-70338,3894964089646155008,2021-01-28T10:13:53,181.549173,5.300381,18.66,0.01
GaiaX21-70337,3894956667942672384,2021-01-28T10:13:28,182.005928,5.363467,19.45,0.02
GaiaX21-70336,3895350121307997824,2021-01-28T10:13:24,181.917363,5.567626,19.73,0.06
GaiaX21-70335,2126831675737107328,2021-01-28T10:11:57,290.233180,43.645224,19.25,0.02
GaiaX21-70334,3931808277614608512,2021-01-28T10:02:38,189.004253,13.020410,19.16,0.03
GaiaX21-70333,1453646988597451264,2021-01-28T09:35:30,209.466807,29.448765,19.69,0.03
GaiaX21-70332,1453752163756446080,2021-01-28T09:34:51,209.961943,29.882844,18.66,0.08
GaiaX21-70331,1783301362249044480,2021-01-28T09:30:16,332.028302,23.719342,19.76,0.03
GaiaX21-70330,1782259746779992448,2021-01-28T09:29:00,333.007316,22.877974,17.90,0.06
GaiaX21-70329,1479714004114713088,2021-01-28T09:28:03,215.868066,33.537307,20.27,0.06
GaiaX21-70328,1382603281722284928,2021-01-28T08:59:47,245.918538,44.864881,20.04,0.09
GaiaX21-70327,2444717598457335680,2021-01-28T08:50:49,0.716261,-4.670918,19.91,0.09
GaiaX21-70326,2444349124624776704,2021-01-28T08:49:40,1.352099,-5.689484,19.52,0.02
GaiaX21-70325,2431155775366205824,2021-01-28T08:47:10,3.718683,-7.180722,19.27,0.02
GaiaX21-70324,2430911305826257408,2021-01-28T08:46:46,3.630968,-7.765630,19.30,0.05
GaiaX21-70323,2375296324064358272,2021-01-28T08:39:31,9.461675,-12.994886,19.60,0.08
GaiaX21-70322,1777787036557305728,2021-01-28T07:38:49,335.912994,20.556802,20.67,0.02
GaiaX21-70321,2449075959471576576,2021-01-28T07:07:13,358.850803,-2.209935,20.23,0.06
GaiaX21-70320,2444726050952983424,2021-01-28T07:04:16,0.840344,-4.547550,19.96,0.04
GaiaX21-70319,2430911305826264448,2021-01-28T07:00:13,3.637040,-7.759955,19.56,0.04
GaiaX21-70318,2425155018855533056,2021-01-28T06:57:18,5.644825,-10.101661,20.42,0.09
GaiaX21-70317,2426602251036434560,2021-01-28T06:57:02,6.238959,-9.997670,19.63,0.06
GaiaX21-70316,2424897389537193728,2021-01-28T06:56:48,6.078471,-10.424081,20.57,0.08
GaiaX21-70315,2424044099797044608,2021-01-28T06:55:44,7.137638,-11.038718,18.28,0.02
GaiaX21-70314,2424029153310856320,2021-01-28T06:55:35,7.057073,-11.301173,19.06,0.02
GaiaX21-70313,2370819421954060032,2021-01-28T06:49:55,11.445437,-15.595740,20.18,0.02
GaiaX21-70312,5659595418034774784,2021-01-28T06:42:30,151.271710,-24.361185,20.18,0.04
GaiaX21-70311,3758575375936038912,2021-01-28T06:23:42,165.493853,-10.988789,20.46,0.04
GaiaX21-70310,4965966343005761920,2021-01-28T06:20:41,39.181249,-35.843301,19.21,0.03
GaiaX21-70309,3793786995296938112,2021-01-28T06:10:24,174.635883,-1.641899,20.64,0.05
GaiaX21-70308,4790166837573524224,2021-01-28T05:57:28,70.834901,-46.066035,19.51,0.02
GaiaX21-70307,4810272404119011840,2021-01-28T05:54:26,75.732116,-46.383727,19.60,0.03
GaiaX21-70306,3943327757860161920,2021-01-28T05:37:13,196.977599,20.945752,20.54,0.04
GaiaX21-70305,5558709453755397504,2021-01-28T05:36:50,103.834283,-45.678303,19.93,0.04
GaiaX21-70304,1445907698048792704,2021-01-28T05:32:55,200.258887,23.492425,20.66,0.04
GaiaX21-70303,3796463034801006336,2021-01-28T04:19:05,177.502870,1.985669,19.73,0.05
GaiaX21-70302,3892722941351227776,2021-01-28T04:17:03,179.079003,3.139382,19.58,0.03
GaiaX21-70301,3904843167261831296,2021-01-28T04:09:59,183.463523,8.350727,19.44,0.04
GaiaX21-70300,3905215558104977664,2021-01-28T04:09:06,184.150289,8.849400,19.45,0.05
GaiaX21-70299,1448345762005889536,2021-01-28T03:42:33,202.715404,26.360165,20.38,0.11
GaiaX21-70298,1455418473630285056,2021-01-28T03:36:07,207.899386,30.101432,19.59,0.04
GaiaX21-70297,1783317476966349440,2021-01-28T03:30:19,331.778518,23.854081,19.35,0.02
GaiaX21-70296,2428246261437407616,2021-01-28T02:44:49,4.445680,-9.454006,19.59,0.05
GaiaX21-70295,2126934583153524224,2021-01-28T02:25:43,289.905489,44.455401,19.32,0.01
GaiaX21-70294,5020484149580760832,2021-01-28T02:16:01,29.025882,-30.542548,19.93,0.01
GaiaX21-70293,5566532960019634048,2021-01-28T01:31:36,90.476104,-47.392174,20.56,0.05
GaiaX21-70292,2642592342422195456,2021-01-28T01:10:27,355.441823,-0.326159,19.66,0.03
GaiaX21-70291,2441751425323992448,2021-01-28T01:01:44,1.584483,-7.035954,19.27,0.03
GaiaX21-70290,2441776851530385664,2021-01-28T01:01:32,2.246069,-6.810519,19.29,0.04
GaiaX21-70289,2428246261437407616,2021-01-28T00:58:16,4.445699,-9.453997,19.59,0.02
GaiaX21-70288,2370688305195105152,2021-01-28T00:49:20,11.230026,-16.276055,19.87,0.02
GaiaX21-70287,3795726980484508416,2021-01-28T00:08:32,175.421397,-0.210038,19.94,0.03
GaiaX21-70286,4798615484922332032,2021-01-27T23:49:33,83.077182,-47.546339,20.56,0.08
GaiaX21-70285,5566532960019634048,2021-01-27T23:45:02,90.476116,-47.392170,20.62,0.10
GaiaX21-70284,3934843204586859648,2021-01-27T23:43:48,191.567012,17.172994,18.99,0.01
GaiaX21-70283,1296684488191829760,2021-01-27T23:02:38,226.086623,40.564056,20.60,0.04
GaiaX21-70282,3787023246439621248,2021-01-27T22:27:36,171.636070,-4.167520,19.49,0.07
GaiaX21-70281,3794190241188565120,2021-01-27T22:22:31,174.999214,-0.544899,20.58,0.04
GaiaX21-70280,3895776937975181184,2021-01-27T22:17:50,177.622201,3.277593,19.40,0.04
GaiaX21-70279,3896191075902628352,2021-01-27T22:16:37,178.653926,3.873149,19.57,0.01
GaiaX21-70278,3898326945961137536,2021-01-27T22:13:24,180.444527,6.465827,19.78,0.03
GaiaX21-70277,3898140097700891392,2021-01-27T22:13:17,180.675572,6.383768,19.47,0.04
GaiaX21-70276,3898146213734321152,2021-01-27T22:13:14,180.627279,6.506045,19.29,0.03
GaiaX21-70275,3898856154648310912,2021-01-27T22:12:10,181.274754,7.298140,20.68,0.06
GaiaX21-70274,3904903262443558400,2021-01-27T22:11:07,182.119573,7.850769,19.23,0.02
GaiaX21-70273,3932030688200689024,2021-01-27T22:02:57,187.682361,13.302126,20.04,0.04
GaiaX21-70272,3935234080970080384,2021-01-27T21:58:27,190.333219,16.786431,19.21,0.08
GaiaX21-70271,3934843204586859648,2021-01-27T21:57:13,191.567011,17.173001,19.00,0.03
GaiaX21-70270,2713996242437747200,2021-01-27T21:08:38,347.397093,8.691825,18.37,0.04
GaiaX21-70269,2713996276797485440,2021-01-27T21:08:38,347.407527,8.701286,19.68,0.01
GaiaX21-70268,1385979503975793792,2021-01-27T20:59:46,244.925510,46.338405,19.01,0.02
GaiaX21-70267,2370481425209956608,2021-01-27T20:36:07,10.105678,-16.529461,20.16,0.02
GaiaX21-70266,2120137505336511488,2021-01-27T20:34:36,278.744603,47.596089,19.66,0.03
GaiaX21-70265,1783316411814467840,2021-01-27T19:43:29,331.802162,23.811765,20.01,0.05
GaiaX21-70264,1782197521293830272,2021-01-27T19:41:18,333.687125,22.508866,20.04,0.10
GaiaX21-70263,5552091699425591552,2021-01-27T19:25:57,99.275922,-47.472385,20.60,0.09
GaiaX21-70262,5510066475229079936,2021-01-27T19:20:34,107.611584,-45.951644,20.54,0.05
GaiaX21-70261,5552392312775119104,2021-01-27T17:38:49,100.203048,-47.639058,20.19,0.01
GaiaX21-70260,5510066475229079936,2021-01-27T17:34:00,107.611560,-45.951630,20.44,0.05
GaiaX21-70259,3786697138163219840,2021-01-27T16:29:30,169.582217,-5.055792,20.53,0.11
GaiaX21-70258,3942086306154168064,2021-01-27T15:55:04,192.087398,19.310741,19.89,0.03
GaiaX21-70257,1783342181618244736,2021-01-27T15:29:49,331.945384,23.914330,19.72,0.02
GaiaX21-70256,1487446147842193536,2021-01-27T15:23:06,217.977133,38.358691,20.17,0.04
GaiaX21-70255,1801210929198468608,2021-01-27T13:50:40,326.055676,28.758985,19.30,0.04
GaiaX21-70254,5022691247375641088,2021-01-27T12:31:32,24.383877,-30.630259,20.60,0.03
GaiaX21-70253,4951967670189886592,2021-01-27T12:17:13,40.145020,-39.883859,19.66,0.06
GaiaX21-70252,1783415711458354304,2021-01-27T09:30:08,331.673484,24.364708,20.15,0.04
GaiaX21-70251,1409449576101804928,2021-01-27T08:52:11,254.031578,50.013618,20.24,0.09
GaiaX21-70250,3759528343280581632,2021-01-27T06:22:11,165.198673,-9.981077,20.60,0.08
GaiaX21-70249,3920535809529536128,2021-01-27T05:51:57,183.835693,12.923829,20.24,0.12
GaiaX21-70248,4794179986294436864,2021-01-27T05:45:23,88.548018,-50.378617,19.88,0.03
GaiaX21-70247,3799903131806712448,2021-01-27T04:18:28,175.588242,3.387927,20.57,0.04
GaiaX21-70246,1783396332565916032,2021-01-27T03:29:40,331.780857,24.144877,19.63,0.04
GaiaX21-70245,1782165910334535296,2021-01-27T03:27:15,333.268770,22.244882,20.40,0.13
GaiaX21-70244,1400022466483050624,2021-01-27T03:02:17,239.704775,48.981614,20.49,0.11
GaiaX21-70243,1782287887405741824,2021-01-27T01:41:29,332.973719,22.998844,19.72,0.05
GaiaX21-70242,1782246518280747008,2021-01-27T01:41:14,333.083989,22.777255,20.16,0.09
GaiaX21-70241,5632605465592074496,2021-01-27T00:49:32,144.331071,-30.435256,19.89,0.05
GaiaX21-70240,5507483138305614464,2021-01-26T23:29:39,113.959435,-47.139097,20.09,0.03
GaiaX21-70239,3790030616901456640,2021-01-26T22:27:41,169.385135,-3.449381,20.44,0.07
GaiaX21-70238,3799125055530771840,2021-01-26T22:21:11,173.757879,1.149627,20.65,0.03
GaiaX21-70237,1782220336160112000,2021-01-26T21:27:24,333.443726,22.812053,19.93,0.04
GaiaX21-70236,2719317638197038208,2021-01-26T21:13:45,342.198109,12.362881,20.64,0.03
GaiaX21-70235,1400514394857364480,2021-01-26T20:59:57,242.296257,50.164092,20.02,0.04
GaiaX21-70234,2132096755879887360,2021-01-26T20:29:23,286.279380,49.901183,20.12,0.08
GaiaX21-70233,2344669668193543680,2021-01-26T20:26:53,13.954912,-25.039588,20.67,0.11
GaiaX21-70232,1782257925713888768,2021-01-26T19:41:02,333.036566,22.776176,20.08,0.03
GaiaX21-70231,2441256782530479232,2021-01-26T19:00:43,359.118897,-8.661675,20.44,0.08
GaiaX21-70230,2428923457522199680,2021-01-26T18:59:15,0.226300,-9.772309,20.66,0.10
GaiaX21-70229,2422601403101995520,2021-01-26T18:58:19,0.510171,-10.742989,20.55,0.03
GaiaX21-70228,2422530553321487744,2021-01-26T18:57:52,0.928344,-11.036263,20.53,0.03
GaiaX21-70227,2421299478254844032,2021-01-26T18:56:07,1.896437,-12.583952,20.62,0.04
GaiaX21-70226,2421400358446917120,2021-01-26T18:56:04,2.406900,-12.333807,20.63,0.03
GaiaX21-70225,2418384157534264832,2021-01-26T18:55:52,2.358761,-12.618340,20.64,0.03
GaiaX21-70224,2418007162485859072,2021-01-26T18:55:01,2.771089,-13.403452,20.66,0.04
GaiaX21-70223,2417911023937910784,2021-01-26T18:54:24,3.014905,-14.022780,20.65,0.04
GaiaX21-70222,2417073780193837056,2021-01-26T18:53:31,4.120532,-14.438703,19.99,0.07
GaiaX21-70221,2417070172421309440,2021-01-26T18:53:25,4.084022,-14.579740,20.61,0.12
GaiaX21-70220,2416808248133947776,2021-01-26T18:52:49,4.647229,-14.969863,20.15,0.09
GaiaX21-70219,2367518997287068928,2021-01-26T18:50:23,6.237907,-17.042004,20.53,0.04
GaiaX21-70218,2366891828981809792,2021-01-26T18:49:31,6.411216,-18.030793,20.35,0.03
GaiaX21-70217,2363533576872792960,2021-01-26T18:48:07,7.405400,-19.161482,20.29,0.04
GaiaX21-70216,2362400530140774528,2021-01-26T18:46:13,9.335676,-20.356518,20.40,0.05
GaiaX21-70215,2350299476965641728,2021-01-26T18:45:26,9.718559,-21.119201,20.45,0.06
GaiaX21-70214,2349141278905574272,2021-01-26T18:43:43,10.820972,-22.652613,20.64,0.04
GaiaX21-70213,2349073865098899584,2021-01-26T18:43:21,11.088521,-22.941055,20.49,0.02
GaiaX21-70212,2349055001602538112,2021-01-26T18:43:10,11.101440,-23.171282,20.33,0.05
GaiaX21-70211,2349062663824195328,2021-01-26T18:43:09,11.342988,-23.052234,20.36,0.06
GaiaX21-70210,2349056685229719168,2021-01-26T18:43:08,11.298212,-23.084360,20.32,0.04
GaiaX21-70209,2348851591952535040,2021-01-26T18:42:43,11.683136,-23.383003,20.65,0.02
GaiaX21-70208,2345583602873291648,2021-01-26T18:41:29,12.455995,-24.497614,20.60,0.04
GaiaX21-70207,2344673860081625472,2021-01-26T18:40:28,13.779734,-24.971760,20.54,0.05
GaiaX21-70206,2344469557075223552,2021-01-26T18:39:48,13.873041,-25.788441,20.28,0.04
GaiaX21-70205,2344355310947899904,2021-01-26T18:39:27,14.389261,-25.927161,20.39,0.06
GaiaX21-70204,5632329625610902016,2021-01-26T17:02:39,144.919380,-30.975077,20.58,0.03
GaiaX21-70203,3760487186138457600,2021-01-26T16:32:37,166.095961,-7.408585,20.39,0.04
GaiaX21-70202,2144443000146613760,2021-01-26T16:18:18,282.985293,50.996791,20.43,0.08
GaiaX21-70201,1463397732591194624,2021-01-26T15:40:37,199.166931,30.943092,20.55,0.03
GaiaX21-70200,1783407533840631168,2021-01-26T15:29:19,332.057215,24.417211,20.29,0.04
GaiaX21-70199,1782225490120871168,2021-01-26T15:27:06,333.605756,22.820019,19.94,0.07
GaiaX21-70198,1946753936204836992,2021-01-26T13:53:10,324.580821,31.883033,19.96,0.06
GaiaX21-70197,3798414977179069440,2021-01-26T12:07:52,172.779154,1.227833,20.66,0.06
GaiaX21-70196,1425955891332255744,2021-01-26T10:38:56,252.155794,53.003590,20.64,0.03
GaiaX21-70195,1417279335841345408,2021-01-26T08:42:34,267.256897,54.176137,19.94,0.05
GaiaX21-70194,2348523387727124608,2021-01-26T08:30:39,8.780566,-22.887166,20.66,0.03
GaiaX21-70193,4768542776748136704,2021-01-26T07:33:48,83.080758,-54.563860,20.59,0.14
GaiaX21-70192,5500554325252472960,2021-01-26T07:28:40,92.766053,-53.415574,19.97,0.09
GaiaX21-70191,2440591612354801024,2021-01-26T07:04:26,355.410208,-5.912623,19.94,0.10
GaiaX21-70190,4780130770311180672,2021-01-26T05:57:46,63.349004,-53.063607,19.79,0.03
GaiaX21-70189,5498648253128526080,2021-01-26T05:37:16,101.565186,-52.878159,20.36,0.05
GaiaX21-70188,1472806665907844736,2021-01-26T05:24:25,199.411958,33.923980,19.38,0.10
GaiaX21-70187,5630114831247526784,2021-01-26T05:05:04,142.565697,-33.390601,19.99,0.04
GaiaX21-70186,3790696508629574912,2021-01-26T04:26:22,169.190994,-2.570021,20.60,0.04
GaiaX21-70185,3950287597743911296,2021-01-26T03:59:13,184.497741,19.025781,20.29,0.09
GaiaX21-70184,3961359370598408064,2021-01-26T03:49:08,191.099462,26.286834,20.66,0.13
GaiaX21-70183,1472815496360607232,2021-01-26T03:37:34,199.598729,34.112016,19.26,0.05
GaiaX21-70182,1783416433012871040,2021-01-26T03:29:04,331.681401,24.419318,20.29,0.04
GaiaX21-70181,1783353692130611968,2021-01-26T01:42:01,332.297747,24.228681,20.16,0.05
GaiaX21-70180,4764776262230497280,2021-01-26T01:37:22,75.630810,-54.922702,20.65,0.08
GaiaX21-70179,3909825398043090432,2021-01-26T00:00:53,175.651021,7.060874,20.59,0.05
GaiaX21-70178,1421035611159413504,2021-01-25T22:30:27,264.750768,55.367248,20.50,0.03
GaiaX21-70177,3925706778356346240,2021-01-25T22:01:52,182.287149,17.197556,20.10,0.08
GaiaX21-70176,3950709741489440896,2021-01-25T21:57:58,184.474204,20.283811,19.17,0.03
GaiaX21-70175,3959223534903160320,2021-01-25T21:52:07,188.368852,24.459457,19.68,0.04
GaiaX21-70174,1782281152897031168,2021-01-25T21:26:47,333.392831,23.066591,20.22,0.12
GaiaX21-70173,2150117270412199936,2021-01-25T20:38:58,272.833686,55.521611,20.39,0.06
GaiaX21-70172,2069890030112998400,2021-01-25T20:10:50,309.550572,44.319417,19.97,0.05
GaiaX21-70171,5491999300164668160,2021-01-25T19:18:57,109.799602,-52.768960,20.21,0.02
GaiaX21-70170,5491999300164668160,2021-01-25T17:32:23,109.799590,-52.768947,20.22,0.02
GaiaX21-70169,3813344798893442944,2021-01-25T16:16:48,173.366073,5.468928,20.52,0.03
