#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-165882,3354582540104095744,2023-03-09T16:28:12,102.278981,15.308788,20.07,0.06
GaiaX23-165881,3086498721670021120,2023-03-09T16:11:03,113.144154,0.268503,19.34,0.07
GaiaX23-165880,1943879881537484928,2023-03-09T16:01:15,357.122937,50.071696,19.20,0.03
GaiaX23-165879,204705786380158336,2023-03-09T15:16:58,70.038214,43.207694,15.47,0.01
GaiaX23-165878,3426711945992951552,2023-03-09T14:53:20,93.142279,25.011189,16.24,0.02
GaiaX23-165877,3425579758253710464,2023-03-09T14:51:51,94.367039,23.793982,15.96,0.01
GaiaX23-165876,3425594567300947584,2023-03-09T14:51:43,94.747397,23.845711,19.96,0.04
GaiaX23-165875,3377217155192569856,2023-03-09T14:50:27,95.401729,22.584152,17.07,0.00
GaiaX23-165874,3375655676883138816,2023-03-09T14:48:37,96.623117,20.914910,12.22,0.00
GaiaX23-165873,3358732749821671424,2023-03-09T14:43:40,100.477572,16.827491,20.22,0.03
GaiaX23-165872,3354373392378962048,2023-03-09T14:40:47,102.316972,14.238014,20.07,0.02
GaiaX23-165871,3158044458682171136,2023-03-09T14:35:44,105.880768,9.972529,19.83,0.05
GaiaX23-165870,5975472842280217472,2023-03-09T12:06:33,259.753195,-35.855732,19.83,0.05
GaiaX23-165869,5975942677338635648,2023-03-09T12:04:06,261.757637,-34.362812,18.93,0.03
GaiaX23-165868,4054453680134276224,2023-03-09T12:03:07,262.458662,-33.657156,18.96,0.02
GaiaX23-165867,416885829460104576,2023-03-09T11:38:43,11.840688,52.439826,20.49,0.10
GaiaX23-165866,407680271435239296,2023-03-09T11:30:18,26.742886,52.303080,20.55,0.03
GaiaX23-165865,435646452761816576,2023-03-09T11:16:22,50.461261,49.054822,19.78,0.03
GaiaX23-165864,248633371858010240,2023-03-09T11:13:35,55.027224,48.152899,15.52,0.00
GaiaX23-165863,245327861943834496,2023-03-09T11:11:51,57.214361,46.932710,18.93,0.02
GaiaX23-165862,229325878950148096,2023-03-09T11:05:14,66.673624,43.607786,20.15,0.02
GaiaX23-165861,186585937833021056,2023-03-09T10:56:19,76.789883,37.378102,20.68,0.04
GaiaX23-165860,186987843692557696,2023-03-09T10:54:55,78.207798,36.302386,19.84,0.04
GaiaX23-165859,183565854266893312,2023-03-09T10:52:41,80.718998,34.812526,18.92,0.05
GaiaX23-165858,182529117886012160,2023-03-09T10:51:42,81.496676,33.950182,18.76,0.02
GaiaX23-165857,182610138150327808,2023-03-09T10:51:31,82.038120,34.066172,19.93,0.04
GaiaX23-165856,182549974248449152,2023-03-09T10:51:12,82.373613,33.834975,18.80,0.04
GaiaX23-165855,3448880230713933952,2023-03-09T10:49:54,83.755180,32.929911,20.11,0.03
GaiaX23-165854,3448801546913074688,2023-03-09T10:49:40,83.821883,32.624125,19.45,0.02
GaiaX23-165853,3448810858402174080,2023-03-09T10:49:32,84.079663,32.623918,19.99,0.05
GaiaX23-165852,3447938464643913728,2023-03-09T10:48:40,84.521757,31.682706,19.13,0.01
GaiaX23-165851,3447744881878867584,2023-03-09T10:48:27,84.733089,31.523929,20.14,0.02
GaiaX23-165850,3444682845074465664,2023-03-09T10:47:38,85.821584,31.126771,20.06,0.02
GaiaX23-165849,3444655700881158656,2023-03-09T10:47:23,85.778383,30.730871,19.70,0.03
GaiaX23-165848,3444618935961106304,2023-03-09T10:47:20,86.206518,30.950356,19.81,0.03
GaiaX23-165847,3444616324620990080,2023-03-09T10:47:19,86.032257,30.816562,18.86,0.02
GaiaX23-165846,3444307155694495872,2023-03-09T10:46:12,86.879638,29.815913,20.38,0.05
GaiaX23-165845,3443940468568084864,2023-03-09T10:46:09,87.279301,30.028907,18.61,0.02
GaiaX23-165844,3443561343214152448,2023-03-09T10:46:05,87.139415,29.827252,20.24,0.02
GaiaX23-165843,3443535539050640384,2023-03-09T10:45:54,87.020745,29.486308,20.43,0.03
GaiaX23-165842,3443870615219983616,2023-03-09T10:45:42,87.695303,29.678981,20.19,0.04
GaiaX23-165841,3443485957948179456,2023-03-09T10:45:33,87.560062,29.364281,19.29,0.04
GaiaX23-165840,3431179639699669376,2023-03-09T10:44:29,88.606107,28.580182,17.75,0.01
GaiaX23-165839,3431090785416256128,2023-03-09T10:43:49,89.166644,28.039331,20.29,0.05
GaiaX23-165838,3430880091497640960,2023-03-09T10:43:27,89.399862,27.687415,19.39,0.03
GaiaX23-165837,3430799517911169920,2023-03-09T10:43:00,89.565300,27.185126,19.70,0.02
GaiaX23-165836,3426673978486119936,2023-03-09T10:41:11,91.285708,25.816050,17.76,0.01
GaiaX23-165835,3426669855317517440,2023-03-09T10:41:00,91.485572,25.709330,19.48,0.07
GaiaX23-165834,3426592580265932288,2023-03-09T10:40:38,91.658208,25.316647,19.73,0.03
GaiaX23-165833,3426590243803723392,2023-03-09T10:40:36,91.617042,25.246766,19.55,0.01
GaiaX23-165832,3426769739072887040,2023-03-09T10:40:20,92.250401,25.296618,20.01,0.05
GaiaX23-165831,3426768880079427968,2023-03-09T10:40:18,92.220938,25.232618,19.18,0.02
GaiaX23-165830,3426365084438211328,2023-03-09T10:40:03,92.061707,24.797880,20.11,0.04
GaiaX23-165829,3426292825908429184,2023-03-09T10:39:35,92.541709,24.466217,20.08,0.01
GaiaX23-165828,3425546704185745408,2023-03-09T10:39:28,92.750750,24.442219,20.29,0.07
GaiaX23-165827,3425525813464821888,2023-03-09T10:39:12,92.978117,24.242658,20.46,0.04
GaiaX23-165826,3425526672458281728,2023-03-09T10:39:11,93.054723,24.265029,20.04,0.07
GaiaX23-165825,3425854292561735680,2023-03-09T10:39:06,93.214686,24.261332,19.82,0.05
GaiaX23-165824,3425471662517157120,2023-03-09T10:38:58,93.126632,24.012800,18.70,0.03
GaiaX23-165823,3425442869056403840,2023-03-09T10:38:58,92.826447,23.836489,20.22,0.03
GaiaX23-165822,3425268321585242112,2023-03-09T10:38:43,93.472994,23.896848,19.89,0.09
GaiaX23-165821,3425240180959520896,2023-03-09T10:38:28,93.415709,23.524308,20.44,0.01
GaiaX23-165820,3425250179643386880,2023-03-09T10:38:28,93.731537,23.732158,20.11,0.06
GaiaX23-165819,3425186923365053312,2023-03-09T10:38:15,93.541229,23.324806,20.32,0.05
GaiaX23-165818,3425185274097612160,2023-03-09T10:38:11,93.756848,23.362421,20.56,0.04
GaiaX23-165817,3425158748379592448,2023-03-09T10:38:08,93.625815,23.215280,19.44,0.02
GaiaX23-165816,3377125758288223872,2023-03-09T10:37:51,93.953982,23.055280,19.62,0.01
GaiaX23-165815,3425139472566370048,2023-03-09T10:37:51,93.797678,22.953738,20.23,0.04
GaiaX23-165814,3377096724309304448,2023-03-09T10:37:42,93.948681,22.848860,19.95,0.02
GaiaX23-165813,3377108544059304448,2023-03-09T10:37:36,94.194189,22.871148,18.79,0.02
GaiaX23-165812,3377055114666143744,2023-03-09T10:37:25,94.334242,22.723767,19.22,0.01
GaiaX23-165811,3377030341294780672,2023-03-09T10:37:24,94.185870,22.594765,18.30,0.00
GaiaX23-165810,3377028829466291840,2023-03-09T10:37:24,94.103770,22.545997,20.28,0.04
GaiaX23-165809,3377004880728653568,2023-03-09T10:37:00,94.413576,22.203710,18.89,0.01
GaiaX23-165808,3376830745574630144,2023-03-09T10:36:44,95.128811,22.306617,19.81,0.04
GaiaX23-165807,3376794702209083136,2023-03-09T10:36:37,94.792260,21.951441,20.37,0.03
GaiaX23-165806,3376749416073915008,2023-03-09T10:36:35,94.935501,21.983502,20.22,0.06
GaiaX23-165805,3376746289337724032,2023-03-09T10:36:32,94.863627,21.874299,20.00,0.02
GaiaX23-165804,3375960138524627072,2023-03-09T10:36:02,95.070921,21.346549,19.43,0.02
GaiaX23-165803,3375982369275352576,2023-03-09T10:35:56,95.622353,21.561305,18.51,0.03
GaiaX23-165802,3375649285971807360,2023-03-09T10:34:57,96.483325,20.808369,20.27,0.05
GaiaX23-165801,3375616128824283392,2023-03-09T10:34:48,96.378595,20.532259,19.60,0.04
GaiaX23-165800,3375604309074285696,2023-03-09T10:34:41,96.525648,20.474959,19.39,0.02
GaiaX23-165799,3372587627129378560,2023-03-09T10:34:26,96.540976,20.161835,19.55,0.04
GaiaX23-165798,3372469086031385728,2023-03-09T10:34:06,96.614679,19.773136,20.56,0.04
GaiaX23-165797,3372245816445533824,2023-03-09T10:33:19,97.741936,19.437467,18.10,0.01
GaiaX23-165796,3372211113109785600,2023-03-09T10:32:52,97.757367,18.869429,18.33,0.01
GaiaX23-165795,3371461589776934016,2023-03-09T10:32:50,97.896645,18.898775,19.76,0.11
GaiaX23-165794,3371442245244234112,2023-03-09T10:32:37,98.016391,18.685973,19.31,0.02
GaiaX23-165793,3371057587974625536,2023-03-09T10:31:45,98.389477,17.791754,20.17,0.04
GaiaX23-165792,3370957291898332544,2023-03-09T10:31:14,98.694012,17.309456,20.48,0.03
GaiaX23-165791,3359070540411102848,2023-03-09T10:31:05,99.339933,17.514871,19.19,0.04
GaiaX23-165790,3358976841405754368,2023-03-09T10:31:04,99.256201,17.452066,18.68,0.01
GaiaX23-165789,3358975363937004928,2023-03-09T10:31:02,99.219291,17.385382,19.03,0.02
GaiaX23-165788,3359058686301366272,2023-03-09T10:30:58,99.481091,17.441554,20.49,0.06
GaiaX23-165787,3358955744526398336,2023-03-09T10:30:50,99.313382,17.171353,19.53,0.05
GaiaX23-165786,3358946707915207808,2023-03-09T10:30:46,99.163602,16.999505,20.52,0.09
GaiaX23-165785,3358615514397214208,2023-03-09T10:29:48,100.069800,16.303857,19.26,0.01
GaiaX23-165784,3357841423849722496,2023-03-09T10:29:24,100.505982,16.046950,19.89,0.03
GaiaX23-165783,3357811874474726528,2023-03-09T10:29:19,100.195669,15.742342,19.99,0.01
GaiaX23-165782,3352907056183944960,2023-03-09T10:27:29,101.478080,14.165119,19.52,0.02
GaiaX23-165781,3354360885434200704,2023-03-09T10:27:25,101.634625,14.196353,18.88,0.01
GaiaX23-165780,3352851187249359872,2023-03-09T10:27:13,101.603643,13.914761,19.98,0.04
GaiaX23-165779,3354342468614438400,2023-03-09T10:27:09,101.926079,14.016347,19.11,0.01
GaiaX23-165778,3354158334774429952,2023-03-09T10:27:02,102.189418,14.024027,18.68,0.01
GaiaX23-165777,3353305113749882368,2023-03-09T10:26:11,102.715290,13.254307,20.33,0.08
GaiaX23-165776,3353235810157595776,2023-03-09T10:25:44,103.195706,12.983699,19.92,0.06
GaiaX23-165775,3351710753170118272,2023-03-09T10:25:26,103.253753,12.638336,20.62,0.02
GaiaX23-165774,3353018244293524224,2023-03-09T10:25:14,103.496657,12.519979,18.97,0.03
GaiaX23-165773,3158855382867965056,2023-03-09T10:22:51,104.876962,10.325613,19.72,0.03
GaiaX23-165772,3157817065936471168,2023-03-09T10:21:53,105.636741,9.567568,19.76,0.03
GaiaX23-165771,3154557976034492672,2023-03-09T10:20:43,106.412262,8.560512,18.44,0.01
GaiaX23-165770,3154336424439933056,2023-03-09T10:20:13,106.592703,8.040431,20.38,0.03
GaiaX23-165769,3154292340895610368,2023-03-09T10:19:58,106.646311,7.749617,18.70,0.03
GaiaX23-165768,3153186678872054144,2023-03-09T10:18:34,107.968155,6.789164,19.16,0.01
GaiaX23-165767,3153084115053029888,2023-03-09T10:17:52,108.225803,6.056335,19.97,0.03
GaiaX23-165766,3141053155742355456,2023-03-09T10:17:28,108.687456,5.829872,19.22,0.01
GaiaX23-165765,3139513908182226176,2023-03-09T10:15:44,109.534344,4.166985,18.68,0.06
GaiaX23-165764,3139273218216509568,2023-03-09T10:15:06,110.192011,3.783578,19.73,0.02
GaiaX23-165763,3134796316112174848,2023-03-09T10:11:50,112.037004,0.817284,20.37,0.03
GaiaX23-165762,3134586034522278784,2023-03-09T10:11:29,112.271148,0.530719,19.71,0.03
GaiaX23-165761,5727773213513353984,2023-03-09T09:56:21,122.037620,-12.170906,17.49,0.01
GaiaX23-165760,5721541009800379776,2023-03-09T09:52:42,124.429962,-15.155514,19.84,0.03
GaiaX23-165759,5721523142736444288,2023-03-09T09:52:28,124.666388,-15.300744,19.62,0.02
GaiaX23-165758,5707971146526953088,2023-03-09T09:48:48,127.095227,-18.273721,19.37,0.04
GaiaX23-165757,5706818686542695552,2023-03-09T09:46:54,128.780069,-19.541397,18.32,0.02
GaiaX23-165756,5703498814258576640,2023-03-09T09:45:29,129.977442,-20.520894,19.53,0.02
GaiaX23-165755,5703398483822548352,2023-03-09T09:44:49,130.401567,-21.060081,19.85,0.05
GaiaX23-165754,5702332747817060480,2023-03-09T09:43:29,131.100398,-22.254814,18.95,0.04
GaiaX23-165753,5702162667112924544,2023-03-09T09:43:03,131.188820,-22.740473,19.84,0.02
GaiaX23-165752,248633371858010240,2023-03-09T09:27:01,55.027218,48.152878,15.51,0.01
GaiaX23-165751,245327827584103552,2023-03-09T09:25:18,57.196799,46.937769,19.01,0.02
GaiaX23-165750,183929071061485440,2023-03-09T09:07:34,79.414645,36.018123,19.08,0.04
GaiaX23-165749,5387578131125235712,2023-03-09T09:07:15,164.476384,-45.547068,20.06,0.02
GaiaX23-165748,183850730858012032,2023-03-09T09:07:03,80.005258,35.673494,19.38,0.04
GaiaX23-165747,183580354076489600,2023-03-09T09:06:29,80.177700,34.966047,19.86,0.01
GaiaX23-165746,182515511429623296,2023-03-09T09:05:00,81.690750,33.883508,20.29,0.03
GaiaX23-165745,182550146047144832,2023-03-09T09:04:39,82.358592,33.838499,18.83,0.01
GaiaX23-165744,3448752000170115200,2023-03-09T09:03:22,83.081900,32.489545,19.89,0.01
GaiaX23-165743,3447929599831423616,2023-03-09T09:02:03,84.385951,31.525051,20.03,0.01
GaiaX23-165742,3447745088037306752,2023-03-09T09:01:53,84.728247,31.525707,20.09,0.03
GaiaX23-165741,3447703959430483200,2023-03-09T09:01:34,85.164233,31.370813,19.58,0.02
GaiaX23-165740,3444678034711102080,2023-03-09T09:01:09,85.527365,31.024235,19.21,0.07
GaiaX23-165739,3444611033221288320,2023-03-09T09:00:49,85.906775,30.811810,18.93,0.02
GaiaX23-165738,3444369621698851328,2023-03-09T09:00:15,86.234092,30.236868,20.29,0.04
GaiaX23-165737,3443221319246706816,2023-03-09T08:58:25,87.556356,28.567349,20.24,0.03
GaiaX23-165736,3443249872189291776,2023-03-09T08:58:22,87.895189,28.729263,16.56,0.01
GaiaX23-165735,3430893766673515776,2023-03-09T08:57:00,89.398930,27.832318,19.47,0.03
GaiaX23-165734,3430878682748373376,2023-03-09T08:56:54,89.385425,27.687898,19.37,0.04
GaiaX23-165733,3430790790537632000,2023-03-09T08:56:32,89.311461,27.128216,19.76,0.04
GaiaX23-165732,3429946709202917376,2023-03-09T08:55:45,89.973620,26.497414,19.86,0.04
GaiaX23-165731,3429944785057569024,2023-03-09T08:55:42,89.952794,26.426890,19.82,0.04
GaiaX23-165730,3426365050078483840,2023-03-09T08:53:30,92.048940,24.798501,20.09,0.04
GaiaX23-165729,3426292825908443904,2023-03-09T08:53:01,92.531898,24.464958,20.00,0.03
GaiaX23-165728,3425546910344187776,2023-03-09T08:52:54,92.744019,24.443735,20.32,0.05
GaiaX23-165727,3425492312719924992,2023-03-09T08:52:34,92.679905,23.955267,16.89,0.01
GaiaX23-165726,3425468741939405952,2023-03-09T08:52:29,92.943976,24.010420,13.65,0.01
GaiaX23-165725,3425419229556422016,2023-03-09T08:52:05,93.060021,23.550294,19.26,0.04
GaiaX23-165724,3425158954538029696,2023-03-09T08:51:34,93.619842,23.213894,19.37,0.01
GaiaX23-165723,3377125723928494208,2023-03-09T08:51:18,93.945573,23.055808,19.42,0.04
GaiaX23-165722,3377096724309312896,2023-03-09T08:51:09,93.946950,22.851112,20.02,0.04
GaiaX23-165721,3377108544059313536,2023-03-09T08:51:03,94.186847,22.873039,18.84,0.02
GaiaX23-165720,3377081331146525568,2023-03-09T08:51:02,93.939203,22.692538,19.26,0.01
GaiaX23-165719,3377072775571672192,2023-03-09T08:51:00,93.773127,22.551321,19.13,0.07
GaiaX23-165718,3377055320824583040,2023-03-09T08:50:52,94.316076,22.725691,19.19,0.01
GaiaX23-165717,3377030547453219968,2023-03-09T08:50:51,94.176830,22.600417,18.28,0.01
GaiaX23-165716,3377004880728663168,2023-03-09T08:50:26,94.404640,22.203446,18.93,0.02
GaiaX23-165715,3376807037355163520,2023-03-09T08:50:19,94.305859,21.973371,19.44,0.05
GaiaX23-165714,3376746289337733504,2023-03-09T08:49:59,94.852612,21.874722,20.34,0.04
GaiaX23-165713,3376643691159001344,2023-03-09T08:49:56,94.575012,21.644483,19.25,0.01
GaiaX23-165712,3375904819345866880,2023-03-09T08:49:12,95.632539,21.326601,19.83,0.05
GaiaX23-165711,3375604309074292864,2023-03-09T08:48:07,96.518630,20.474862,19.24,0.01
GaiaX23-165710,3372587627129386880,2023-03-09T08:47:53,96.534242,20.164202,20.34,0.02
GaiaX23-165709,3372564537385206528,2023-03-09T08:47:36,96.675085,19.889636,19.84,0.02
GaiaX23-165708,3372394319240702336,2023-03-09T08:47:12,96.699008,19.378020,19.49,0.02
GaiaX23-165707,3372185137148665472,2023-03-09T08:46:41,97.256985,19.045688,19.98,0.03
GaiaX23-165706,3372212624938278272,2023-03-09T08:46:22,97.733074,18.925943,20.26,0.05
GaiaX23-165705,3372211113109790336,2023-03-09T08:46:19,97.748897,18.867404,18.21,0.01
GaiaX23-165704,3371056179225358720,2023-03-09T08:45:11,98.380613,17.788381,20.11,0.03
GaiaX23-165703,3371006014007345792,2023-03-09T08:44:52,98.789294,17.620635,18.98,0.02
GaiaX23-165702,3370957291898341376,2023-03-09T08:44:41,98.685938,17.309169,20.29,0.04
GaiaX23-165701,3358976841405762560,2023-03-09T08:44:31,99.250839,17.449967,18.66,0.02
GaiaX23-165700,3358975363937013504,2023-03-09T08:44:29,99.214316,17.381553,19.03,0.02
GaiaX23-165699,3358955744526407296,2023-03-09T08:44:16,99.304084,17.163811,19.83,0.07
GaiaX23-165698,3358908121929030912,2023-03-09T08:44:11,99.378803,17.097704,17.83,0.01
GaiaX23-165697,3358615514397222784,2023-03-09T08:43:15,100.060475,16.300314,19.27,0.01
GaiaX23-165696,3354360885434205696,2023-03-09T08:40:52,101.631526,14.194330,18.42,0.01
GaiaX23-165695,3352851187249365504,2023-03-09T08:40:40,101.597948,13.915253,20.27,0.03
GaiaX23-165694,3354342468614441984,2023-03-09T08:40:35,101.922958,14.011498,19.14,0.02
GaiaX23-165693,3352626165322001664,2023-03-09T08:40:07,102.240437,13.598350,20.20,0.03
GaiaX23-165692,3158855382867971584,2023-03-09T08:36:17,104.875546,10.315117,19.25,0.02
GaiaX23-165691,3157631248469400576,2023-03-09T08:34:38,106.037738,8.930391,19.33,0.03
GaiaX23-165690,3154346423123806208,2023-03-09T08:33:46,106.712944,8.244253,19.23,0.02
GaiaX23-165689,3154292340895618048,2023-03-09T08:33:24,106.643581,7.744737,19.01,0.03
GaiaX23-165688,3153172831897498752,2023-03-09T08:31:56,107.745339,6.569948,20.67,0.02
GaiaX23-165687,3141053155742355456,2023-03-09T08:30:54,108.687458,5.829854,19.20,0.02
GaiaX23-165686,3140596343020924544,2023-03-09T08:30:26,108.743760,5.270301,17.36,0.01
GaiaX23-165685,3139251502861869824,2023-03-09T08:28:35,109.989983,3.722749,18.09,0.01
GaiaX23-165684,3139273218216519168,2023-03-09T08:28:32,110.191227,3.776084,19.84,0.01
GaiaX23-165683,3044170410219699456,2023-03-09T08:16:54,117.277603,-6.344925,20.02,0.02
GaiaX23-165682,3042839898070611200,2023-03-09T08:14:55,119.028889,-7.715412,19.50,0.02
GaiaX23-165681,3039351319473951488,2023-03-09T08:13:57,119.361983,-8.702262,20.25,0.04
GaiaX23-165680,5727773007354928768,2023-03-09T08:09:47,122.048157,-12.169053,17.89,0.01
GaiaX23-165679,5703498642459894144,2023-03-09T07:58:54,129.981798,-20.536181,19.49,0.01
GaiaX23-165678,5702162632753190016,2023-03-09T07:56:28,131.196374,-22.751087,20.11,0.04
GaiaX23-165677,5975505209153763456,2023-03-09T07:53:20,259.159270,-35.921120,19.05,0.02
GaiaX23-165676,5976016001016860032,2023-03-09T07:51:15,260.820368,-34.585334,19.54,0.02
GaiaX23-165675,5976025690463082240,2023-03-09T07:51:00,260.963970,-34.368320,16.07,0.00
GaiaX23-165674,4066258964726190464,2023-03-09T07:35:15,272.512023,-24.183065,20.44,0.03
GaiaX23-165673,4066213712950760960,2023-03-09T07:35:10,272.602754,-24.166934,20.27,0.03
GaiaX23-165672,5392286755305112704,2023-03-09T07:26:42,158.032140,-42.145497,20.47,0.11
GaiaX23-165671,5373700748194976128,2023-03-09T07:14:59,171.476245,-48.071101,19.05,0.04
GaiaX23-165670,5370802882225225472,2023-03-09T07:09:45,178.894316,-49.316453,18.65,0.00
GaiaX23-165669,6129564311681051776,2023-03-09T07:07:32,181.901723,-50.055420,18.62,0.01
GaiaX23-165668,4056905316175306624,2023-03-09T05:58:47,264.995738,-30.464628,19.98,0.03
GaiaX23-165667,4066052359589886976,2023-03-09T05:49:49,271.262721,-24.479923,20.60,0.10
GaiaX23-165666,249188728308631808,2023-03-09T05:14:55,52.094180,48.191397,17.72,0.01
GaiaX23-165665,244200072251362816,2023-03-09T05:10:09,58.605573,45.384426,20.49,0.02
GaiaX23-165664,199005333985106048,2023-03-09T04:58:00,73.912281,38.066827,19.60,0.05
GaiaX23-165663,198756088443727872,2023-03-09T04:57:34,74.530167,37.866869,19.62,0.06
GaiaX23-165662,185474675176752512,2023-03-09T04:54:37,77.894076,35.927217,19.20,0.02
GaiaX23-165661,185390906134616192,2023-03-09T04:54:04,78.320773,35.427013,19.79,0.01
GaiaX23-165660,182346220993962880,2023-03-09T04:53:45,78.356930,34.976997,19.14,0.02
GaiaX23-165659,182016504945847168,2023-03-09T04:52:28,79.778716,34.119820,18.46,0.01
GaiaX23-165658,181237569678487168,2023-03-09T04:51:55,80.295899,33.678970,19.85,0.03
GaiaX23-165657,181170946145793920,2023-03-09T04:51:35,80.514947,33.344873,20.28,0.03
GaiaX23-165656,3447426813780756736,2023-03-09T04:50:04,81.918983,32.153028,20.12,0.02
GaiaX23-165655,3448720801527679744,2023-03-09T04:49:44,82.380916,32.000113,20.40,0.06
GaiaX23-165654,3448713895220270336,2023-03-09T04:49:32,82.845030,32.056852,20.00,0.05
GaiaX23-165653,3448711421319108096,2023-03-09T04:49:30,82.813843,31.982394,18.95,0.01
GaiaX23-165652,3447149015295026304,2023-03-09T04:49:18,82.685074,31.590835,19.70,0.04
GaiaX23-165651,3447889811252711680,2023-03-09T04:49:01,83.229291,31.566851,20.54,0.04
GaiaX23-165650,3447883489060851200,2023-03-09T04:49:01,83.120489,31.508570,20.15,0.03
GaiaX23-165649,3447881290037596032,2023-03-09T04:49:00,83.041369,31.416798,20.02,0.03
GaiaX23-165648,3447886134760707712,2023-03-09T04:48:52,83.444604,31.512321,18.47,0.02
GaiaX23-165647,3447865106600827136,2023-03-09T04:48:47,83.289565,31.274167,19.36,0.02
GaiaX23-165646,3447800372853747072,2023-03-09T04:48:20,83.793393,30.992749,20.43,0.06
GaiaX23-165645,3447632869130745472,2023-03-09T04:48:10,84.258609,31.088312,19.30,0.01
GaiaX23-165644,3447631666539903872,2023-03-09T04:48:06,84.357845,31.047710,19.14,0.04
GaiaX23-165643,3447528312446898304,2023-03-09T04:47:42,84.179275,30.357253,19.22,0.02
GaiaX23-165642,3444503796475917696,2023-03-09T04:47:21,84.456702,30.061982,20.07,0.06
GaiaX23-165641,3444495447059497216,2023-03-09T04:47:08,84.875357,30.048836,19.71,0.04
GaiaX23-165640,3444516921895978112,2023-03-09T04:47:06,85.075860,30.135388,20.05,0.02
GaiaX23-165639,3444469780334939648,2023-03-09T04:46:59,85.216019,30.055353,20.33,0.02
GaiaX23-165638,3444443254616919936,2023-03-09T04:46:56,85.123051,29.925427,19.87,0.01
GaiaX23-165637,3444267882513410560,2023-03-09T04:46:38,85.730219,29.923901,20.36,0.03
GaiaX23-165636,3444259601816463744,2023-03-09T04:46:37,85.578037,29.798055,19.33,0.03
GaiaX23-165635,3444256028403674496,2023-03-09T04:46:31,85.560210,29.653479,19.90,0.03
GaiaX23-165634,3444228746771410944,2023-03-09T04:46:27,85.506036,29.522465,20.07,0.04
GaiaX23-165633,3444211360743798784,2023-03-09T04:46:17,85.693282,29.397271,19.97,0.02
GaiaX23-165632,3444205760106444544,2023-03-09T04:46:16,85.480424,29.238709,20.66,0.04
GaiaX23-165631,3444210433030863744,2023-03-09T04:46:13,85.669892,29.304175,20.36,0.03
GaiaX23-165630,3444143740778695168,2023-03-09T04:45:54,85.954675,29.041254,20.02,0.03
GaiaX23-165629,3444140717121719552,2023-03-09T04:45:50,86.060442,29.027023,20.34,0.04
GaiaX23-165628,3444172568599187072,2023-03-09T04:45:50,86.367482,29.229909,20.35,0.07
GaiaX23-165627,3444174217866628608,2023-03-09T04:45:50,86.412061,29.275878,18.75,0.03
GaiaX23-165626,3444164356621716608,2023-03-09T04:45:50,86.105555,29.069487,20.45,0.03
GaiaX23-165625,3443397309823220480,2023-03-09T04:45:33,86.487240,28.920183,19.75,0.03
GaiaX23-165624,3443382466416244992,2023-03-09T04:45:33,86.230494,28.748432,19.40,0.02
GaiaX23-165623,3443331991960588672,2023-03-09T04:45:06,86.938952,28.592011,20.04,0.03
GaiaX23-165622,3443141226696473216,2023-03-09T04:44:55,87.243613,28.554164,19.68,0.03
GaiaX23-165621,3443136588131794432,2023-03-09T04:44:50,87.275395,28.451632,20.23,0.06
GaiaX23-165620,3443103740221913984,2023-03-09T04:44:50,86.790693,28.116462,18.38,0.01
GaiaX23-165619,3443111917839647872,2023-03-09T04:44:38,87.108006,28.053924,19.01,0.01
GaiaX23-165618,3443055567868726784,2023-03-09T04:44:21,87.393459,27.867742,17.36,0.00
GaiaX23-165617,3443044263514805504,2023-03-09T04:44:15,87.582012,27.844796,19.16,0.03
GaiaX23-165616,3431003168078906496,2023-03-09T04:44:04,87.509238,27.538951,18.79,0.02
GaiaX23-165615,3431000694177745152,2023-03-09T04:44:02,87.481447,27.475768,17.96,0.01
GaiaX23-165614,3431024333677743360,2023-03-09T04:43:58,87.786235,27.599443,18.98,0.01
GaiaX23-165613,3430957675785311616,2023-03-09T04:43:41,87.946019,27.322278,20.16,0.02
GaiaX23-165612,3430951284873977216,2023-03-09T04:43:29,88.065133,27.116852,20.29,0.03
GaiaX23-165611,3430915516386336384,2023-03-09T04:43:28,88.025527,27.066286,19.49,0.01
GaiaX23-165610,3430942969817293568,2023-03-09T04:43:22,88.401510,27.173532,17.41,0.00
GaiaX23-165609,3430722826974242176,2023-03-09T04:42:53,88.617873,26.656816,19.53,0.02
GaiaX23-165608,3430674551541836288,2023-03-09T04:42:48,88.644671,26.566011,15.42,0.00
GaiaX23-165607,3430658539903757568,2023-03-09T04:42:39,88.834343,26.478519,19.11,0.02
GaiaX23-165606,3430663556425560960,2023-03-09T04:42:33,89.174211,26.575647,20.04,0.09
GaiaX23-165605,3430661219963352192,2023-03-09T04:42:30,89.125922,26.484903,19.68,0.01
GaiaX23-165604,3429859607266253696,2023-03-09T04:42:11,89.093398,26.020485,19.38,0.02
GaiaX23-165603,3429837617033703168,2023-03-09T04:41:56,89.712810,26.091799,20.37,0.08
GaiaX23-165602,3429783534805515264,2023-03-09T04:41:42,89.467600,25.594426,20.43,0.02
GaiaX23-165601,3429784943554788736,2023-03-09T04:41:41,89.537971,25.626966,19.77,0.02
GaiaX23-165600,3429808411256095360,2023-03-09T04:41:39,89.680473,25.676116,19.82,0.02
GaiaX23-165599,3429614691052767744,2023-03-09T04:41:27,89.815239,25.501118,18.22,0.01
GaiaX23-165598,3429576448663965056,2023-03-09T04:41:21,89.744336,25.316192,18.71,0.01
