#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16613,1569069252518030464,2022-03-28T04:39:14,189.107594,52.362104,20.42,0.03
GaiaX22-16612,841973105110563328,2022-03-28T04:30:47,176.830489,55.798815,19.90,0.11
GaiaX22-16611,856421443810198784,2022-03-28T04:26:49,170.727280,57.292571,20.37,0.02
GaiaX22-16610,4424476932394638976,2022-03-28T03:55:44,236.919457,3.778669,20.09,0.02
GaiaX22-16609,1169334928289992192,2022-03-28T03:46:53,231.871985,11.549672,19.88,0.04
GaiaX22-16608,965347896110065664,2022-03-28T03:37:35,97.147800,45.588943,20.61,0.06
GaiaX22-16607,1279799116328215168,2022-03-28T03:28:41,221.265740,27.086670,15.56,0.03
GaiaX22-16606,3446503430170565504,2022-03-28T03:14:36,80.019252,29.557487,20.67,0.05
GaiaX22-16605,3410005210403003904,2022-03-28T03:00:55,72.013571,19.360017,19.13,0.03
GaiaX22-16604,3285197205993140480,2022-03-28T02:44:07,63.484854,6.143788,18.43,0.08
GaiaX22-16603,6503689360808736640,2022-03-28T01:13:25,340.380585,-57.912587,17.83,0.02
GaiaX22-16602,6642258955830803328,2022-03-28T00:51:21,296.693331,-53.948992,16.00,0.03
GaiaX22-16601,5161352926495548800,2022-03-28T00:33:30,51.127864,-13.179559,19.40,0.02
GaiaX22-16600,4959260318492085504,2022-03-27T23:58:04,26.843432,-41.776999,20.06,0.05
GaiaX22-16599,4958857175681132800,2022-03-27T23:55:39,24.024940,-43.155157,19.17,0.07
GaiaX22-16598,4934603151762335360,2022-03-27T23:53:45,22.289663,-44.771254,19.83,0.04
GaiaX22-16597,1169394404997590400,2022-03-27T23:33:33,232.737702,11.572884,20.66,0.03
GaiaX22-16596,6493456927645770880,2022-03-27T23:28:55,344.475562,-57.203228,19.68,0.01
GaiaX22-16595,6503689360808736640,2022-03-27T23:26:50,340.380562,-57.912632,17.86,0.02
GaiaX22-16594,1501772681267446784,2022-03-27T22:52:39,203.469683,43.657791,19.96,0.03
GaiaX22-16593,1033714429612791808,2022-03-27T22:00:56,127.070212,55.719831,19.61,0.01
GaiaX22-16592,1284531826709132160,2022-03-27T21:24:05,217.933930,30.356620,17.74,0.02
GaiaX22-16591,1284537702224393344,2022-03-27T21:24:04,217.987678,30.393344,18.80,0.06
GaiaX22-16590,1501772681267446784,2022-03-27T21:06:05,203.469698,43.657798,19.95,0.02
GaiaX22-16589,1555061543102117888,2022-03-27T20:58:48,195.586322,48.006694,20.50,0.05
GaiaX22-16588,5164256015149453568,2022-03-27T20:24:37,54.097923,-9.641938,19.73,0.09
GaiaX22-16587,5161352926495548800,2022-03-27T20:19:51,51.127890,-13.179577,19.43,0.01
GaiaX22-16586,1033714429612791808,2022-03-27T20:14:22,127.070205,55.719835,19.70,0.03
GaiaX22-16585,978691809743452160,2022-03-27T19:56:26,104.158189,47.506610,20.43,0.05
GaiaX22-16584,3445593206340191872,2022-03-27T19:27:42,80.971085,28.615727,20.20,0.05
GaiaX22-16583,3412190833361592832,2022-03-27T19:18:17,75.367791,21.654589,15.94,0.01
GaiaX22-16582,4959400265705508096,2022-03-27T17:56:56,25.360308,-41.868004,19.94,0.06
GaiaX22-16581,4345614770132311552,2022-03-27T17:55:41,245.749915,-8.280026,20.55,0.01
GaiaX22-16580,4935027013496575360,2022-03-27T17:52:37,20.707093,-44.768300,19.74,0.03
GaiaX22-16579,4410868689296384000,2022-03-27T17:45:27,239.859062,0.931119,19.64,0.01
GaiaX22-16578,1499962438451803648,2022-03-27T16:56:02,206.190248,40.778937,19.52,0.02
GaiaX22-16577,4345614770132311552,2022-03-27T16:09:06,245.749886,-8.280031,20.53,0.04
GaiaX22-16576,4404771622449452544,2022-03-27T16:03:41,242.481071,-3.453326,19.15,0.04
GaiaX22-16575,1279798635291906432,2022-03-27T15:28:11,221.205556,27.045941,18.62,0.02
GaiaX22-16574,3447791301882610048,2022-03-27T15:17:46,83.778051,30.928733,16.11,0.03
GaiaX22-16573,3445593206340191872,2022-03-27T15:14:04,80.971075,28.615733,20.18,0.03
GaiaX22-16572,1499962266653114624,2022-03-27T15:09:29,206.207182,40.779649,19.55,0.03
GaiaX22-16571,3409207823956713856,2022-03-27T15:04:52,75.749607,21.606351,19.83,0.11
GaiaX22-16570,3412190833361592832,2022-03-27T15:04:39,75.367797,21.654597,15.90,0.01
GaiaX22-16569,1554877855940719616,2022-03-27T14:59:19,195.501832,46.873200,19.05,0.09
GaiaX22-16568,5106083294466179200,2022-03-27T14:15:08,49.133362,-17.230840,20.66,0.09
GaiaX22-16567,964499794687693312,2022-03-27T13:52:38,101.197811,44.726232,20.56,0.02
GaiaX22-16566,958479762369356928,2022-03-27T13:47:33,96.391737,41.741348,19.64,0.03
GaiaX22-16565,4974341219981581952,2022-03-27T13:29:22,8.190838,-50.151176,17.72,0.01
GaiaX22-16564,6504949263693403136,2022-03-27T13:12:30,339.494186,-56.541490,18.93,0.04
GaiaX22-16563,6473939565456504704,2022-03-27T12:55:53,307.729796,-53.893889,19.64,0.02
GaiaX22-16562,6473715780480107776,2022-03-27T12:53:13,302.907574,-53.045219,20.03,0.02
GaiaX22-16561,5164416784365810688,2022-03-27T12:38:57,55.030636,-9.029340,20.09,0.04
GaiaX22-16560,5164225503701805184,2022-03-27T12:37:39,54.255305,-10.002744,20.00,0.01
GaiaX22-16559,5102991983165955200,2022-03-27T12:24:51,47.147365,-20.380200,19.31,0.07
GaiaX22-16558,5078094366994907648,2022-03-27T12:20:33,44.397715,-23.742504,19.73,0.07
GaiaX22-16557,4935657239821183616,2022-03-27T11:54:39,22.838904,-42.872704,20.35,0.12
GaiaX22-16556,4405215687704348032,2022-03-27T11:49:39,243.255473,-2.649407,20.18,0.09
GaiaX22-16555,4429539530604872192,2022-03-27T11:39:35,237.110822,6.138649,19.61,0.06
GaiaX22-16554,1166039520143700608,2022-03-27T11:34:30,234.252641,10.645442,20.47,0.04
GaiaX22-16553,1279798635291912960,2022-03-27T11:14:31,221.211206,27.049216,18.59,0.04
GaiaX22-16552,6473939565456504704,2022-03-27T11:09:19,307.729785,-53.893923,19.61,0.03
GaiaX22-16551,6473715780480107776,2022-03-27T11:06:38,302.907602,-53.045175,20.10,0.02
GaiaX22-16550,6473739179461937280,2022-03-27T11:06:20,302.617006,-52.661554,19.94,0.04
GaiaX22-16549,1500336787803822336,2022-03-27T10:55:50,206.247303,40.781138,19.55,0.01
GaiaX22-16548,1549046252424724352,2022-03-27T10:33:36,180.237871,52.717915,20.57,0.08
GaiaX22-16547,1024767497338887296,2022-03-27T10:10:52,143.983354,55.864838,20.12,0.03
GaiaX22-16546,1031603813964753408,2022-03-27T09:58:34,124.956126,53.431427,20.38,0.05
GaiaX22-16545,1279799253767208192,2022-03-27T09:27:56,221.288022,27.104366,18.95,0.03
GaiaX22-16544,1279799150687992960,2022-03-27T09:27:56,221.277487,27.096675,17.94,0.04
GaiaX22-16543,1500336787803823616,2022-03-27T09:09:16,206.264132,40.781675,19.53,0.02
GaiaX22-16542,1550381609298022144,2022-03-27T09:03:40,200.195511,43.976170,19.86,0.05
GaiaX22-16541,1531112530584648192,2022-03-27T08:57:54,193.718219,47.179419,17.73,0.05
GaiaX22-16540,1543290137255807360,2022-03-27T08:55:52,191.479301,48.390367,20.28,0.07
GaiaX22-16539,3305688804199213824,2022-03-27T08:49:59,68.110368,10.183588,19.18,0.05
GaiaX22-16538,853576629270722688,2022-03-27T08:33:38,159.160485,55.323904,18.20,0.08
GaiaX22-16537,1024767497338887296,2022-03-27T08:24:19,143.983365,55.864834,20.17,0.04
GaiaX22-16536,3293579435966039168,2022-03-27T07:03:01,68.435274,9.424037,18.97,0.04
GaiaX22-16535,3286722469137591680,2022-03-27T06:59:54,66.697429,7.105455,19.96,0.05
GaiaX22-16534,1279805163642211072,2022-03-27T05:14:15,221.303996,27.117003,19.32,0.03
GaiaX22-16533,981915302957175424,2022-03-27T03:50:22,114.956727,49.404644,19.40,0.02
GaiaX22-16532,1279799150687999744,2022-03-27T03:27:41,221.276154,27.096531,17.80,0.03
GaiaX22-16531,1547402001506855552,2022-03-27T02:50:03,183.625018,50.268713,19.21,0.03
GaiaX22-16530,3452521297825090688,2022-03-27T01:39:36,92.248311,34.907837,19.25,0.05
GaiaX22-16529,6506422746713419264,2022-03-26T23:26:31,341.524596,-53.998086,18.57,0.02
GaiaX22-16528,1029211242301267968,2022-03-26T22:02:07,131.456375,52.650900,19.74,0.02
GaiaX22-16527,933845857181781632,2022-03-26T21:51:43,117.525195,49.076341,19.85,0.02
GaiaX22-16526,1543349717041805568,2022-03-26T20:55:16,190.475458,47.710070,20.06,0.09
GaiaX22-16525,1544086355473379456,2022-03-26T20:52:58,187.687912,48.881189,19.28,0.02
GaiaX22-16524,4983423667060988288,2022-03-26T19:38:33,20.029948,-43.376792,20.59,0.11
GaiaX22-16523,6463761867356083840,2022-03-26T19:01:18,320.358298,-53.384885,19.37,0.01
GaiaX22-16522,5116019100010632064,2022-03-26T18:37:45,55.876294,-10.475058,18.95,0.08
GaiaX22-16521,4975572295047454976,2022-03-26T17:43:01,8.630090,-48.248274,19.31,0.02
GaiaX22-16520,6463761867356083840,2022-03-26T17:14:44,320.358300,-53.384848,19.35,0.02
GaiaX22-16519,1284257017512017024,2022-03-26T17:10:17,218.698563,29.767957,19.79,0.03
GaiaX22-16518,6660658423928671104,2022-03-26T16:57:31,292.857649,-46.256117,20.39,0.12
GaiaX22-16517,1279797123463444224,2022-03-26T15:27:12,221.190832,27.029565,19.64,0.03
GaiaX22-16516,788044671107768832,2022-03-26T14:47:01,179.432966,50.458501,19.00,0.05
GaiaX22-16515,840012916395908352,2022-03-26T14:42:33,173.193635,52.030667,19.19,0.03
GaiaX22-16514,5103062970385647616,2022-03-26T12:24:59,48.234392,-20.013403,20.17,0.04
GaiaX22-16513,1190927068917732352,2022-03-25T23:31:44,235.432729,12.835130,19.95,0.05
GaiaX22-16512,1018223753886753920,2022-03-25T22:06:56,140.519541,50.081258,20.31,0.06
GaiaX22-16511,3402906900778491520,2022-03-25T19:22:48,84.450514,21.109163,19.42,0.07
GaiaX22-16510,6713726936760660352,2022-03-25T18:38:50,290.952111,-40.639307,19.30,0.06
GaiaX22-16509,6511554992113014656,2022-03-25T17:20:42,333.971397,-50.588484,20.19,0.04
GaiaX22-16508,1477111872409559936,2022-03-25T15:05:21,202.122394,40.744372,19.74,0.03
GaiaX22-16507,6674599922129193728,2022-03-25T11:04:53,309.333115,-46.284466,20.67,0.05
GaiaX22-16506,1189847039264532096,2022-03-25T09:46:15,237.469410,12.126128,20.67,0.06
GaiaX22-16505,945799644520350592,2022-03-25T09:36:41,107.209627,36.364408,20.60,0.12
GaiaX22-16504,3288465573025500672,2022-03-25T07:05:05,75.325139,7.572364,19.79,0.03
