#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-63551,1358641899695054336,2020-12-25T09:13:26,256.939514,45.232584,20.52,0.03
GaiaX21-63550,2246692255765578112,2020-12-25T08:43:13,305.772221,67.378918,20.06,0.03
GaiaX21-63549,133151562502750208,2020-12-25T07:45:19,38.824812,31.021203,20.32,0.02
GaiaX21-63548,114777039574362240,2020-12-25T07:40:17,41.708850,26.428821,20.54,0.03
GaiaX21-63547,114308132225484800,2020-12-25T07:38:53,42.344731,25.106974,20.60,0.01
GaiaX21-63546,5109493842097438976,2020-12-25T06:53:50,59.578071,-16.081819,19.84,0.03
GaiaX21-63545,5090792214462083840,2020-12-25T06:47:24,62.283793,-21.634671,19.31,0.07
GaiaX21-63544,6107053872676939648,2020-12-25T06:40:10,206.941033,-46.781227,20.10,0.08
GaiaX21-63543,4872463530564041856,2020-12-25T06:35:43,67.291650,-31.617703,20.42,0.09
GaiaX21-63542,6117008095035990400,2020-12-25T06:28:14,215.234730,-37.370012,20.44,0.02
GaiaX21-63541,4818152672674967040,2020-12-25T06:27:21,71.594792,-38.535583,20.12,0.02
GaiaX21-63540,6232782099586190848,2020-12-25T06:09:17,224.195730,-20.788524,18.87,0.05
GaiaX21-63539,4793029965851490816,2020-12-25T06:09:14,85.352378,-52.202118,20.41,0.06
GaiaX21-63538,5495693075106995456,2020-12-25T06:01:41,93.042227,-57.442079,20.59,0.10
GaiaX21-63537,5495670397679674240,2020-12-25T06:01:26,92.893335,-57.797596,20.47,0.06
GaiaX21-63536,6319136643320731008,2020-12-25T05:57:54,228.906670,-10.500993,20.32,0.02
GaiaX21-63535,6319464675741873536,2020-12-25T05:56:53,228.888524,-9.341537,19.65,0.02
GaiaX21-63534,5285775861327262976,2020-12-25T05:51:14,108.150716,-63.368178,18.48,0.01
GaiaX21-63533,5275442066939886720,2020-12-25T05:45:13,119.439311,-65.892263,19.37,0.07
GaiaX21-63532,1354693553439949312,2020-12-25T05:03:03,254.802411,41.900398,20.35,0.10
GaiaX21-63531,1354891912210252800,2020-12-25T05:02:46,254.967003,42.181348,20.57,0.05
GaiaX21-63530,1366745850149291264,2020-12-25T04:53:52,262.861476,50.328179,19.91,0.05
GaiaX21-63529,2247771288995286912,2020-12-25T04:32:17,299.062070,65.526261,20.44,0.04
GaiaX21-63528,6230183713091630208,2020-12-25T04:26:41,222.308122,-24.243131,19.09,0.03
GaiaX21-63527,2211820626018678656,2020-12-25T04:16:37,342.381883,66.152520,19.82,0.04
GaiaX21-63526,2211820694738155264,2020-12-25T04:16:37,342.392098,66.165532,18.84,0.01
GaiaX21-63525,6319183613083084800,2020-12-25T04:11:20,228.869087,-10.495806,20.35,0.05
GaiaX21-63524,6319464675741873536,2020-12-25T04:10:19,228.888535,-9.341532,19.73,0.03
GaiaX21-63523,6319542569269947392,2020-12-25T04:10:11,229.218054,-9.369415,18.56,0.02
GaiaX21-63522,6322942018703467520,2020-12-25T04:06:09,230.690280,-5.584178,20.31,0.04
GaiaX21-63521,4416304193743721216,2020-12-25T04:00:38,232.933505,-0.458870,19.36,0.07
GaiaX21-63520,399403147900591488,2020-12-25T03:51:09,24.448803,48.603609,19.10,0.03
GaiaX21-63519,1192136703511114752,2020-12-25T03:44:59,239.332024,14.405750,19.81,0.04
GaiaX21-63518,345857687539391488,2020-12-25T03:43:49,30.625914,42.069675,20.58,0.02
GaiaX21-63517,332392071711591680,2020-12-25T03:40:22,32.969569,38.874215,19.67,0.02
GaiaX21-63516,331212536253660672,2020-12-25T03:38:20,34.546143,37.097185,19.80,0.01
GaiaX21-63515,1206607719638568064,2020-12-25T03:35:52,242.939904,23.481478,19.78,0.06
GaiaX21-63514,134341062284366848,2020-12-25T03:33:43,36.917157,32.694522,20.32,0.02
GaiaX21-63513,133140051990404352,2020-12-25T03:31:29,38.794732,30.816421,18.74,0.01
GaiaX21-63512,126984711018976128,2020-12-25T03:27:40,40.531063,27.178316,20.58,0.03
GaiaX21-63511,1325115453703885952,2020-12-25T03:25:39,248.504410,33.278655,19.56,0.01
GaiaX21-63510,1325121226139933696,2020-12-25T03:25:29,248.625264,33.428377,19.65,0.03
GaiaX21-63509,1327422194737607424,2020-12-25T03:21:37,251.582937,36.820177,20.56,0.04
GaiaX21-63508,1354693553439949312,2020-12-25T03:16:28,254.802358,41.900424,20.34,0.04
GaiaX21-63507,1354891912210252800,2020-12-25T03:16:12,254.967003,42.181366,20.53,0.03
GaiaX21-63506,29351926762603264,2020-12-25T03:11:58,47.426182,12.570308,20.24,0.02
GaiaX21-63505,14566759543897216,2020-12-25T03:09:02,48.871101,9.949302,20.45,0.08
GaiaX21-63504,2247771288995286912,2020-12-25T02:45:43,299.062102,65.526310,20.41,0.07
GaiaX21-63503,4871593679428260736,2020-12-25T02:20:38,68.267638,-32.725482,20.18,0.03
GaiaX21-63502,4800089723853528960,2020-12-25T02:05:00,78.366048,-44.934876,20.24,0.05
GaiaX21-63501,345857687539391488,2020-12-25T01:57:16,30.625845,42.069642,20.67,0.10
GaiaX21-63500,331212536253660672,2020-12-25T01:51:46,34.546207,37.097202,19.78,0.03
GaiaX21-63499,326639770467676672,2020-12-25T01:48:24,36.269929,33.857028,19.20,0.02
GaiaX21-63498,134341062284377088,2020-12-25T01:47:10,36.914863,32.706023,20.53,0.06
GaiaX21-63497,5479177929427660544,2020-12-25T01:41:28,102.862079,-60.816540,19.21,0.06
GaiaX21-63496,126984711018987008,2020-12-25T01:41:06,40.531221,27.181755,20.41,0.04
GaiaX21-63495,14566759543897216,2020-12-25T01:22:29,48.871092,9.949286,20.32,0.05
GaiaX21-63494,14472510782066048,2020-12-25T01:22:26,48.846320,9.896237,20.48,0.05
GaiaX21-63493,3263386193829902592,2020-12-25T01:10:56,53.425918,-0.546450,20.32,0.06
GaiaX21-63492,5114643061211115392,2020-12-25T00:58:20,57.940944,-11.878252,19.39,0.06
GaiaX21-63491,4892122798470716928,2020-12-25T00:39:46,65.899761,-27.838591,19.62,0.02
GaiaX21-63490,4868143789898363008,2020-12-25T00:32:02,69.649654,-34.289067,18.48,0.02
GaiaX21-63489,6221965757027153536,2020-12-25T00:17:59,219.691044,-28.452146,19.18,0.07
GaiaX21-63488,6221968059129624960,2020-12-25T00:17:51,219.768412,-28.350899,18.59,0.06
GaiaX21-63487,4796910211105391872,2020-12-25T00:12:29,83.113492,-49.338493,19.73,0.11
GaiaX21-63486,6318809332452984704,2020-12-24T23:57:41,228.779576,-10.483380,20.16,0.04
GaiaX21-63485,6322942018703467520,2020-12-24T23:52:28,230.690252,-5.584171,20.23,0.06
GaiaX21-63484,4429785786849746816,2020-12-24T23:39:33,236.040363,6.437655,17.77,0.04
GaiaX21-63483,1351499540880686720,2020-12-24T23:06:53,252.364623,37.776198,20.41,0.08
GaiaX21-63482,1361657413415090304,2020-12-24T22:58:23,259.486919,45.346406,20.67,0.04
GaiaX21-63481,2241540287877419008,2020-12-24T22:33:07,297.355561,63.796412,20.04,0.01
GaiaX21-63480,6229718413514831872,2020-12-24T22:27:49,220.785921,-24.988644,19.67,0.02
GaiaX21-63479,6319464675741873536,2020-12-24T22:10:03,228.888525,-9.341529,19.70,0.02
GaiaX21-63478,6322942018703467520,2020-12-24T22:05:54,230.690235,-5.584174,20.26,0.02
GaiaX21-63477,351123180007080576,2020-12-24T21:49:14,25.364023,46.861068,20.62,0.15
GaiaX21-63476,325314412279514368,2020-12-24T21:34:57,35.532441,33.830569,20.30,0.05
GaiaX21-63475,128195788716943360,2020-12-24T21:29:38,38.459667,28.899627,19.18,0.01
GaiaX21-63474,126282604124654848,2020-12-24T21:26:16,40.275548,25.787521,20.15,0.02
GaiaX21-63473,1326595087115904384,2020-12-24T21:24:35,249.664340,33.678286,17.87,0.00
GaiaX21-63472,1326408101420000128,2020-12-24T21:24:32,249.937200,33.588687,20.47,0.02
GaiaX21-63471,1326642022518519040,2020-12-24T21:23:57,250.042449,34.285346,20.35,0.05
GaiaX21-63470,1326529253857110400,2020-12-24T21:23:50,250.588670,34.136928,20.55,0.04
GaiaX21-63469,1351499540880686720,2020-12-24T21:20:19,252.364610,37.776199,20.34,0.08
GaiaX21-63468,84399629242056832,2020-12-24T21:20:10,43.203863,20.151632,20.64,0.11
GaiaX21-63467,1351589254158141952,2020-12-24T21:19:54,252.887352,38.011018,19.46,0.02
GaiaX21-63466,35976759198026880,2020-12-24T21:18:28,44.545885,18.755212,20.22,0.06
GaiaX21-63465,34243138598884608,2020-12-24T21:15:56,45.343046,16.309256,20.06,0.06
GaiaX21-63464,34214757454994176,2020-12-24T21:15:44,45.197296,16.048504,20.00,0.01
GaiaX21-63463,33919435503822976,2020-12-24T21:14:46,45.716779,15.185072,20.46,0.03
GaiaX21-63462,2247463666258592768,2020-12-24T20:45:07,300.601542,64.615098,19.79,0.03
GaiaX21-63461,5110249172226035072,2020-12-24T20:41:21,59.469410,-14.731551,19.73,0.05
GaiaX21-63460,4798956402243721984,2020-12-24T20:02:11,80.899602,-46.648232,19.92,0.02
GaiaX21-63459,349097020595292800,2020-12-24T19:58:32,28.037962,42.869848,19.91,0.00
GaiaX21-63458,126294355155185152,2020-12-24T19:39:43,40.269995,25.799871,20.27,0.11
GaiaX21-63457,114163786963953536,2020-12-24T19:38:57,40.540574,25.046018,20.61,0.10
GaiaX21-63456,35976827917504512,2020-12-24T19:31:55,44.544264,18.766688,20.39,0.09
GaiaX21-63455,34243138598892800,2020-12-24T19:29:22,45.343585,16.313399,20.51,0.03
GaiaX21-63454,33918679589592832,2020-12-24T19:28:11,45.719763,15.177758,20.53,0.03
GaiaX21-63453,5273128866278953728,2020-12-24T19:28:10,127.465772,-65.332786,19.26,0.02
GaiaX21-63452,29350689812041088,2020-12-24T19:25:09,47.448307,12.520923,20.65,0.04
GaiaX21-63451,3263385747153330816,2020-12-24T19:10:40,53.453176,-0.576111,20.53,0.08
GaiaX21-63450,5089695142374713728,2020-12-24T18:45:35,63.745847,-22.523260,18.65,0.06
GaiaX21-63449,6110787676730836992,2020-12-24T18:33:34,209.491460,-40.958542,19.10,0.01
GaiaX21-63448,4867977179526944640,2020-12-24T18:30:58,70.959421,-34.656546,18.78,0.02
GaiaX21-63447,4818714729274003840,2020-12-24T18:27:51,73.217928,-36.970390,19.08,0.02
GaiaX21-63446,6219607167147390336,2020-12-24T18:21:56,216.625424,-31.532653,20.21,0.04
GaiaX21-63445,4798699013446268544,2020-12-24T18:14:34,82.566463,-47.064351,19.63,0.05
GaiaX21-63444,6281259945211869568,2020-12-24T18:07:46,223.570234,-19.320038,20.60,0.09
GaiaX21-63443,6319464675741873536,2020-12-24T17:56:22,228.888531,-9.341534,19.73,0.03
GaiaX21-63442,6322942018703467520,2020-12-24T17:52:12,230.690278,-5.584187,20.27,0.04
GaiaX21-63441,1326901472901991680,2020-12-24T17:09:12,251.698371,34.736939,20.35,0.02
GaiaX21-63440,1362165319067669632,2020-12-24T16:56:16,261.705198,46.709290,19.16,0.03
GaiaX21-63439,2148205185333492480,2020-12-24T16:43:11,278.177066,57.023980,19.85,0.02
GaiaX21-63438,6219607167147390336,2020-12-24T16:35:22,216.625398,-31.532632,20.31,0.05
GaiaX21-63437,4429786817641921664,2020-12-24T15:52:43,236.005713,6.454372,19.71,0.03
GaiaX21-63436,350195260912438656,2020-12-24T15:46:25,26.237843,44.021807,20.64,0.02
GaiaX21-63435,1199140420778802816,2020-12-24T15:42:10,240.706621,16.388852,20.58,0.06
GaiaX21-63434,343043384450976384,2020-12-24T15:40:40,30.515692,38.815398,20.34,0.03
GaiaX21-63433,329603160463756800,2020-12-24T15:37:38,32.923333,36.197604,18.76,0.01
GaiaX21-63432,127396959159797888,2020-12-24T15:27:44,38.785061,27.121455,19.75,0.01
GaiaX21-63431,126548273621890176,2020-12-24T15:26:55,39.244029,26.382664,20.54,0.03
GaiaX21-63430,1312638298829484416,2020-12-24T15:25:47,249.694680,31.762235,19.66,0.07
GaiaX21-63429,1326901472901991680,2020-12-24T15:22:37,251.698324,34.736949,20.26,0.02
GaiaX21-63428,1351210575480427520,2020-12-24T15:20:27,252.967234,36.895978,19.78,0.03
GaiaX21-63427,33918576510384128,2020-12-24T15:14:31,45.727103,15.160415,20.47,0.09
GaiaX21-63426,1362165319067669632,2020-12-24T15:09:41,261.705232,46.709280,19.21,0.02
GaiaX21-63425,1363871864192356736,2020-12-24T15:07:16,264.616808,48.496393,20.40,0.04
GaiaX21-63424,3268240503307913600,2020-12-24T15:00:33,51.288383,2.334408,20.00,0.02
GaiaX21-63423,2239832849402005632,2020-12-24T14:50:41,288.534381,60.940296,20.39,0.04
GaiaX21-63422,4818718096528372608,2020-12-24T14:14:17,73.154514,-36.911462,20.42,0.01
GaiaX21-63421,4795724422173996800,2020-12-24T14:00:14,83.704449,-47.285298,20.25,0.04
GaiaX21-63420,343043384450976384,2020-12-24T13:54:06,30.515702,38.815406,20.41,0.06
GaiaX21-63419,127396959159797888,2020-12-24T13:41:10,38.785089,27.121472,19.76,0.02
GaiaX21-63418,33918370351964544,2020-12-24T13:27:57,45.730254,15.153108,20.46,0.03
GaiaX21-63417,3250864989773283584,2020-12-24T13:08:38,54.054786,-2.242941,20.18,0.06
GaiaX21-63416,4817415828084583424,2020-12-24T12:25:24,75.266215,-38.448586,19.01,0.01
GaiaX21-63415,4814035723182901632,2020-12-24T12:23:23,76.728963,-39.951147,18.71,0.02
GaiaX21-63414,6229914332742671616,2020-12-24T12:14:05,220.156185,-24.852758,20.60,0.08
GaiaX21-63413,5548777084180655232,2020-12-24T12:05:46,91.153514,-52.696273,20.59,0.07
GaiaX21-63412,5500596381572458496,2020-12-24T12:03:18,94.434355,-53.965825,20.02,0.06
GaiaX21-63411,6311946283950944768,2020-12-24T12:01:19,225.893074,-13.588075,20.63,0.08
GaiaX21-63410,5292004044939446912,2020-12-24T11:49:42,112.922379,-61.440210,19.44,0.04
GaiaX21-63409,4429744623883213056,2020-12-24T11:39:01,236.096448,6.411965,19.69,0.06
GaiaX21-63408,2149051603127793792,2020-12-24T10:45:05,275.805592,54.795677,19.70,0.02
GaiaX21-63407,6123706491662759552,2020-12-24T10:36:35,214.852262,-32.188675,20.22,0.04
GaiaX21-63406,4429786061727694208,2020-12-24T09:52:27,236.015033,6.451290,19.29,0.03
GaiaX21-63405,4429786061727694080,2020-12-24T09:52:27,236.013472,6.452029,19.39,0.02
GaiaX21-63404,1301982107013830656,2020-12-24T09:34:19,244.484057,23.598064,20.12,0.10
GaiaX21-63403,325180959055119616,2020-12-24T09:34:00,34.088705,32.674131,20.27,0.03
GaiaX21-63402,1314445689787787008,2020-12-24T09:23:23,251.328030,33.616039,18.14,0.05
GaiaX21-63401,88610105940991872,2020-12-24T09:22:09,41.314831,22.089583,20.56,0.08
GaiaX21-63400,34277876294412672,2020-12-24T09:15:42,44.655644,16.279149,20.65,0.04
GaiaX21-63399,2149051603127793792,2020-12-24T08:58:31,275.805645,54.795645,19.68,0.03
GaiaX21-63398,4817415828084583424,2020-12-24T08:11:44,75.266228,-38.448577,19.01,0.01
GaiaX21-63397,4799548832855150464,2020-12-24T08:03:19,81.593976,-44.635869,20.44,0.05
GaiaX21-63396,329384976126954240,2020-12-24T07:50:01,32.438751,35.014478,19.82,0.05
GaiaX21-63395,5483754818378912768,2020-12-24T07:42:19,103.799120,-58.087748,20.40,0.05
GaiaX21-63394,127275153887990912,2020-12-24T07:40:35,38.401741,26.553434,20.52,0.02
GaiaX21-63393,88610174660474496,2020-12-24T07:35:35,41.310200,22.090877,20.50,0.02
GaiaX21-63392,5277707198324762752,2020-12-24T07:29:13,126.327966,-62.590424,20.14,0.03
GaiaX21-63391,3268239438156060672,2020-12-24T07:13:44,51.322009,2.294172,19.96,0.02
GaiaX21-63390,5111188807995236864,2020-12-24T06:55:33,59.565866,-13.479876,19.69,0.03
GaiaX21-63389,5111188773635498624,2020-12-24T06:55:33,59.554294,-13.485698,19.11,0.02
GaiaX21-63388,5111188876714713856,2020-12-24T06:55:33,59.555911,-13.484890,19.29,0.02
GaiaX21-63387,6081853684643445632,2020-12-24T06:46:37,196.964884,-50.042250,20.10,0.01
GaiaX21-63386,6087441334010685184,2020-12-24T06:38:53,203.701725,-44.467615,20.67,0.05
GaiaX21-63385,6111597192160599040,2020-12-24T06:37:42,204.835853,-43.720382,19.85,0.02
GaiaX21-63384,6114061850552357248,2020-12-24T06:32:56,208.234404,-40.019978,20.61,0.06
GaiaX21-63383,6280555330056663296,2020-12-24T06:09:54,221.558495,-21.183443,19.74,0.05
GaiaX21-63382,5500948912490416896,2020-12-24T06:04:02,94.439545,-52.750678,19.95,0.07
