#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-3085,3795047551019727232,2024-01-11T21:56:36,179.494224,0.098243,20.05,0.02
GaiaX24-3084,3732647517365917824,2024-01-11T19:48:00,197.547614,9.208541,19.87,0.07
GaiaX24-3083,1767847863759053952,2024-01-11T19:20:02,330.274811,13.124352,16.47,0.02
GaiaX24-3082,1300914000186809856,2024-01-11T18:52:10,248.559826,25.174490,18.69,0.01
GaiaX24-3081,1765251916813572224,2024-01-11T17:49:07,314.415265,18.595230,19.18,0.06
GaiaX24-3080,1784889984757275392,2024-01-11T17:44:46,318.778352,17.021700,15.35,0.01
GaiaX24-3079,1784734987978441472,2024-01-11T17:43:28,320.229169,16.842280,19.81,0.03
GaiaX24-3078,1770993257289525376,2024-01-11T17:39:20,324.269632,15.117038,19.27,0.10
GaiaX24-3077,2956341971143625856,2024-01-11T17:37:50,78.164845,-26.350398,18.88,0.01
GaiaX24-3076,2724439678755828608,2024-01-11T17:29:05,334.275091,10.746312,19.72,0.01
GaiaX24-3075,2910394342293153792,2024-01-11T17:26:54,91.168344,-26.644889,18.40,0.02
GaiaX24-3074,2659470601822141696,2024-01-11T17:11:56,351.052319,3.038427,19.93,0.03
GaiaX24-3073,2473286243445203328,2024-01-11T16:46:21,16.245858,-9.509861,18.69,0.01
GaiaX24-3072,3766419566766674688,2024-01-11T16:30:32,149.917174,-12.486241,19.93,0.03
GaiaX24-3071,3893530051604877440,2024-01-11T15:50:54,183.551646,3.377740,20.14,0.04
GaiaX24-3070,3707891635107359232,2024-01-11T15:47:44,186.227217,4.512333,20.29,0.02
GaiaX24-3069,2910394342293153792,2024-01-11T15:40:20,91.168354,-26.644878,18.41,0.01
GaiaX24-3068,5616965290675078144,2024-01-11T15:23:31,110.426011,-24.252768,19.36,0.03
GaiaX24-3067,1215065918991852928,2024-01-11T14:57:37,229.753053,21.876321,20.31,0.07
GaiaX24-3066,1214762453783383936,2024-01-11T14:55:07,232.109428,22.598212,19.44,0.02
GaiaX24-3065,3766419566766674688,2024-01-11T14:43:57,149.917193,-12.486219,19.99,0.04
GaiaX24-3064,1300914000186809856,2024-01-11T14:38:29,248.559824,25.174493,18.68,0.01
GaiaX24-3063,3762697238870522496,2024-01-11T14:32:19,160.108604,-7.858196,19.42,0.02
GaiaX24-3062,4574563258886242176,2024-01-11T14:30:03,257.219209,26.416955,20.00,0.02
GaiaX24-3061,4594125013855613696,2024-01-11T14:23:18,264.264234,26.416858,19.43,0.03
GaiaX24-3060,3733859625855197568,2024-01-11T13:52:57,192.757796,8.403882,20.48,0.06
GaiaX24-3059,2724439678755840256,2024-01-11T13:15:26,334.275100,10.746348,19.74,0.07
GaiaX24-3058,1215065918991852928,2024-01-11T13:11:03,229.753065,21.876319,20.29,0.03
GaiaX24-3057,1214762453783383936,2024-01-11T13:08:33,232.109441,22.598195,19.39,0.03
GaiaX24-3056,2658973038453125248,2024-01-11T12:59:47,349.283212,3.255647,18.59,0.05
GaiaX24-3055,1304039121471330560,2024-01-11T12:52:09,248.281297,26.035154,18.77,0.03
GaiaX24-3054,4574563258886242176,2024-01-11T12:43:29,257.219207,26.416986,20.02,0.04
GaiaX24-3053,4580146647660718976,2024-01-11T12:28:51,272.682229,26.932984,19.23,0.02
GaiaX24-3052,5131584130223326976,2024-01-11T12:13:38,35.976132,-18.544545,19.56,0.02
GaiaX24-3051,5078595194535117952,2024-01-11T12:03:49,46.990261,-22.001789,19.62,0.02
GaiaX24-3050,1764991951028007552,2024-01-11T11:47:22,315.796442,17.743134,19.60,0.01
GaiaX24-3049,1784958807313234560,2024-01-11T11:44:55,318.461794,17.254466,19.61,0.04
GaiaX24-3048,1784860435382288000,2024-01-11T11:44:40,318.473247,16.719915,19.37,0.07
GaiaX24-3047,1784848031516737664,2024-01-11T11:44:34,318.573425,16.682592,19.15,0.02
GaiaX24-3046,1784712516709554432,2024-01-11T11:43:27,319.871959,16.624575,19.77,0.06
GaiaX24-3045,4893355351006051840,2024-01-11T11:43:23,71.215210,-26.036030,19.78,0.05
GaiaX24-3044,4880690385803180800,2024-01-11T11:40:19,74.810555,-26.673436,19.33,0.01
GaiaX24-3043,2955953809177435776,2024-01-11T11:37:49,77.842279,-26.735724,19.05,0.02
GaiaX24-3042,1767764369595312640,2024-01-11T11:34:27,328.597868,12.748428,20.08,0.04
GaiaX24-3041,2907980398873546368,2024-01-11T11:31:27,85.455629,-27.201931,19.92,0.03
GaiaX24-3040,2724439678755840256,2024-01-11T11:28:52,334.275097,10.746357,19.73,0.02
GaiaX24-3039,2910394342293153792,2024-01-11T11:26:40,91.168339,-26.644901,18.41,0.01
GaiaX24-3038,2474270821745276416,2024-01-11T10:48:04,14.076499,-8.955753,19.62,0.02
GaiaX24-3037,3766419566766674688,2024-01-11T10:30:16,149.917185,-12.486230,19.95,0.03
GaiaX24-3036,5131584130223326976,2024-01-11T10:27:04,35.976124,-18.544514,19.59,0.00
GaiaX24-3035,5078595194535117952,2024-01-11T10:17:15,46.990261,-22.001723,19.61,0.02
GaiaX24-3034,3894162098992157312,2024-01-11T09:49:11,184.381607,4.889268,19.42,0.03
GaiaX24-3033,2907980398873546368,2024-01-11T09:44:53,85.455621,-27.201909,19.92,0.04
GaiaX24-3032,2910394342293153792,2024-01-11T09:40:06,91.168365,-26.644900,18.40,0.02
GaiaX24-3031,1215659930150015872,2024-01-11T08:55:36,231.216869,23.436011,19.75,0.04
GaiaX24-3030,1220979814089037824,2024-01-11T08:53:19,233.432518,23.969938,18.58,0.02
GaiaX24-3029,1303161882990685952,2024-01-11T08:43:40,243.034696,25.116396,19.41,0.09
GaiaX24-3028,3766941147595435008,2024-01-11T08:40:57,152.101488,-10.684636,19.26,0.06
GaiaX24-3027,1302655317367691776,2024-01-11T08:40:48,245.916089,25.640332,19.45,0.05
GaiaX24-3026,1304205800560886656,2024-01-11T08:39:56,246.773378,26.311929,20.11,0.05
GaiaX24-3025,3768421743081158016,2024-01-11T08:39:38,153.282852,-10.249650,18.97,0.06
GaiaX24-3024,1304039121471330560,2024-01-11T08:38:28,248.281297,26.035159,18.82,0.02
GaiaX24-3023,3776330220982371712,2024-01-11T08:31:03,160.631835,-6.549089,19.56,0.09
GaiaX24-3022,4574084559012329472,2024-01-11T08:26:48,260.364362,26.912026,20.44,0.05
GaiaX24-3021,4595125363278952960,2024-01-11T08:24:24,262.915342,27.242415,19.69,0.04
GaiaX24-3020,4582972117661834880,2024-01-11T08:17:46,269.937984,27.124305,20.23,0.02
GaiaX24-3019,4580146647660718976,2024-01-11T08:15:11,272.682233,26.933019,19.15,0.03
GaiaX24-3018,1765139148152264576,2024-01-11T07:34:49,314.528874,17.823929,19.05,0.03
GaiaX24-3017,1765078434489481344,2024-01-11T07:34:27,315.133711,18.167420,17.68,0.01
GaiaX24-3016,1764968139732039296,2024-01-11T07:34:22,315.087141,17.896371,19.44,0.04
GaiaX24-3015,1784911253435337344,2024-01-11T07:31:24,318.089706,16.881121,19.12,0.02
GaiaX24-3014,1215659930150015872,2024-01-11T07:09:02,231.216873,23.436050,19.75,0.02
GaiaX24-3013,1220979814089037824,2024-01-11T07:06:44,233.432516,23.969955,18.59,0.02
GaiaX24-3012,2645414788770391296,2024-01-11T06:56:31,351.631692,0.836251,18.26,0.01
GaiaX24-3011,4580146647660718976,2024-01-11T06:28:37,272.682235,26.933007,19.12,0.02
GaiaX24-3010,1765238413436413312,2024-01-11T05:48:35,314.432068,18.398987,17.93,0.02
GaiaX24-3009,1763903297076867712,2024-01-11T05:45:21,317.426450,16.799944,15.30,0.00
GaiaX24-3008,2955606775818955136,2024-01-11T05:37:46,77.483971,-27.611315,18.87,0.07
GaiaX24-3007,2955224936049489664,2024-01-11T05:36:19,79.238648,-27.677303,19.70,0.02
GaiaX24-3006,1766236598188079104,2024-01-11T05:34:06,328.545694,12.398058,19.15,0.02
GaiaX24-3005,2908265172382500480,2024-01-11T05:32:53,83.387227,-27.759311,19.66,0.03
GaiaX24-3004,2907980398873546368,2024-01-11T05:31:13,85.455643,-27.201917,19.91,0.02
GaiaX24-3003,2910587134782301312,2024-01-11T05:28:31,88.663245,-27.425352,20.17,0.02
GaiaX24-3002,2910627473116702208,2024-01-11T05:27:42,89.624042,-27.586867,19.20,0.06
GaiaX24-3001,2711474478159352704,2024-01-11T05:19:48,342.272453,5.791554,19.61,0.04
GaiaX24-3000,2470035537316445312,2024-01-11T04:45:50,15.576198,-10.834283,19.78,0.03
GaiaX24-2999,3768594228967331584,2024-01-11T04:24:43,154.246787,-9.448360,18.55,0.01
GaiaX24-2998,3791519836681407360,2024-01-11T04:06:52,169.247838,-1.720716,19.62,0.04
GaiaX24-2997,3798988819169625600,2024-01-11T03:59:28,175.438451,1.223795,19.59,0.03
GaiaX24-2996,2908265172382500480,2024-01-11T03:46:19,83.387219,-27.759324,19.65,0.03
GaiaX24-2995,3768594228967331584,2024-01-11T02:38:08,154.246799,-9.448382,18.56,0.03
GaiaX24-2994,3774573579357648768,2024-01-11T02:33:59,157.670970,-7.331555,20.24,0.06
GaiaX24-2993,3776553559280652544,2024-01-11T02:31:42,159.642857,-6.412518,18.63,0.06
GaiaX24-2992,3777020645564428544,2024-01-11T02:27:55,162.838293,-4.821602,19.63,0.03
GaiaX24-2991,3791519836681407360,2024-01-11T02:20:18,169.247832,-1.720709,19.67,0.03
GaiaX24-2990,4582972117661834880,2024-01-11T02:17:31,269.937981,27.124280,20.27,0.02
GaiaX24-2989,4583353923078146560,2024-01-11T02:17:10,270.355233,27.306560,19.18,0.08
GaiaX24-2988,3735683440768555392,2024-01-11T01:50:31,193.526341,11.297635,20.23,0.12
GaiaX24-2987,1763973459662617728,2024-01-11T01:32:08,317.059525,17.087749,16.52,0.03
GaiaX24-2986,1763920786183700736,2024-01-11T01:31:55,317.246530,16.949947,19.60,0.02
GaiaX24-2985,1240116917042804480,2024-01-11T01:26:01,214.783567,20.061088,20.26,0.06
GaiaX24-2984,1766135786715710208,2024-01-11T01:20:21,328.243967,11.713294,18.85,0.03
GaiaX24-2983,2705467777417011712,2024-01-11T01:06:30,341.410131,5.143500,20.53,0.02
GaiaX24-2982,2473695983323924224,2024-01-11T00:35:12,12.004001,-10.190334,20.29,0.06
GaiaX24-2981,1770424088223888000,2024-01-10T23:39:01,323.186275,13.938121,19.14,0.02
GaiaX24-2980,2906901709243058432,2024-01-10T23:34:36,80.951901,-28.422524,20.26,0.03
GaiaX24-2979,2908265172382500480,2024-01-10T23:32:40,83.387227,-27.759323,19.64,0.03
GaiaX24-2978,3903708333821824896,2024-01-10T19:57:06,187.489874,9.388212,20.36,0.09
GaiaX24-2977,1764830185387798016,2024-01-10T19:35:05,313.789119,18.013312,19.54,0.04
GaiaX24-2976,1765137670683532160,2024-01-10T19:34:38,314.222507,17.825603,19.42,0.04
GaiaX24-2975,1764541288703746304,2024-01-10T19:34:06,314.501906,17.215574,19.74,0.08
GaiaX24-2974,1244947518302105600,2024-01-10T19:32:24,208.649152,18.445930,19.52,0.03
GaiaX24-2973,1244947896259227520,2024-01-10T19:32:24,208.645913,18.453533,19.94,0.01
GaiaX24-2972,1763862580787017472,2024-01-10T19:32:21,316.437169,16.911888,19.84,0.06
GaiaX24-2971,1763836639184550784,2024-01-10T19:32:03,316.568545,16.516861,19.73,0.05
GaiaX24-2970,1766280097617051392,2024-01-10T19:21:21,326.782413,11.766793,19.68,0.02
GaiaX24-2969,1766107233772925568,2024-01-10T19:20:40,327.648074,11.791621,19.41,0.03
GaiaX24-2968,1220403429477261056,2024-01-10T18:59:59,239.402244,26.846512,19.37,0.07
GaiaX24-2967,1764841489741725056,2024-01-10T17:48:41,313.592340,18.043661,19.94,0.04
