#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-109757,2816504811008378240,2021-08-01T09:17:01,346.212108,15.214954,17.00,0.03
GaiaX21-109756,4725373338904753536,2021-08-01T08:54:28,42.814842,-59.472730,19.09,0.02
GaiaX21-109755,4738647364827734656,2021-08-01T08:51:45,38.144044,-57.689866,19.44,0.01
GaiaX21-109754,2323785991011664640,2021-08-01T08:14:45,5.946885,-25.059472,19.49,0.10
GaiaX21-109753,2364848936376986624,2021-08-01T08:09:36,3.151462,-20.318339,19.14,0.01
GaiaX21-109752,2414709417875415936,2021-08-01T08:06:10,1.635455,-17.090217,19.38,0.02
GaiaX21-109751,1441019441156171136,2021-08-01T08:00:02,267.889036,65.248387,18.82,0.02
GaiaX21-109750,2666122956408553216,2021-08-01T07:37:00,348.810565,9.364249,20.32,0.08
GaiaX21-109749,2831934669997191424,2021-08-01T07:25:46,343.906093,19.173857,20.07,0.06
GaiaX21-109748,1551833411320769664,2021-08-01T07:17:40,202.842028,46.606289,18.61,0.01
GaiaX21-109747,1526099307314615936,2021-08-01T07:11:50,197.744042,42.624560,19.33,0.04
GaiaX21-109746,1524243366043243136,2021-08-01T07:09:07,196.375434,40.217726,20.16,0.05
GaiaX21-109745,1959327813750109440,2021-08-01T06:59:42,329.913371,40.659650,19.64,0.01
GaiaX21-109744,3897723485874532608,2021-08-01T06:29:20,176.498942,6.512610,19.58,0.04
GaiaX21-109743,1441019441156171136,2021-08-01T06:13:28,267.889044,65.248359,18.85,0.02
GaiaX21-109742,1635375404315152768,2021-08-01T06:07:02,254.016853,65.116824,18.48,0.03
GaiaX21-109741,3562853029062845440,2021-08-01T06:05:32,165.843240,-15.032847,18.92,0.01
GaiaX21-109740,5467563272701395968,2021-08-01T05:51:13,158.697899,-28.496394,16.46,0.04
GaiaX21-109739,1610334439305887744,2021-08-01T05:44:39,216.615043,55.573434,20.16,0.04
GaiaX21-109738,1512516799656572160,2021-08-01T05:38:21,209.638523,51.551104,19.67,0.02
GaiaX21-109737,1510374229456942464,2021-08-01T05:35:16,206.859925,49.326812,15.68,0.03
GaiaX21-109736,1510374229456942720,2021-08-01T05:35:16,206.848179,49.333423,17.41,0.05
GaiaX21-109735,5292053797839187584,2021-08-01T05:09:12,110.715857,-62.025453,17.00,0.01
GaiaX21-109734,4008391770754645504,2021-08-01T05:05:16,186.890847,25.921185,20.27,0.05
GaiaX21-109733,4673539027872926592,2021-08-01T04:47:38,57.713981,-62.381279,20.51,0.05
GaiaX21-109732,4983486339223521408,2021-08-01T04:21:01,19.747171,-43.126395,19.14,0.01
GaiaX21-109731,4984687933633938560,2021-08-01T04:19:25,18.115007,-41.822297,19.51,0.02
GaiaX21-109730,3562853029062845440,2021-08-01T04:18:58,165.843255,-15.032851,18.89,0.02
GaiaX21-109729,3556324335176886912,2021-08-01T04:16:58,165.341276,-17.157429,20.09,0.05
GaiaX21-109728,4989077149689205248,2021-08-01T04:16:14,15.882890,-38.860488,19.61,0.01
GaiaX21-109727,3550137039648535680,2021-08-01T04:11:31,162.430762,-22.102345,19.02,0.03
GaiaX21-109726,5449188096945067520,2021-08-01T04:01:45,156.807467,-31.077587,17.21,0.02
GaiaX21-109725,2347883197082410624,2021-08-01T04:00:33,5.987840,-24.458791,20.43,0.05
GaiaX21-109724,2364848936376986624,2021-08-01T03:55:55,3.151487,-20.318355,19.18,0.01
GaiaX21-109723,2364858866341354752,2021-08-01T03:55:50,3.463939,-20.115598,20.37,0.03
GaiaX21-109722,2414709417875415936,2021-08-01T03:52:29,1.635401,-17.090228,19.33,0.02
GaiaX21-109721,2422349168261480320,2021-08-01T03:46:05,358.794212,-11.135993,20.52,0.03
GaiaX21-109720,2435927449669973376,2021-08-01T03:43:45,357.491226,-9.075703,20.58,0.07
GaiaX21-109719,2445754678441217536,2021-08-01T03:40:49,356.366741,-6.335370,20.29,0.02
GaiaX21-109718,2661038917721948544,2021-08-01T03:27:28,350.366005,5.611858,20.56,0.08
GaiaX21-109717,2666110964859869824,2021-08-01T03:23:21,348.826651,9.333265,20.41,0.04
GaiaX21-109716,5292053797839187584,2021-08-01T03:22:37,110.715838,-62.025446,17.02,0.01
GaiaX21-109715,4675678814944176000,2021-08-01T03:04:20,65.485923,-63.365498,19.00,0.03
GaiaX21-109714,4984687933633938560,2021-08-01T02:32:51,18.114989,-41.822297,19.55,0.01
GaiaX21-109713,4989077355847639168,2021-08-01T02:29:39,15.871350,-38.849747,19.58,0.02
GaiaX21-109712,2318818569277118720,2021-08-01T02:19:16,8.401813,-29.567751,18.65,0.04
GaiaX21-109711,2364848936376986624,2021-08-01T02:09:20,3.151505,-20.318313,19.17,0.02
GaiaX21-109710,2414709417875415936,2021-08-01T02:05:55,1.635424,-17.090213,19.41,0.03
GaiaX21-109709,2419187247698012416,2021-08-01T02:02:50,359.733985,-14.406158,20.38,0.05
GaiaX21-109708,1632702663347127552,2021-08-01T01:57:28,262.676503,64.454757,20.48,0.06
GaiaX21-109707,2439436712828323072,2021-08-01T01:55:09,356.511864,-7.267594,20.42,0.03
GaiaX21-109706,2639642661962819584,2021-08-01T01:50:15,354.237551,-2.862334,20.33,0.03
GaiaX21-109705,2640030102373006592,2021-08-01T01:50:04,354.593566,-2.534465,20.04,0.06
GaiaX21-109704,2659505236437959808,2021-08-01T01:43:23,351.300825,3.339798,19.67,0.03
GaiaX21-109703,2659771283893657728,2021-08-01T01:42:44,350.862359,3.858472,20.03,0.02
GaiaX21-109702,2661039089520647552,2021-08-01T01:40:53,350.368933,5.623594,20.59,0.04
GaiaX21-109701,2661040876227042816,2021-08-01T01:40:52,350.446047,5.663838,20.42,0.02
GaiaX21-109700,2664525881409223680,2021-08-01T01:39:50,349.928681,6.546342,20.31,0.04
GaiaX21-109699,1610334439305887744,2021-08-01T01:30:59,216.615030,55.573455,20.12,0.02
GaiaX21-109698,1512516799656572160,2021-08-01T01:24:41,209.638479,51.551147,19.60,0.03
GaiaX21-109697,2835124147070564736,2021-08-01T01:24:14,343.212694,20.228236,19.60,0.09
GaiaX21-109696,1510386049206945024,2021-08-01T01:21:37,206.812436,49.354052,19.03,0.03
GaiaX21-109695,3562853029062845440,2021-08-01T00:05:19,165.843246,-15.032859,18.88,0.05
GaiaX21-109694,1629187524669296128,2021-08-01T00:00:31,242.017592,62.251185,19.72,0.04
GaiaX21-109693,1627416967351829120,2021-07-31T23:57:50,237.154731,61.457920,19.63,0.03
GaiaX21-109692,5477278179507429632,2021-07-31T23:03:01,96.671499,-63.413416,20.40,0.02
GaiaX21-109691,3953065101554772736,2021-07-31T22:59:35,184.283261,21.257100,20.20,0.06
GaiaX21-109690,3562853029062845440,2021-07-31T22:18:45,165.843248,-15.032864,18.88,0.01
GaiaX21-109689,2322348448275977728,2021-07-31T22:03:37,8.171314,-27.408428,20.67,0.03
GaiaX21-109688,2347526749157362176,2021-07-31T22:01:31,6.829011,-25.538388,19.69,0.03
GaiaX21-109687,2347886255099135360,2021-07-31T22:00:16,5.975726,-24.429177,20.21,0.04
GaiaX21-109686,2364848936376986624,2021-07-31T21:55:39,3.151486,-20.318339,19.13,0.03
GaiaX21-109685,2414709417875415936,2021-07-31T21:52:14,1.635438,-17.090230,19.43,0.03
GaiaX21-109684,2422349443139408256,2021-07-31T21:45:48,358.776425,-11.118285,20.57,0.02
GaiaX21-109683,2435927861986851840,2021-07-31T21:43:27,357.495775,-9.036305,20.62,0.04
GaiaX21-109682,2439436781547810816,2021-07-31T21:41:27,356.503742,-7.256838,20.60,0.03
GaiaX21-109681,2664522926471728256,2021-07-31T21:26:10,349.938063,6.530847,20.28,0.05
GaiaX21-109680,1875966862207014656,2021-07-31T21:06:41,340.588486,23.216610,20.36,0.05
GaiaX21-109679,1882153230021424384,2021-07-31T21:00:40,337.850847,28.349809,19.49,0.02
GaiaX21-109678,4680679909220358912,2021-07-31T20:59:00,55.035245,-60.600834,11.87,0.01
GaiaX21-109677,4723771384823380992,2021-07-31T20:56:28,49.465524,-59.702093,17.78,0.01
GaiaX21-109676,4724123572142097536,2021-07-31T20:55:10,47.680865,-58.536861,20.43,0.04
GaiaX21-109675,2364848936376986624,2021-07-31T20:09:04,3.151475,-20.318318,19.12,0.03
GaiaX21-109674,2414709417875415936,2021-07-31T20:05:39,1.635453,-17.090197,19.41,0.01
GaiaX21-109673,1625779485301800192,2021-07-31T19:50:55,249.786583,63.113269,20.29,0.02
GaiaX21-109672,2659694455518676480,2021-07-31T19:43:05,351.296804,3.375721,19.76,0.03
GaiaX21-109671,2659771077735243392,2021-07-31T19:42:29,350.877276,3.848069,20.13,0.03
GaiaX21-109670,2811658541707885312,2021-07-31T19:33:36,346.611065,11.549746,18.39,0.01
GaiaX21-109669,1875966656048587904,2021-07-31T19:20:07,340.595938,23.212423,20.54,0.06
GaiaX21-109668,1525576833132271872,2021-07-31T19:12:59,200.446041,42.834593,20.57,0.03
GaiaX21-109667,1524119499186561536,2021-07-31T19:09:02,197.354006,40.018483,19.96,0.06
GaiaX21-109666,1895970071097129856,2021-07-31T19:08:59,334.222049,32.183626,19.94,0.05
GaiaX21-109665,1524070399120435072,2021-07-31T19:08:55,197.293284,39.911372,18.96,0.08
GaiaX21-109664,1523933441203798144,2021-07-31T19:08:04,196.835192,39.172864,18.44,0.08
GaiaX21-109663,1516550323701853696,2021-07-31T19:05:05,195.118363,36.693644,19.55,0.02
GaiaX21-109662,2186356761356807552,2021-07-31T18:33:20,302.017622,56.592696,20.47,0.02
GaiaX21-109661,2159890176444223104,2021-07-31T18:17:17,275.407618,62.409677,20.63,0.14
GaiaX21-109660,5422737386246899712,2021-07-31T17:29:38,140.620555,-46.059559,20.11,0.02
GaiaX21-109659,5326436660314346240,2021-07-31T17:27:31,138.729317,-48.070519,18.96,0.01
GaiaX21-109658,1516550323701853696,2021-07-31T17:18:31,195.118316,36.693627,19.48,0.02
GaiaX21-109657,4760339938980196352,2021-07-31T16:55:35,79.072449,-62.721214,20.41,0.03
GaiaX21-109656,4677205211961238016,2021-07-31T16:51:27,69.169259,-62.121882,18.32,0.05
GaiaX21-109655,4741326290552574208,2021-07-31T16:36:22,40.120813,-54.734914,20.61,0.03
GaiaX21-109654,3564141278733834240,2021-07-31T16:19:35,165.589916,-13.597799,19.38,0.04
GaiaX21-109653,4987945649145541760,2021-07-31T16:17:22,17.960166,-39.996987,20.45,0.12
GaiaX21-109652,2318008950760127488,2021-07-31T16:05:58,9.514874,-29.896693,20.15,0.12
GaiaX21-109651,2414709417875415936,2021-07-31T15:51:58,1.635447,-17.090221,19.38,0.02
GaiaX21-109650,5420081584620681856,2021-07-31T15:51:57,149.020473,-38.738210,19.57,0.04
GaiaX21-109649,2435940094053731840,2021-07-31T15:43:09,357.499928,-8.997103,20.64,0.03
GaiaX21-109648,2439437571821814016,2021-07-31T15:41:10,356.491726,-7.241755,20.61,0.04
GaiaX21-109647,2445755537434694912,2021-07-31T15:40:16,356.325589,-6.319598,20.40,0.05
GaiaX21-109646,2644576651671558272,2021-07-31T15:32:42,352.347834,0.276259,20.61,0.06
GaiaX21-109645,2659694867835545344,2021-07-31T15:29:22,351.293720,3.400809,19.83,0.02
GaiaX21-109644,2659771043375514240,2021-07-31T15:28:49,350.887606,3.840668,20.10,0.02
GaiaX21-109643,2665679406545787136,2021-07-31T15:24:06,348.603835,7.927152,20.61,0.04
GaiaX21-109642,2811658541707885312,2021-07-31T15:19:55,346.611068,11.549736,18.40,0.02
GaiaX21-109641,2829110746178609408,2021-07-31T15:14:05,343.718749,16.492975,19.94,0.02
GaiaX21-109640,4760339938980196352,2021-07-31T15:09:01,79.072414,-62.721203,20.43,0.02
GaiaX21-109639,4677219162015022080,2021-07-31T15:04:52,69.216797,-62.015271,18.90,0.03
GaiaX21-109638,4677219265094237312,2021-07-31T15:04:52,69.220784,-62.006331,19.27,0.02
GaiaX21-109637,1882324066641055104,2021-07-31T14:59:25,336.507943,28.836628,18.82,0.02
GaiaX21-109636,1948876302892511360,2021-07-31T14:49:40,330.284389,36.420645,20.20,0.04
GaiaX21-109635,4935615183501173376,2021-07-31T14:34:55,22.043214,-43.348320,19.13,0.02
GaiaX21-109634,2347887388970524800,2021-07-31T14:13:23,5.959364,-24.390900,20.43,0.06
GaiaX21-109633,2239520931698478464,2021-07-31T14:12:19,290.807345,59.758119,20.61,0.05
GaiaX21-109632,2414709417875415936,2021-07-31T14:05:23,1.635434,-17.090201,19.40,0.03
GaiaX21-109631,2439437571821824000,2021-07-31T13:54:36,356.488059,-7.237327,20.59,0.07
GaiaX21-109630,2640463550471652096,2021-07-31T13:48:55,353.500473,-2.283951,19.86,0.04
GaiaX21-109629,2659771043375522816,2021-07-31T13:42:14,350.891878,3.837521,20.07,0.06
GaiaX21-109628,1603199261676687104,2021-07-31T13:41:38,233.886065,59.691568,20.62,0.15
GaiaX21-109627,2811658541707885312,2021-07-31T13:33:20,346.611087,11.549737,18.40,0.01
GaiaX21-109626,1605426597354941568,2021-07-31T13:29:51,217.726016,53.516780,20.09,0.01
GaiaX21-109625,2829110746178615936,2021-07-31T13:27:30,343.720095,16.504185,19.76,0.02
GaiaX21-109624,1881551213045630464,2021-07-31T13:14:35,336.733310,27.118236,20.47,0.03
GaiaX21-109623,1516579117162604160,2021-07-31T13:05:15,195.537016,36.888356,18.63,0.01
GaiaX21-109622,1516550323701853696,2021-07-31T13:04:52,195.118310,36.693645,19.48,0.02
GaiaX21-109621,1515830555901386624,2021-07-31T13:01:51,193.163424,34.368963,19.38,0.04
GaiaX21-109620,3953065101554772736,2021-07-31T12:45:44,184.283246,21.257119,20.18,0.04
GaiaX21-109619,1439121855881490304,2021-07-31T12:11:15,263.752365,61.896023,19.53,0.07
GaiaX21-109618,1511727625191056384,2021-07-31T11:39:54,214.017948,51.383261,18.78,0.04
GaiaX21-109617,1503346254205899904,2021-07-31T11:31:07,205.748178,45.409348,18.16,0.01
GaiaX21-109616,4677480570901662464,2021-07-31T10:50:31,68.386901,-60.865454,19.59,0.01
GaiaX21-109615,4744447735339738112,2021-07-31T10:32:31,35.148637,-52.108132,18.30,0.01
GaiaX21-109614,3563752738812973312,2021-07-31T10:18:54,165.261189,-13.971385,20.50,0.13
GaiaX21-109613,4988335563458083072,2021-07-31T10:17:10,18.659289,-39.757404,18.84,0.03
GaiaX21-109612,5001852100415279104,2021-07-31T10:13:29,15.730465,-36.519787,18.37,0.02
GaiaX21-109611,5471829893213111040,2021-07-31T10:09:11,159.947379,-22.634420,19.45,0.03
GaiaX21-109610,2414709417875415936,2021-07-31T09:51:42,1.635429,-17.090240,19.38,0.02
GaiaX21-109609,2640462725837940608,2021-07-31T09:35:16,353.515006,-2.306151,19.95,0.03
GaiaX21-109608,5295860135311307904,2021-07-31T09:28:31,121.042121,-55.856657,19.68,0.02
GaiaX21-109607,2829111364653910272,2021-07-31T09:13:48,343.723213,16.530678,19.88,0.07
GaiaX21-109606,4677480570901662464,2021-07-31T09:03:57,68.386908,-60.865468,19.52,0.03
GaiaX21-109605,1881551213045630464,2021-07-31T09:00:54,336.733356,27.118237,20.62,0.06
GaiaX21-109604,4741355874287317120,2021-07-31T08:49:39,41.042753,-54.316451,19.55,0.06
GaiaX21-109603,5001852100415279104,2021-07-31T08:26:55,15.730466,-36.519775,18.43,0.01
GaiaX21-109602,2414709417875415936,2021-07-31T08:05:07,1.635414,-17.090219,19.36,0.01
GaiaX21-109601,2639555182068981632,2021-07-31T07:49:46,354.060385,-3.262081,20.63,0.02
GaiaX21-109600,2645347924719065344,2021-07-31T07:45:29,352.097016,0.573445,20.66,0.08
GaiaX21-109599,1602779420031609856,2021-07-31T07:40:43,233.593966,58.270135,19.33,0.01
GaiaX21-109598,2829857933049899136,2021-07-31T07:25:36,342.184102,17.584371,18.93,0.03
GaiaX21-109597,1503346254205899904,2021-07-31T07:17:28,205.748199,45.409362,18.03,0.01
GaiaX21-109596,1881439406457146240,2021-07-31T07:14:31,336.251122,26.690641,19.04,0.08
GaiaX21-109595,1899641580943992832,2021-07-31T07:06:27,331.164790,32.954038,19.97,0.09
GaiaX21-109594,1513340024625743232,2021-07-31T06:57:47,191.137273,31.138704,19.03,0.04
GaiaX21-109593,2143075035887807232,2021-07-31T06:24:58,288.217900,58.364367,20.59,0.07
GaiaX21-109592,1612323180967386624,2021-07-31T05:47:54,224.934450,55.017160,20.62,0.15
GaiaX21-109591,1604858699601544320,2021-07-31T05:41:15,216.331822,51.821927,19.91,0.02
GaiaX21-109590,1513431215370724096,2021-07-31T05:11:47,191.812169,31.341520,20.67,0.04
GaiaX21-109589,3799169482672800128,2021-07-31T04:35:43,173.274483,1.313015,20.53,0.05
GaiaX21-109588,5330109441471377792,2021-07-31T03:39:03,134.695907,-47.219176,19.36,0.03
GaiaX21-109587,2644570569997893376,2021-07-31T03:32:11,352.317948,0.245105,20.60,0.03
