#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-36254,3713594973717806464,2022-07-03T12:23:52,204.109291,3.672486,14.44,0.00
GaiaX22-36253,6492808284501558016,2022-07-03T10:27:24,348.856581,-57.668871,17.93,0.01
GaiaX22-36252,6522246402668648448,2022-07-03T10:17:44,358.073220,-50.503967,20.65,0.14
GaiaX22-36251,1048206130305767936,2022-07-03T09:10:19,160.866401,61.728257,19.03,0.01
GaiaX22-36250,1048206130305767936,2022-07-03T07:23:45,160.866398,61.728252,19.03,0.02
GaiaX22-36249,839919870222336640,2022-07-03T07:14:43,172.498787,54.237211,19.42,0.04
GaiaX22-36248,841381567854195712,2022-07-03T07:14:23,173.474870,54.164549,19.24,0.01
GaiaX22-36247,1513310131653635456,2022-07-03T06:50:16,191.004349,30.888871,19.76,0.02
GaiaX22-36246,3733160748775215360,2022-07-03T06:30:54,200.056315,10.943037,20.45,0.04
GaiaX22-36245,3711910040868142976,2022-07-03T06:22:53,202.986112,2.514370,20.18,0.02
GaiaX22-36244,3661712868294293888,2022-07-03T06:18:53,204.509882,-1.666547,20.28,0.04
GaiaX22-36243,3619985302509310592,2022-07-03T06:13:22,206.932552,-7.316470,19.78,0.03
GaiaX22-36242,6302099160890843904,2022-07-03T06:06:44,209.607228,-14.128516,19.73,0.02
GaiaX22-36241,6300610697027268096,2022-07-03T06:04:24,210.509331,-16.540534,19.25,0.02
GaiaX22-36240,4995282071762487680,2022-07-03T05:53:18,4.779956,-41.733354,20.20,0.03
GaiaX22-36239,6221288973262169216,2022-07-03T05:51:59,216.228148,-28.966590,20.35,0.05
GaiaX22-36238,6215378651600697088,2022-07-03T05:47:07,218.394450,-33.804671,19.14,0.02
GaiaX22-36237,2472070836415904128,2022-07-03T05:13:45,20.485190,-8.607053,19.00,0.03
GaiaX22-36236,2472082827964595072,2022-07-03T05:13:42,20.502283,-8.563739,16.67,0.01
GaiaX22-36235,5813206675736520832,2022-07-03T05:06:05,264.335442,-66.536573,20.19,0.05
GaiaX22-36234,2568511062872267264,2022-07-03T04:55:04,26.519019,7.254867,18.89,0.01
GaiaX22-36233,78557202408976384,2022-07-03T04:45:18,29.991305,15.495951,20.24,0.02
GaiaX22-36232,6400100350266881408,2022-07-03T04:43:46,321.369023,-67.084614,18.43,0.03
GaiaX22-36231,6400106775537957248,2022-07-03T04:43:42,321.394345,-66.917342,19.64,0.04
GaiaX22-36230,6399279324318515968,2022-07-03T04:38:39,331.943408,-64.868076,20.50,0.14
GaiaX22-36229,134271243296226304,2022-07-03T04:25:45,37.309158,32.390579,19.46,0.03
GaiaX22-36228,6498601130234999424,2022-07-03T04:20:17,354.516754,-52.022325,19.77,0.03
GaiaX22-36227,333939771765733120,2022-07-03T04:19:02,40.689655,38.083606,20.25,0.04
GaiaX22-36226,4995056465721238016,2022-07-03T04:08:58,2.952515,-43.293848,20.55,0.05
GaiaX22-36225,4998582668230196224,2022-07-03T04:02:10,6.495782,-37.657779,19.35,0.03
GaiaX22-36224,444945915947556736,2022-07-03T03:59:24,54.916672,54.225753,19.52,0.02
GaiaX22-36223,1066255266513347072,2022-07-03T03:16:16,148.491032,65.430171,19.63,0.03
GaiaX22-36222,2568511062872267264,2022-07-03T03:08:29,26.519005,7.254881,18.92,0.01
GaiaX22-36221,861418208762704896,2022-07-03T03:08:08,163.173767,59.967221,20.29,0.11
GaiaX22-36220,860256574727981440,2022-07-03T03:06:26,165.131896,58.441349,19.94,0.01
GaiaX22-36219,856529642626120704,2022-07-03T03:04:16,168.064984,56.722732,20.43,0.10
GaiaX22-36218,844021357831373440,2022-07-03T03:02:32,170.538441,55.415108,20.57,0.02
GaiaX22-36217,786786383134222208,2022-07-03T02:54:37,178.234700,48.269056,20.46,0.03
GaiaX22-36216,1539110412518179840,2022-07-03T02:49:32,182.683784,43.582828,20.40,0.06
GaiaX22-36215,1519079922000663552,2022-07-03T02:41:45,187.453485,35.860701,20.15,0.06
GaiaX22-36214,134936997597158400,2022-07-03T02:36:44,38.594134,34.398471,20.14,0.03
GaiaX22-36213,4011195250524858112,2022-07-03T02:35:39,190.910420,29.737129,20.55,0.07
GaiaX22-36212,333939771765733120,2022-07-03T02:32:27,40.689585,38.083612,20.19,0.02
GaiaX22-36211,336419788961605376,2022-07-03T02:28:12,42.971900,41.718245,20.67,0.03
GaiaX22-36210,3612381698566790656,2022-07-03T01:54:37,207.859412,-12.863004,20.65,0.03
GaiaX22-36209,6302065797584503424,2022-07-03T01:53:17,208.949251,-14.081283,19.08,0.02
GaiaX22-36208,6301737043607341952,2022-07-03T01:52:13,209.077928,-15.264836,19.76,0.03
GaiaX22-36207,6269669202870457216,2022-07-03T01:39:42,214.683942,-27.851677,20.55,0.03
GaiaX22-36206,1066255266513347072,2022-07-03T01:29:42,148.491089,65.430188,19.63,0.01
GaiaX22-36205,861418208762704896,2022-07-03T01:21:34,163.173800,59.967213,20.39,0.05
GaiaX22-36204,860354328183494784,2022-07-03T01:19:54,165.601637,58.679665,19.63,0.04
GaiaX22-36203,860256574727981440,2022-07-03T01:19:52,165.131886,58.441340,19.97,0.02
GaiaX22-36202,844078910393138048,2022-07-03T01:16:15,170.315919,55.688146,19.00,0.03
GaiaX22-36201,844021357831373440,2022-07-03T01:15:58,170.538512,55.415110,20.65,0.09
GaiaX22-36200,840308272706518912,2022-07-03T01:13:19,173.635387,53.165259,19.54,0.11
GaiaX22-36199,840041400619056512,2022-07-03T01:12:32,174.278993,52.412424,19.23,0.05
GaiaX22-36198,786786383134222208,2022-07-03T01:08:03,178.234750,48.269081,20.47,0.03
GaiaX22-36197,774570362266632064,2022-07-03T01:07:11,178.789378,47.396470,20.36,0.09
GaiaX22-36196,774493740050076800,2022-07-03T01:06:50,178.982573,47.043143,18.50,0.02
GaiaX22-36195,1539605708146623872,2022-07-03T01:05:19,180.442855,45.693565,19.14,0.04
GaiaX22-36194,6406700443692766464,2022-07-03T00:20:48,338.288661,-62.002022,18.38,0.06
GaiaX22-36193,6493151160329031168,2022-07-03T00:14:55,346.117837,-58.083899,19.99,0.04
GaiaX22-36192,3617187251575894656,2022-07-03T00:11:09,206.868883,-9.608211,20.46,0.12
GaiaX22-36191,3613271547071704192,2022-07-03T00:09:07,207.598810,-11.720535,20.66,0.05
GaiaX22-36190,4991412546748326016,2022-07-02T23:58:10,0.566706,-45.307064,18.97,0.01
GaiaX22-36189,6269669202870457216,2022-07-02T23:53:08,214.683966,-27.851675,20.43,0.09
GaiaX22-36188,4998566931471213056,2022-07-02T23:48:37,5.737739,-37.417993,19.78,0.02
GaiaX22-36187,2485861804604789888,2022-07-02T23:04:42,22.702999,-0.862554,20.66,0.04
GaiaX22-36186,6421518218308244864,2022-07-02T22:57:18,285.867320,-68.774745,19.49,0.06
GaiaX22-36185,2571595811463122176,2022-07-02T22:54:52,25.601889,7.620094,20.56,0.07
GaiaX22-36184,2572221708463334528,2022-07-02T22:52:59,26.373543,9.148870,18.94,0.03
GaiaX22-36183,6491779863171847040,2022-07-02T22:29:36,343.694684,-58.435451,20.19,0.05
GaiaX22-36182,6499098659243261312,2022-07-02T22:25:05,348.969758,-55.349912,18.89,0.01
GaiaX22-36181,6498579311801302528,2022-07-02T22:20:34,353.792697,-52.293768,19.75,0.03
GaiaX22-36180,4991412546748326016,2022-07-02T22:11:35,0.566668,-45.307055,18.98,0.01
GaiaX22-36179,5005553675028873728,2022-07-02T21:58:13,7.529747,-34.256763,20.47,0.05
GaiaX22-36178,478739440190815616,2022-07-02T21:45:51,73.067981,63.477499,19.97,0.03
GaiaX22-36177,2358005885243383552,2022-07-02T21:38:49,15.624098,-18.239388,20.60,0.09
GaiaX22-36176,2469814947795479552,2022-07-02T21:30:39,17.851836,-11.082638,19.98,0.07
GaiaX22-36175,1117011059712213888,2022-07-02T21:21:17,135.605703,67.600383,19.13,0.03
GaiaX22-36174,1063952889163534720,2022-07-02T21:15:31,148.529713,64.580514,19.62,0.01
GaiaX22-36173,2562308477261300480,2022-07-02T21:10:21,24.864462,5.894272,20.49,0.05
GaiaX22-36172,843155389346050048,2022-07-02T21:02:04,170.047039,54.924585,20.38,0.04
GaiaX22-36171,1532805915926158976,2022-07-02T20:45:20,184.242544,39.374051,20.14,0.06
GaiaX22-36170,107663680379810944,2022-07-02T20:44:07,33.758587,28.563741,19.86,0.04
GaiaX22-36169,132225292676046208,2022-07-02T20:41:47,34.908902,30.475491,20.66,0.07
GaiaX22-36168,333575249300253568,2022-07-02T20:34:07,38.722546,36.913264,19.58,0.02
GaiaX22-36167,3638390852280088192,2022-07-02T20:05:11,202.989057,-1.868219,20.25,0.09
GaiaX22-36166,1063952889163534720,2022-07-02T19:28:57,148.529692,64.580501,19.59,0.01
GaiaX22-36165,6102171250770441216,2022-07-02T19:26:39,221.054838,-40.455633,19.72,0.03
GaiaX22-36164,1047876895292987520,2022-07-02T19:22:30,160.671167,60.525554,17.42,0.05
GaiaX22-36163,843081034872226048,2022-07-02T19:15:05,170.331657,54.494130,19.43,0.05
GaiaX22-36162,839612178764993280,2022-07-02T19:13:26,172.200819,53.089110,19.53,0.10
GaiaX22-36161,838762977833423232,2022-07-02T19:12:41,172.338032,52.207490,20.20,0.03
GaiaX22-36160,838724151329068032,2022-07-02T19:12:39,172.764835,52.318313,19.16,0.02
GaiaX22-36159,1532805915926158976,2022-07-02T18:58:47,184.242551,39.374042,20.13,0.04
GaiaX22-36158,6491779863171847040,2022-07-02T18:15:55,343.694657,-58.435438,20.21,0.03
GaiaX22-36157,6524484321146692480,2022-07-02T18:01:02,357.670677,-47.385940,20.08,0.05
GaiaX22-36156,6524507960646689920,2022-07-02T18:00:59,357.669766,-47.329953,20.37,0.02
GaiaX22-36155,6275641990556447488,2022-07-02T17:58:11,211.096281,-22.918368,20.65,0.03
GaiaX22-36154,6274409197509587328,2022-07-02T17:56:29,212.089256,-24.564568,20.63,0.07
GaiaX22-36153,6118730754876048384,2022-07-02T17:44:15,217.934823,-36.692083,19.64,0.02
GaiaX22-36152,6102171250770441216,2022-07-02T17:40:06,221.054825,-40.455643,19.67,0.03
GaiaX22-36151,2343050602961215104,2022-07-02T17:37:27,10.023658,-28.088430,19.49,0.02
GaiaX22-36150,2343202060687489536,2022-07-02T17:36:09,10.875318,-27.152354,20.58,0.03
GaiaX22-36149,2468307517352897536,2022-07-02T17:19:55,16.390940,-13.342679,20.38,0.09
GaiaX22-36148,2469814947795479552,2022-07-02T17:16:57,17.851816,-11.082643,20.01,0.01
GaiaX22-36147,97566349708611072,2022-07-02T16:38:27,30.567839,21.720208,18.82,0.01
GaiaX22-36146,107663680379810944,2022-07-02T16:30:26,33.758581,28.563753,19.91,0.03
GaiaX22-36145,6491779863171847040,2022-07-02T16:29:21,343.694648,-58.435453,20.26,0.03
GaiaX22-36144,6493431157842051200,2022-07-02T16:28:22,344.240977,-57.384886,19.19,0.05
GaiaX22-36143,326639358151055232,2022-07-02T16:24:19,36.312277,33.858658,19.26,0.04
GaiaX22-36142,333575249300253568,2022-07-02T16:20:26,38.722545,36.913250,19.69,0.02
GaiaX22-36141,333613938365658240,2022-07-02T16:19:59,38.936871,37.301898,20.13,0.05
GaiaX22-36140,333792883884311424,2022-07-02T16:19:07,39.040609,38.213207,19.18,0.02
GaiaX22-36139,336648762257734528,2022-07-02T16:16:28,40.673569,40.367764,19.67,0.02
GaiaX22-36138,4995749398562533760,2022-07-02T16:08:14,0.994420,-42.078386,19.76,0.05
GaiaX22-36137,2315547075510105344,2022-07-02T15:57:02,7.019382,-33.022227,19.64,0.02
GaiaX22-36136,2315547075510105472,2022-07-02T15:57:02,7.016839,-33.021222,19.44,0.05
GaiaX22-36135,2343050602961215104,2022-07-02T15:50:52,10.023663,-28.088417,19.48,0.02
GaiaX22-36134,478743425920469376,2022-07-02T15:45:36,72.982468,63.529445,19.94,0.06
GaiaX22-36133,478743357200992768,2022-07-02T15:45:36,72.998619,63.519628,19.00,0.05
GaiaX22-36132,1063952889163534720,2022-07-02T15:15:17,148.529707,64.580521,19.60,0.02
GaiaX22-36131,2559752490684366464,2022-07-02T15:14:37,22.245137,2.614287,20.41,0.07
GaiaX22-36130,2572079940179186176,2022-07-02T15:06:56,24.816448,9.114027,20.65,0.06
GaiaX22-36129,94369863246071552,2022-07-02T14:53:18,29.830563,20.595140,20.46,0.03
GaiaX22-36128,1537836044182437248,2022-07-02T14:50:11,180.051673,44.063804,19.89,0.06
GaiaX22-36127,1535761093942239744,2022-07-02T14:45:26,182.850179,39.329388,20.38,0.07
GaiaX22-36126,336738028858035840,2022-07-02T14:29:33,40.110756,41.041567,19.62,0.03
GaiaX22-36125,336878079151547008,2022-07-02T14:28:32,40.875699,41.815387,20.49,0.05
GaiaX22-36124,337317471485903872,2022-07-02T14:27:10,42.033324,42.792490,20.09,0.02
GaiaX22-36123,3940996415252036736,2022-07-02T14:24:44,193.731596,18.370098,20.49,0.02
GaiaX22-36122,3735773738161623552,2022-07-02T14:16:39,197.321321,10.030030,20.32,0.06
GaiaX22-36121,3717256278720897024,2022-07-02T14:12:12,199.379244,5.461493,18.62,0.06
GaiaX22-36120,3717256175641682048,2022-07-02T14:12:12,199.372849,5.459033,19.13,0.07
GaiaX22-36119,3618002539446750208,2022-07-02T13:58:30,204.364457,-8.881926,19.49,0.02
GaiaX22-36118,3613103115636242304,2022-07-02T13:54:43,206.294529,-12.680410,19.27,0.03
GaiaX22-36117,3606211204953102464,2022-07-02T13:53:47,206.098380,-13.793213,20.19,0.03
GaiaX22-36116,6118730754876048384,2022-07-02T13:30:36,217.934852,-36.692058,19.63,0.03
GaiaX22-36115,1063952889163534720,2022-07-02T13:28:43,148.529696,64.580483,19.58,0.01
GaiaX22-36114,1048791139212433920,2022-07-02T13:23:20,157.984816,60.890410,19.11,0.01
GaiaX22-36113,856875232878217856,2022-07-02T13:18:01,165.770265,56.862474,19.41,0.03
GaiaX22-36112,843488369572555392,2022-07-02T13:15:15,168.367655,54.290469,19.48,0.01
GaiaX22-36111,843862169163133696,2022-07-02T13:15:12,168.833360,54.387486,19.09,0.03
GaiaX22-36110,838755212532558208,2022-07-02T13:12:37,171.890822,52.249174,19.33,0.02
GaiaX22-36109,838421785629384192,2022-07-02T13:11:32,172.755416,51.209445,20.42,0.03
GaiaX22-36108,791534280496761088,2022-07-02T13:10:23,173.771916,50.153995,18.85,0.02
GaiaX22-36107,787417090493900416,2022-07-02T13:08:55,174.708815,48.683095,19.46,0.04
GaiaX22-36106,787269962095263232,2022-07-02T13:08:23,176.098828,48.506958,19.94,0.04
GaiaX22-36105,786428217216973696,2022-07-02T13:07:44,176.069661,47.703376,18.99,0.05
GaiaX22-36104,770074218698723968,2022-07-02T13:04:07,179.160550,44.372499,19.79,0.05
GaiaX22-36103,4029240160481384832,2022-07-02T12:55:18,185.223056,35.848589,19.04,0.10
GaiaX22-36102,3941974946243181184,2022-07-02T12:39:13,193.363109,19.472407,19.95,0.04
GaiaX22-36101,3941920657856561920,2022-07-02T12:38:50,193.432333,19.051131,19.87,0.06
GaiaX22-36100,3941001397414101632,2022-07-02T12:38:17,193.707096,18.493115,20.27,0.02
GaiaX22-36099,3715894602288799232,2022-07-02T12:24:02,199.758806,3.715452,20.21,0.04
GaiaX22-36098,3638711119402114432,2022-07-02T12:19:20,201.528724,-1.199372,19.54,0.04
GaiaX22-36097,3618002539446750208,2022-07-02T12:11:57,204.364452,-8.881954,19.53,0.02
GaiaX22-36096,3606211204953102464,2022-07-02T12:07:13,206.098393,-13.793191,20.20,0.04
GaiaX22-36095,6295161792274800640,2022-07-02T12:04:16,207.586768,-16.758390,20.50,0.05
GaiaX22-36094,6525323076717286016,2022-07-02T12:00:48,356.440228,-46.791036,20.00,0.07
GaiaX22-36093,4995749398562533760,2022-07-02T11:54:33,0.994440,-42.078402,19.65,0.02
GaiaX22-36092,2469994511788418560,2022-07-02T11:16:51,16.757773,-10.709957,20.26,0.05
GaiaX22-36091,2470181325694179840,2022-07-02T11:16:22,16.540842,-10.121450,19.54,0.03
GaiaX22-36090,2475788938064771584,2022-07-02T11:12:19,17.901744,-6.708407,20.15,0.12
GaiaX22-36089,2559214314102563584,2022-07-02T11:02:10,21.422301,1.761442,19.12,0.02
GaiaX22-36088,300203593927290752,2022-07-02T10:29:27,33.220572,29.591458,19.54,0.03
GaiaX22-36087,6503877583455439616,2022-07-02T10:29:14,342.346531,-57.835287,18.94,0.03
GaiaX22-36086,336738028858035840,2022-07-02T10:15:52,40.110763,41.041578,19.57,0.02
GaiaX22-36085,336878079151547008,2022-07-02T10:14:51,40.875728,41.815367,20.51,0.10
GaiaX22-36084,2469971181526067840,2022-07-02T09:30:51,16.180832,-11.004528,20.49,0.04
GaiaX22-36083,2470181325694179840,2022-07-02T09:29:48,16.540814,-10.121444,19.49,0.01
GaiaX22-36082,2473216321377193472,2022-07-02T09:29:32,16.502627,-9.831949,19.68,0.07
GaiaX22-36081,2474858029674755584,2022-07-02T09:28:16,16.677021,-8.656288,18.97,0.02
GaiaX22-36080,843481841222268416,2022-07-02T09:01:35,168.112240,54.184225,20.37,0.05
GaiaX22-36079,324588665886797312,2022-07-02T08:40:56,33.694078,31.434093,19.80,0.04
GaiaX22-36078,336738028858035840,2022-07-02T08:29:17,40.110762,41.041579,19.54,0.01
GaiaX22-36077,434452898530462464,2022-07-02T08:22:15,44.167902,47.151856,19.84,0.11
GaiaX22-36076,3736863903941846144,2022-07-02T08:17:39,195.485743,10.937101,19.57,0.05
GaiaX22-36075,3687897806429012224,2022-07-02T08:07:22,199.948424,0.304191,19.38,0.01
GaiaX22-36074,6119446743111232384,2022-07-02T07:31:33,216.132076,-35.905520,20.65,0.05
GaiaX22-36073,843481841222268416,2022-07-02T07:15:01,168.112233,54.184200,20.29,0.06
GaiaX22-36072,838463704510196224,2022-07-02T07:11:38,171.607030,51.205613,19.10,0.06
GaiaX22-36071,4016666557823825024,2022-07-02T06:52:39,185.487427,33.083611,20.27,0.05
GaiaX22-36070,3736865037813216512,2022-07-02T06:31:07,195.592639,10.978909,19.46,0.03
GaiaX22-36069,3687897806429012224,2022-07-02T06:20:48,199.948426,0.304192,19.42,0.03
GaiaX22-36068,3630099297656204032,2022-07-02T06:12:22,203.279656,-8.449225,20.25,0.06
GaiaX22-36067,3607274260898037504,2022-07-02T06:08:06,205.231992,-12.789586,20.13,0.12
GaiaX22-36066,2356807589367893760,2022-07-02T05:28:08,11.776409,-19.930687,20.39,0.02
GaiaX22-36065,6408073905512138368,2022-07-02T04:32:40,337.255080,-60.066165,19.79,0.03
GaiaX22-36064,448232184408081024,2022-07-02T02:11:56,52.527190,55.387578,19.72,0.04
GaiaX22-36063,3691274956394723584,2022-07-02T00:21:57,198.507789,1.463254,19.58,0.03
GaiaX22-36062,2472587057128732928,2022-07-01T23:18:13,13.985589,-11.258735,19.53,0.05
GaiaX22-36061,95243631390421248,2022-07-01T22:42:11,26.353991,19.099929,20.48,0.03
GaiaX22-36060,337933541594133120,2022-07-01T22:17:48,37.018728,39.832161,20.35,0.07
GaiaX22-36059,3603710262676318464,2022-07-01T19:51:03,204.478767,-16.639058,20.11,0.03
GaiaX22-36058,6287344608198896768,2022-07-01T19:44:11,207.899405,-23.494262,20.44,0.03
GaiaX22-36057,3960723990319286784,2022-07-01T18:45:37,187.167361,25.892042,19.98,0.05
GaiaX22-36056,6407841908566026752,2022-07-01T18:19:57,334.712574,-60.306407,19.40,0.04
GaiaX22-36055,3606388707362544000,2022-07-01T18:06:23,203.696203,-14.697248,20.58,0.02
GaiaX22-36054,6178865416613116544,2022-07-01T17:56:06,208.324464,-25.102644,20.59,0.04
GaiaX22-36053,6421555429904927872,2022-07-01T16:55:34,287.480044,-68.317040,20.40,0.08
GaiaX22-36052,6421687783615361664,2022-07-01T16:54:14,291.018865,-68.348206,20.23,0.08
GaiaX22-36051,6426944411266818560,2022-07-01T16:52:44,294.931172,-68.156584,20.65,0.04
GaiaX22-36050,2592421145810003712,2022-07-01T16:45:52,24.212397,16.102807,20.52,0.03
GaiaX22-36049,1103297126064280832,2022-07-01T15:31:09,104.610854,68.698533,20.58,0.06
GaiaX22-36048,3634408421164086400,2022-07-01T14:00:23,199.748175,-7.029856,20.41,0.02
GaiaX22-36047,479597505940429184,2022-07-01T13:55:17,77.329329,65.983445,20.58,0.14
GaiaX22-36046,3610807197916379264,2022-07-01T13:54:58,201.703797,-12.697903,19.76,0.01
GaiaX22-36045,4008423450433902464,2022-07-01T12:45:43,185.985109,25.911070,20.63,0.12
GaiaX22-36044,6177552565373059584,2022-07-01T11:53:36,208.663398,-27.608279,20.39,0.04
GaiaX22-36043,6116950336316425472,2022-07-01T11:42:51,214.727611,-38.041195,20.48,0.02
GaiaX22-36042,6104152605082260096,2022-07-01T11:39:52,216.379467,-40.947030,20.57,0.04
GaiaX22-36041,2473934405547706880,2022-07-01T11:16:44,12.495611,-9.547196,20.60,0.03
GaiaX22-36040,6512396221591803264,2022-07-01T10:23:09,345.178824,-52.735658,19.33,0.04
GaiaX22-36039,6527017699018370560,2022-07-01T10:17:27,350.263713,-48.515466,20.00,0.02
GaiaX22-36038,6533936547729836928,2022-07-01T10:09:21,355.237910,-41.809697,20.46,0.06
GaiaX22-36037,480674924252618112,2022-07-01T09:36:49,88.970186,67.182716,20.64,0.14
GaiaX22-36036,837788260773278208,2022-07-01T08:56:44,168.413511,49.398765,20.67,0.06
GaiaX22-36035,3623188729637762176,2022-07-01T07:56:13,200.081251,-11.471922,20.16,0.04
GaiaX22-36034,6178353147274412928,2022-07-01T07:41:35,206.921574,-26.260333,20.55,0.10
GaiaX22-36033,1096778774451741312,2022-07-01T07:36:46,125.217221,67.547151,19.84,0.04
GaiaX22-36032,4008571403466933504,2022-07-01T06:45:53,184.739528,26.000773,19.84,0.05
GaiaX22-36031,3706215704509219840,2022-07-01T06:26:24,193.375690,5.919661,20.58,0.03
GaiaX22-36030,3704347565537107712,2022-07-01T06:24:05,193.969244,3.425539,19.83,0.03
GaiaX22-36029,2373545592316571776,2022-07-01T05:24:36,9.116832,-16.104372,20.38,0.11
GaiaX22-36028,2363614253539106816,2022-07-01T03:42:17,6.748179,-19.249901,20.39,0.07
GaiaX22-36027,289243284062951936,2022-07-01T02:52:48,23.881395,22.437167,20.42,0.12
GaiaX22-36026,3704233800443372288,2022-07-01T02:09:50,193.756430,2.659448,20.64,0.02
GaiaX22-36025,4026430839552317824,2022-07-01T00:51:13,180.351354,31.142978,20.25,0.03
GaiaX22-36024,6503011477530299904,2022-07-01T00:05:59,346.814458,-49.617298,19.95,0.04
GaiaX22-36023,5813172487796932480,2022-06-30T23:03:55,264.011987,-66.881837,19.86,0.05
GaiaX22-36022,2551967020646673920,2022-06-30T23:00:48,15.653019,4.398234,20.39,0.02
GaiaX22-36021,2589670923630006656,2022-06-30T22:50:36,19.420265,12.856175,20.56,0.01
GaiaX22-36020,6425344553128288384,2022-06-30T22:45:15,311.196569,-66.166956,19.59,0.03
GaiaX22-36019,6535608630036564480,2022-06-30T22:10:12,352.619066,-41.979523,20.01,0.04
GaiaX22-36018,438829195327610880,2022-06-30T22:06:57,41.095972,49.209108,19.64,0.06
GaiaX22-36017,3952012525330961536,2022-06-30T20:26:59,185.272575,20.324776,20.49,0.04
GaiaX22-36016,476260247630021376,2022-06-30T20:02:36,61.556572,62.088299,19.81,0.04
GaiaX22-36015,6427238083950920320,2022-06-30T18:35:44,301.412009,-67.340260,19.50,0.02
GaiaX22-36014,2375401842821363200,2022-06-30T17:22:02,7.689480,-13.315151,20.49,0.03
GaiaX22-36013,2336346262090920960,2022-06-30T09:49:53,1.112939,-25.049606,20.55,0.02
GaiaX22-36012,302114785651386240,2022-06-30T08:45:56,24.166160,28.670165,20.40,0.08
GaiaX22-36011,6169936798086864256,2022-06-30T07:32:22,208.048572,-35.502410,20.43,0.05
GaiaX22-36010,6170241534604893440,2022-06-30T05:46:55,207.419779,-34.426226,19.75,0.04
