#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-40681,343795793993953408,2022-07-26T16:18:00,26.180243,38.951944,20.06,0.03
GaiaX22-40680,1937351256363002880,2022-07-26T15:55:28,353.181238,45.188233,20.26,0.04
GaiaX22-40679,1982435287558567168,2022-07-26T15:46:41,339.472758,44.462545,20.44,0.03
GaiaX22-40678,3312255912272681856,2022-07-26T15:07:46,63.948376,16.263051,18.25,0.03
GaiaX22-40677,63906347411054592,2022-07-26T15:00:03,57.215083,21.688308,19.23,0.02
GaiaX22-40676,68921597903250688,2022-07-26T14:55:09,52.431649,24.825435,18.37,0.03
GaiaX22-40675,376071064474734592,2022-07-26T14:24:17,16.637976,42.197921,20.30,0.03
GaiaX22-40674,4365302178663128960,2022-07-26T14:20:29,255.820889,-4.778330,11.08,0.00
GaiaX22-40673,4330347192187293952,2022-07-26T12:21:29,247.556688,-13.355186,18.28,0.03
GaiaX22-40672,4328386247557232384,2022-07-26T12:17:34,244.576384,-15.587950,20.06,0.04
GaiaX22-40671,6249591605151836928,2022-07-26T12:14:47,242.659117,-17.450535,19.07,0.03
GaiaX22-40670,6247370179351783296,2022-07-26T12:11:00,239.750368,-19.610741,19.04,0.06
GaiaX22-40669,6247148765199780992,2022-07-26T12:10:48,239.898925,-20.104908,18.95,0.03
GaiaX22-40668,6246831418654180736,2022-07-26T12:09:09,238.438704,-20.808260,18.69,0.02
GaiaX22-40667,6240722875646706048,2022-07-26T12:07:47,237.656797,-21.964996,18.84,0.02
GaiaX22-40666,6205771153347171840,2022-07-26T11:50:56,223.852843,-31.309951,20.43,0.02
GaiaX22-40665,6144158747977840640,2022-07-26T11:11:41,181.422288,-45.244547,20.37,0.05
GaiaX22-40664,327085347560200960,2022-07-26T10:27:10,38.230319,34.557475,19.56,0.02
GaiaX22-40663,348192294319020288,2022-07-26T10:14:53,23.166493,41.284506,20.33,0.04
GaiaX22-40662,372487652999906432,2022-07-26T10:12:36,19.810720,41.929359,19.51,0.05
GaiaX22-40661,385966291171954176,2022-07-26T10:02:00,4.079708,45.137605,20.33,0.06
GaiaX22-40660,1937658226267601664,2022-07-26T09:55:07,353.236653,46.143017,19.50,0.09
GaiaX22-40659,3011410117663813632,2022-07-26T09:42:24,89.753165,-9.573120,18.97,0.03
GaiaX22-40658,3312384555133175552,2022-07-26T09:07:31,64.428535,16.607743,19.67,0.11
GaiaX22-40657,46098794524374016,2022-07-26T09:06:03,62.972692,17.498341,20.60,0.04
GaiaX22-40656,46879275981903744,2022-07-26T09:05:35,62.657171,17.882673,18.89,0.02
GaiaX22-40655,46841514630403200,2022-07-26T09:05:18,62.135247,17.852919,20.09,0.05
GaiaX22-40654,46847046548280960,2022-07-26T09:05:10,62.034807,17.962802,19.23,0.02
GaiaX22-40653,47154360048184704,2022-07-26T09:04:47,61.950091,18.436422,19.31,0.01
GaiaX22-40652,50253127413668224,2022-07-26T09:03:59,61.379891,19.101903,19.14,0.02
GaiaX22-40651,50334113317008256,2022-07-26T09:03:23,60.781243,19.458162,19.58,0.03
GaiaX22-40650,50560200396602496,2022-07-26T09:03:09,60.844096,19.841855,19.19,0.01
GaiaX22-40649,50534671110995712,2022-07-26T09:03:08,60.595135,19.680544,18.77,0.02
GaiaX22-40648,50447328655003008,2022-07-26T09:02:55,60.099631,19.572544,20.58,0.05
GaiaX22-40647,51576492736220416,2022-07-26T09:01:11,58.684601,20.878831,18.64,0.05
GaiaX22-40646,51732589028998656,2022-07-26T09:01:03,59.021307,21.349258,19.53,0.02
GaiaX22-40645,63783889304694272,2022-07-26T09:00:21,58.408609,21.857660,19.40,0.07
GaiaX22-40644,63959330127628544,2022-07-26T08:59:35,57.465311,22.183459,20.39,0.04
GaiaX22-40643,64859795791117312,2022-07-26T08:58:22,56.359062,23.031727,19.11,0.07
GaiaX22-40642,65251565535134208,2022-07-26T08:57:22,55.715458,23.952235,19.28,0.06
GaiaX22-40641,68415169722157056,2022-07-26T08:56:16,54.298856,24.387824,19.28,0.04
GaiaX22-40640,69553645290167040,2022-07-26T08:54:32,52.899753,25.775941,18.97,0.02
GaiaX22-40639,348192294319020288,2022-07-26T08:28:18,23.166474,41.284517,20.33,0.02
GaiaX22-40638,376457817690261248,2022-07-26T08:22:24,14.934458,43.772247,20.18,0.01
GaiaX22-40637,387855870624069376,2022-07-26T08:18:43,9.199619,44.508208,17.95,0.03
GaiaX22-40636,385966291171954176,2022-07-26T08:15:25,4.079711,45.137564,20.42,0.06
GaiaX22-40635,4331198832661099648,2022-07-26T08:09:58,248.992817,-11.895475,20.24,0.04
GaiaX22-40634,6240428378330371200,2022-07-26T07:53:43,237.453971,-22.368848,20.66,0.04
GaiaX22-40633,6211823380740039168,2022-07-26T07:40:09,226.490054,-30.020728,20.63,0.03
GaiaX22-40632,6112999859751751296,2022-07-26T07:17:03,204.213472,-40.773499,20.35,0.04
GaiaX22-40631,6143567863557118976,2022-07-26T06:59:29,183.325490,-45.711579,20.36,0.08
GaiaX22-40630,4473334762374716032,2022-07-26T06:47:55,265.854736,4.580892,15.50,0.02
GaiaX22-40629,5417923243304987904,2022-07-26T06:33:03,149.111492,-44.220624,17.90,0.02
GaiaX22-40628,4330905709732512128,2022-07-26T06:22:59,248.722118,-12.213268,19.53,0.03
GaiaX22-40627,4330336300150248064,2022-07-26T06:20:57,247.337524,-13.567305,18.64,0.02
GaiaX22-40626,6249532437684128384,2022-07-26T06:15:48,243.779668,-16.965270,19.35,0.01
GaiaX22-40625,6249374004928802048,2022-07-26T06:15:21,243.604445,-17.444992,19.94,0.03
GaiaX22-40624,6249007214722762880,2022-07-26T06:14:27,242.795941,-17.798009,18.90,0.01
GaiaX22-40623,6248887711552726912,2022-07-26T06:13:43,242.641560,-18.728287,18.76,0.02
GaiaX22-40622,6247206249045307904,2022-07-26T06:11:59,241.392029,-19.838302,19.51,0.06
GaiaX22-40621,6247228514155771648,2022-07-26T06:11:52,241.064223,-19.615787,19.37,0.01
GaiaX22-40620,6247093927057357696,2022-07-26T06:11:19,240.915328,-20.265432,19.58,0.07
GaiaX22-40619,6246663605694302592,2022-07-26T06:10:00,239.790145,-20.881589,18.65,0.02
GaiaX22-40618,6246534138196942848,2022-07-26T06:09:14,239.339509,-21.499663,19.32,0.03
GaiaX22-40617,6246566745588659328,2022-07-26T06:08:43,238.727824,-21.532466,19.30,0.03
GaiaX22-40616,6240540528514299520,2022-07-26T06:08:02,238.156585,-21.886561,18.78,0.02
GaiaX22-40615,6239937308945762688,2022-07-26T06:06:16,237.051606,-23.247336,19.31,0.05
GaiaX22-40614,6213718320311990912,2022-07-26T06:00:07,232.201172,-26.808089,18.44,0.07
GaiaX22-40613,6213633967155880832,2022-07-26T05:58:48,231.049147,-27.450223,19.83,0.11
GaiaX22-40612,6210987133430224640,2022-07-26T05:54:12,227.555481,-30.467294,19.35,0.10
GaiaX22-40611,6118914373318604800,2022-07-26T05:43:48,218.321920,-36.007660,20.55,0.07
GaiaX22-40610,6113943172024789504,2022-07-26T05:33:03,207.308336,-40.500992,20.15,0.04
GaiaX22-40609,3234432857218631040,2022-07-26T05:13:36,79.554134,1.958278,20.64,0.01
GaiaX22-40608,6143567863557118976,2022-07-26T05:12:56,183.325490,-45.711592,20.40,0.07
GaiaX22-40607,5366452527026417152,2022-07-26T04:54:19,158.857381,-46.149993,20.41,0.02
GaiaX22-40606,47196725605604352,2022-07-26T04:51:01,62.300102,18.837971,20.44,0.03
GaiaX22-40605,51474341234771712,2022-07-26T04:47:51,59.432989,21.006889,18.56,0.01
GaiaX22-40604,65272147018424704,2022-07-26T04:43:51,56.236399,24.131188,18.43,0.04
GaiaX22-40603,2922716843994429696,2022-07-26T04:01:26,103.931397,-22.955775,19.10,0.05
GaiaX22-40602,387083841662706048,2022-07-26T03:59:36,1.120615,46.572049,19.50,0.01
GaiaX22-40601,2945269373660486016,2022-07-26T03:50:16,95.929492,-15.083665,19.12,0.03
GaiaX22-40600,3018839517732581504,2022-07-26T03:39:22,87.856934,-7.503572,19.47,0.02
GaiaX22-40599,3221370109324543488,2022-07-26T03:29:29,80.911119,-0.173992,19.80,0.02
GaiaX22-40598,3289657031313580800,2022-07-26T03:17:59,72.527433,8.419544,20.19,0.09
GaiaX22-40597,3293142380093973376,2022-07-26T03:16:14,71.548137,9.993955,18.63,0.08
GaiaX22-40596,3307606318117672960,2022-07-26T03:11:36,68.299568,13.687949,19.35,0.05
GaiaX22-40595,3312074939531472512,2022-07-26T03:08:14,65.167831,15.854669,19.32,0.08
GaiaX22-40594,3312396924639004800,2022-07-26T03:07:10,64.633877,16.899748,18.86,0.01
GaiaX22-40593,47293826225139200,2022-07-26T03:06:57,64.561343,17.140364,19.87,0.01
GaiaX22-40592,45858241995819136,2022-07-26T03:06:37,64.209363,17.307275,18.86,0.02
GaiaX22-40591,46153117270752640,2022-07-26T03:05:40,63.286921,17.906072,19.33,0.05
GaiaX22-40590,46900888257355008,2022-07-26T03:05:27,62.930381,17.922463,18.68,0.01
GaiaX22-40589,47196725605614080,2022-07-26T03:04:26,62.296488,18.837448,20.52,0.04
GaiaX22-40588,51796463781793536,2022-07-26T03:03:36,61.830700,19.625807,18.54,0.03
GaiaX22-40587,50586245078312576,2022-07-26T03:02:30,60.663956,20.246231,19.36,0.02
GaiaX22-40586,50595006811596160,2022-07-26T03:02:29,60.825417,20.393991,19.35,0.01
GaiaX22-40585,52148238783829888,2022-07-26T03:02:21,60.796700,20.564366,19.35,0.01
GaiaX22-40584,50646202821767040,2022-07-26T03:02:19,60.631856,20.476572,19.24,0.03
GaiaX22-40583,65174359203034496,2022-07-26T02:57:45,56.537230,23.691295,19.18,0.03
GaiaX22-40582,65213048268438144,2022-07-26T02:57:39,56.837974,24.070650,19.13,0.06
GaiaX22-40581,117837530193638784,2022-07-26T02:53:27,53.038870,27.102768,20.65,0.07
GaiaX22-40580,119185978125929088,2022-07-26T02:50:30,50.063541,29.025257,19.03,0.05
GaiaX22-40579,123581825611701632,2022-07-26T02:47:35,47.150262,31.001000,20.40,0.02
GaiaX22-40578,328338137979685888,2022-07-26T02:37:55,36.469556,37.028688,19.67,0.04
GaiaX22-40577,387083841662706048,2022-07-26T02:13:01,1.120600,46.572010,19.41,0.01
GaiaX22-40576,6247207142398514304,2022-07-26T01:58:18,241.340642,-19.822319,19.35,0.03
GaiaX22-40575,6116980126209600640,2022-07-26T01:26:43,215.116383,-37.855737,19.85,0.05
GaiaX22-40574,4327203276126086656,2022-07-26T00:20:19,247.668026,-14.568067,19.06,0.07
GaiaX22-40573,6237446468435440000,2022-07-26T00:07:49,238.672482,-22.542966,18.47,0.06
GaiaX22-40572,6237446812032823808,2022-07-26T00:07:48,238.633647,-22.514134,19.25,0.02
GaiaX22-40571,6237339987605019520,2022-07-26T00:07:30,238.480836,-22.781861,20.11,0.03
GaiaX22-40570,6235075165449559936,2022-07-26T00:03:32,235.686918,-25.496737,18.77,0.06
GaiaX22-40569,6213333628680487936,2022-07-25T23:59:14,232.289733,-28.023304,18.76,0.08
GaiaX22-40568,5610288128349385728,2022-07-25T23:53:19,108.551057,-26.365336,18.92,0.04
GaiaX22-40567,6118774666621717376,2022-07-25T23:42:40,217.592768,-36.712493,20.58,0.04
GaiaX22-40566,6112198521947955072,2022-07-25T23:32:27,207.362462,-41.666996,17.94,0.02
GaiaX22-40565,6112198521947955200,2022-07-25T23:32:27,207.358767,-41.661404,18.88,0.05
GaiaX22-40564,6111771018074758784,2022-07-25T23:29:03,203.654808,-43.091279,20.06,0.09
GaiaX22-40563,3023561370418129536,2022-07-25T23:21:33,85.397658,-4.125252,19.95,0.04
GaiaX22-40562,3235349987354632832,2022-07-25T23:11:55,78.344672,2.881319,19.55,0.08
GaiaX22-40561,3306485469096037376,2022-07-25T22:59:30,69.563527,12.532700,19.83,0.04
GaiaX22-40560,6211256101461144064,2022-07-25T19:42:03,229.430747,-30.120530,19.72,0.03
GaiaX22-40559,2997927837367092608,2022-07-25T15:44:50,91.718489,-12.077762,19.98,0.10
GaiaX22-40558,3220275751657451264,2022-07-25T15:30:34,82.456434,-1.072141,19.63,0.02
