#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-95061,2128220530732001536,2021-05-30T19:27:06,293.512729,46.971313,19.78,0.11
GaiaX21-95060,2240444418381059712,2021-05-30T19:09:51,291.653463,62.559047,19.40,0.04
GaiaX21-95059,5263621664093405696,2021-05-30T17:46:53,107.929592,-73.394008,17.55,0.01
GaiaX21-95058,5261046710941027968,2021-05-30T17:45:38,106.856834,-74.759853,18.32,0.01
GaiaX21-95057,3148205891194741504,2021-05-30T17:15:29,116.485777,8.365929,19.87,0.05
GaiaX21-95056,3057549920537879296,2021-05-30T17:03:53,115.958489,-3.787207,18.36,0.00
GaiaX21-95055,3040046485705147264,2021-05-30T16:56:57,115.617429,-11.147029,20.10,0.04
GaiaX21-95054,6751734923429859456,2021-05-30T16:34:32,297.489657,-29.503352,20.39,0.05
GaiaX21-95053,6754810807208881664,2021-05-30T16:31:25,296.966176,-26.369438,20.31,0.06
GaiaX21-95052,6427626967467572224,2021-05-30T15:23:39,301.020598,-66.262814,18.54,0.01
GaiaX21-95051,6669843847145663744,2021-05-30T15:08:57,298.223254,-50.827107,19.15,0.04
GaiaX21-95050,6685094520099565824,2021-05-30T15:02:23,297.814455,-44.067543,19.80,0.04
GaiaX21-95049,1144424564651805952,2021-05-30T14:16:05,132.406508,80.320162,20.46,0.08
GaiaX21-95048,1137169299739413376,2021-05-30T14:10:51,126.208931,75.645362,19.75,0.04
GaiaX21-95047,1135516802481212032,2021-05-30T14:09:35,124.165154,74.578252,20.61,0.03
GaiaX21-95046,1135516252725398400,2021-05-30T14:09:31,124.052708,74.520790,19.63,0.05
GaiaX21-95045,1145613205440068096,2021-05-30T12:30:55,135.790357,81.483826,19.37,0.02
GaiaX21-95044,1123366855396999680,2021-05-30T12:21:38,125.222735,73.177940,20.10,0.03
GaiaX21-95043,1096971223346041856,2021-05-30T12:16:02,122.186411,68.047203,20.60,0.03
GaiaX21-95042,1081081974653622784,2021-05-30T12:02:59,119.840345,55.732866,19.98,0.03
GaiaX21-95041,934362971243877248,2021-05-30T11:56:51,118.273742,49.955244,19.63,0.03
GaiaX21-95040,5263968319493901952,2021-05-30T11:47:39,106.225009,-72.113773,19.66,0.02
GaiaX21-95039,5207314574128480000,2021-05-30T11:38:08,92.238748,-82.260358,20.43,0.05
GaiaX21-95038,6362027561128891392,2021-05-30T11:21:34,308.408306,-78.586119,19.80,0.04
GaiaX21-95037,6362128956717025664,2021-05-30T11:21:22,310.577506,-78.310378,17.68,0.02
GaiaX21-95036,6372994227547152896,2021-05-30T11:16:48,305.253349,-73.505972,19.88,0.03
GaiaX21-95035,6373890432600493824,2021-05-30T11:15:55,305.757011,-72.552568,19.40,0.02
GaiaX21-95034,6374159125755081856,2021-05-30T11:15:15,304.526034,-71.856922,19.63,0.05
GaiaX21-95033,3138565407627487616,2021-05-30T11:12:32,115.446697,5.663175,20.41,0.06
GaiaX21-95032,3042058901220746112,2021-05-30T10:59:26,115.128334,-8.184558,19.80,0.06
GaiaX21-95031,2136136808279148928,2021-05-30T09:08:55,291.485270,50.853064,20.33,0.07
GaiaX21-95030,2255131316754996992,2021-05-30T08:50:41,287.498789,67.275432,17.79,0.03
GaiaX21-95029,6754572419341845888,2021-05-30T08:45:44,296.155826,-27.489110,20.00,0.03
GaiaX21-95028,6766907874656030336,2021-05-30T08:44:00,296.132611,-25.771515,20.60,0.06
GaiaX21-95027,1147407230461479296,2021-05-30T08:20:07,146.998154,83.693549,18.04,0.04
GaiaX21-95026,1144852618272889600,2021-05-30T08:16:57,135.244416,81.222140,20.45,0.04
GaiaX21-95025,1144205486959566976,2021-05-30T08:14:52,132.730002,79.297484,17.27,0.03
GaiaX21-95024,1138196071798084992,2021-05-30T08:14:32,130.991214,79.107424,19.74,0.03
GaiaX21-95023,1123430627071406208,2021-05-30T08:08:55,126.010505,74.008444,19.45,0.05
GaiaX21-95022,1123366855396999680,2021-05-30T08:07:59,125.222830,73.177936,20.14,0.02
GaiaX21-95021,1122556068650295168,2021-05-30T08:06:13,124.341270,71.555202,19.63,0.03
GaiaX21-95020,1097474627872374400,2021-05-30T08:03:25,124.097833,68.874896,18.71,0.05
GaiaX21-95019,1096971223346041856,2021-05-30T08:02:22,122.186367,68.047212,20.58,0.06
GaiaX21-95018,1095112842537723008,2021-05-30T08:00:36,122.226633,66.348120,19.23,0.07
GaiaX21-95017,1094952691797021696,2021-05-30T07:59:32,121.768795,65.365175,20.53,0.04
GaiaX21-95016,934362971243877248,2021-05-30T07:43:11,118.273732,49.955242,19.67,0.01
GaiaX21-95015,882055526623297664,2021-05-30T07:26:14,116.905832,33.413929,19.44,0.03
GaiaX21-95014,2252682601271743744,2021-05-30T07:08:33,287.289366,63.266322,19.43,0.03
GaiaX21-95013,3163814592620445952,2021-05-30T07:05:23,115.699173,12.395474,20.29,0.07
GaiaX21-95012,2265889007228669696,2021-05-30T06:59:33,283.682652,71.302844,19.41,0.02
GaiaX21-95011,2266075855485959296,2021-05-30T06:58:08,283.273406,72.568124,19.41,0.03
GaiaX21-95010,3057697014581985792,2021-05-30T06:49:56,114.585207,-3.654221,20.52,0.05
GaiaX21-95009,1122782258807664256,2021-05-30T06:21:00,125.809696,72.725769,19.39,0.01
GaiaX21-95008,1122716253750271616,2021-05-30T06:20:35,126.147019,72.282020,19.38,0.02
GaiaX21-95007,1122669009110018432,2021-05-30T06:20:05,125.675562,71.851502,19.33,0.01
GaiaX21-95006,1121909006056772608,2021-05-30T06:19:56,126.679128,71.606756,19.93,0.03
GaiaX21-95005,1097535685127456896,2021-05-30T06:17:42,124.762908,69.626698,20.62,0.02
GaiaX21-95004,1097088802370749056,2021-05-30T06:16:21,123.254085,68.471080,18.76,0.02
GaiaX21-95003,5560300928123838976,2021-05-30T06:13:47,111.208833,-42.739994,19.45,0.02
GaiaX21-95002,1094952691797021696,2021-05-30T06:12:58,121.768761,65.365171,20.40,0.03
GaiaX21-95001,5510423747796966912,2021-05-30T06:10:40,110.832792,-46.179617,20.43,0.07
GaiaX21-95000,1081081974653622784,2021-05-30T06:02:46,119.840448,55.732854,20.10,0.02
GaiaX21-94999,5486671513488785280,2021-05-30T06:00:13,109.132685,-57.779524,20.16,0.07
GaiaX21-94998,5293207804020546688,2021-05-30T05:57:32,108.258928,-60.743679,20.02,0.04
GaiaX21-94997,5286866714301569280,2021-05-30T05:56:33,108.322963,-61.860527,20.32,0.08
GaiaX21-94996,5261135324705031680,2021-05-30T05:44:18,101.069486,-75.248131,19.83,0.04
GaiaX21-94995,4614827031096146816,2021-05-30T05:35:35,78.333189,-84.229938,20.16,0.06
GaiaX21-94994,4613322143273940992,2021-05-30T05:31:04,19.178632,-86.505886,20.55,0.10
GaiaX21-94993,867804344096809344,2021-05-30T05:30:35,116.143456,24.395704,18.48,0.05
GaiaX21-94992,3165498425958781696,2021-05-30T05:21:09,115.235093,14.883326,19.60,0.04
GaiaX21-94991,3164709388929420544,2021-05-30T05:20:55,115.851948,14.531601,20.65,0.14
GaiaX21-94990,6362165206241029248,2021-05-30T05:20:47,312.013643,-77.892625,19.04,0.03
GaiaX21-94989,3164017727394740224,2021-05-30T05:19:42,115.598346,13.328044,20.66,0.08
GaiaX21-94988,3163814592620445952,2021-05-30T05:18:49,115.699141,12.395454,20.25,0.08
GaiaX21-94987,3148510765154141696,2021-05-30T05:15:15,114.941654,8.804736,19.15,0.06
GaiaX21-94986,3086254252134343680,2021-05-30T05:06:34,114.527220,-0.249601,19.06,0.06
GaiaX21-94985,3057773739877757184,2021-05-30T05:03:32,114.468566,-3.460930,20.04,0.06
GaiaX21-94984,3057697014581985792,2021-05-30T05:03:22,114.585235,-3.654227,20.55,0.08
GaiaX21-94983,6444016528306201472,2021-05-30T05:03:11,300.379882,-59.379758,18.49,0.03
GaiaX21-94982,6754611864321500416,2021-05-30T04:31:47,296.287944,-27.237755,20.44,0.04
GaiaX21-94981,2127018283475598976,2021-05-30T03:14:59,290.708589,45.149079,19.72,0.02
GaiaX21-94980,6671828809230158464,2021-05-30T03:04:34,298.640051,-46.848336,20.66,0.01
GaiaX21-94979,2251833812661407232,2021-05-30T02:57:16,287.470566,61.116218,20.33,0.02
GaiaX21-94978,6751549827521387904,2021-05-30T02:48:41,296.315028,-30.698718,20.43,0.08
GaiaX21-94977,6754611864321514880,2021-05-30T02:45:12,296.290785,-27.231691,20.31,0.02
GaiaX21-94976,1728329388631494528,2021-05-30T02:25:46,204.971352,86.135554,19.27,0.06
GaiaX21-94975,1726978054481208448,2021-05-30T02:23:55,180.292581,85.995746,19.21,0.06
GaiaX21-94974,1147884177989718144,2021-05-30T02:21:43,160.719018,84.676361,20.00,0.07
GaiaX21-94973,1147472067286602624,2021-05-30T02:20:45,154.766419,84.003234,19.50,0.06
GaiaX21-94972,1146472370697253888,2021-05-30T02:18:48,147.245337,82.385998,19.56,0.04
GaiaX21-94971,1144931542591042176,2021-05-30T02:17:50,142.466106,81.768795,20.46,0.03
GaiaX21-94970,1144143227113094784,2021-05-30T02:15:12,135.827460,79.607685,19.41,0.02
GaiaX21-94969,1143967373972833920,2021-05-30T02:14:28,135.605756,78.870340,18.76,0.01
GaiaX21-94968,1125714999915056000,2021-05-30T02:12:06,130.449302,76.956444,19.48,0.02
GaiaX21-94967,1125125249366143488,2021-05-30T02:10:38,129.074865,75.635451,19.70,0.03
GaiaX21-94966,1123328406849673856,2021-05-30T02:08:53,127.434231,74.067819,18.81,0.02
GaiaX21-94965,1123191620730866432,2021-05-30T02:07:59,127.160293,73.218564,18.97,0.05
GaiaX21-94964,1122704949396348672,2021-05-30T02:06:56,126.660117,72.239433,20.22,0.02
GaiaX21-94963,1122716253750271616,2021-05-30T02:06:55,126.147099,72.282022,19.45,0.02
GaiaX21-94962,1122669009110018432,2021-05-30T02:06:26,125.675594,71.851512,19.38,0.02
GaiaX21-94961,1097668657314760704,2021-05-30T02:04:43,125.526697,70.202135,20.09,0.03
GaiaX21-94960,1097291146869899008,2021-05-30T02:03:14,124.619859,68.857859,19.97,0.10
GaiaX21-94959,1096905905483240960,2021-05-30T02:02:51,124.210988,68.522092,19.27,0.04
GaiaX21-94958,1091950475296847232,2021-05-30T01:59:14,123.139631,65.138422,19.33,0.04
GaiaX21-94957,1091895912032322816,2021-05-30T01:59:00,123.475577,64.870880,16.88,0.04
GaiaX21-94956,1091539773346132736,2021-05-30T01:58:34,122.137739,64.614070,19.32,0.09
GaiaX21-94955,1084869105016050432,2021-05-30T01:55:12,121.879633,61.374966,19.56,0.09
GaiaX21-94954,2127697403704881152,2021-05-30T01:27:08,289.550499,46.295330,20.08,0.03
GaiaX21-94953,867814755097548800,2021-05-30T01:16:56,116.073877,24.400394,19.12,0.05
GaiaX21-94952,2155699490956930560,2021-05-30T01:11:52,286.707303,60.040838,20.44,0.11
GaiaX21-94951,3162293487002753536,2021-05-30T01:04:46,114.945344,12.099365,20.55,0.10
GaiaX21-94950,3135182038532281344,2021-05-30T00:54:58,113.848464,2.039405,19.97,0.01
GaiaX21-94949,1723213945145764992,2021-05-30T00:44:47,251.817882,83.123121,20.32,0.14
GaiaX21-94948,1146472370697253888,2021-05-30T00:32:14,147.245476,82.385987,19.52,0.02
GaiaX21-94947,1121909006056772608,2021-05-30T00:19:43,126.679177,71.606768,19.92,0.04
GaiaX21-94946,5510502706475823488,2021-05-30T00:10:05,109.725474,-46.420195,20.01,0.06
GaiaX21-94945,5260310209950163456,2021-05-29T23:41:28,92.675509,-77.513900,20.07,0.04
GaiaX21-94944,868834277253119232,2021-05-29T23:32:00,116.402988,25.987021,20.06,0.07
GaiaX21-94943,868834277253119360,2021-05-29T23:32:00,116.405980,25.986783,20.30,0.07
