#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-216259,5512082739051528576,2023-11-27T03:44:15,112.305759,-43.280272,16.11,0.03
GaiaX23-216258,3568238024702760960,2023-11-26T22:22:40,179.373872,-16.631330,20.52,0.03
GaiaX23-216257,5562479438612433536,2023-11-26T21:51:05,103.609597,-42.390431,19.61,0.04
GaiaX23-216256,3724655510938610048,2023-11-26T21:44:34,206.446948,8.219663,20.48,0.08
GaiaX23-216255,2550069572818764928,2023-11-26T19:12:39,13.291115,2.982417,20.09,0.03
GaiaX23-216254,1327869592893290112,2023-11-26T19:11:32,249.143806,36.018614,20.08,0.09
GaiaX23-216253,1327869592893290240,2023-11-26T19:11:32,249.143100,36.019865,19.84,0.05
GaiaX23-216252,2538939628924072320,2023-11-26T19:09:58,15.842936,1.524406,20.28,0.06
GaiaX23-216251,1344077493796737024,2023-11-26T19:00:18,263.603736,40.138435,19.92,0.06
GaiaX23-216250,1947794314730665728,2023-11-26T18:16:17,326.033715,35.309803,19.79,0.05
GaiaX23-216249,1894845064546671488,2023-11-26T18:07:59,335.575133,30.808077,19.72,0.03
GaiaX23-216248,4819785310003838080,2023-11-26T17:58:05,78.890714,-38.777016,19.05,0.02
GaiaX23-216247,2838324962859510144,2023-11-26T17:54:09,349.800797,22.437219,19.79,0.03
GaiaX23-216246,2755201402761214464,2023-11-26T17:38:06,3.982449,11.620294,19.56,0.02
GaiaX23-216245,2750912826375159040,2023-11-26T17:35:06,6.484454,9.589140,20.08,0.02
GaiaX23-216244,2557213821418640256,2023-11-26T17:31:27,9.243173,6.866789,19.95,0.05
GaiaX23-216243,2550069572818764928,2023-11-26T17:26:06,13.291172,2.982469,20.10,0.02
GaiaX23-216242,5146863768425857024,2023-11-26T16:59:55,33.770525,-14.477157,20.16,0.04
GaiaX23-216241,5145288546217941888,2023-11-26T16:59:21,34.089763,-14.946452,20.13,0.04
GaiaX23-216240,5459781994559152896,2023-11-26T16:56:21,150.062757,-33.149333,19.97,0.01
GaiaX23-216239,5459699325025748736,2023-11-26T16:54:50,151.524500,-32.503567,19.61,0.02
GaiaX23-216238,5461239809538257280,2023-11-26T16:49:42,156.520863,-30.604782,19.41,0.03
GaiaX23-216237,5461403155730876800,2023-11-26T16:49:25,156.507754,-29.982643,18.91,0.02
GaiaX23-216236,5079349081556439936,2023-11-26T16:48:33,42.840962,-21.642313,17.92,0.06
GaiaX23-216235,4887899402514210816,2023-11-26T16:33:00,56.823150,-29.918563,20.05,0.04
GaiaX23-216234,4887923213812900096,2023-11-26T16:33:00,56.844480,-29.887586,19.73,0.04
GaiaX23-216233,4886904928601001984,2023-11-26T16:31:01,58.735583,-30.836907,20.59,0.05
GaiaX23-216232,3545069424917155456,2023-11-26T16:29:08,173.556907,-19.584202,20.45,0.04
GaiaX23-216231,4870526088000784384,2023-11-26T16:25:00,64.459070,-33.823240,18.77,0.03
GaiaX23-216230,4870527771627964288,2023-11-26T16:25:00,64.486977,-33.777063,18.31,0.02
GaiaX23-216229,4820514629809840512,2023-11-26T16:13:02,77.566565,-37.675408,19.25,0.03
GaiaX23-216228,3676464088093208576,2023-11-26T16:07:57,189.273785,-6.892345,19.75,0.03
GaiaX23-216227,5570032258856101376,2023-11-26T15:55:20,98.182282,-41.618593,20.62,0.04
GaiaX23-216226,3691409165531677696,2023-11-26T15:54:25,198.839033,1.926314,18.72,0.03
GaiaX23-216225,3724655510938610048,2023-11-26T15:44:18,206.446976,8.219649,20.53,0.07
GaiaX23-216224,5459781994559152896,2023-11-26T15:09:47,150.062774,-33.149348,19.97,0.04
GaiaX23-216223,5461407759935817344,2023-11-26T15:03:06,156.236978,-30.056794,19.37,0.01
GaiaX23-216222,5461403155730876800,2023-11-26T15:02:50,156.507746,-29.982602,18.92,0.01
GaiaX23-216221,1328713296270583296,2023-11-26T15:01:09,245.574629,33.823597,19.76,0.03
GaiaX23-216220,1340609462325867520,2023-11-26T14:49:01,260.562173,38.682980,19.91,0.01
GaiaX23-216219,4611327835342950144,2023-11-26T14:41:19,271.164828,40.382881,19.54,0.02
GaiaX23-216218,2067518452262483072,2023-11-26T14:17:45,305.541287,40.201334,18.97,0.02
GaiaX23-216217,3691378894603498752,2023-11-26T14:08:05,198.477342,2.033305,20.64,0.06
GaiaX23-216216,3691409165531677696,2023-11-26T14:07:50,198.839034,1.926302,18.63,0.01
GaiaX23-216215,2753876800486657024,2023-11-26T13:24:59,3.055296,11.540557,20.19,0.01
GaiaX23-216214,2752790586078685056,2023-11-26T13:23:22,4.203518,10.260351,19.97,0.03
GaiaX23-216213,2550069572818764928,2023-11-26T13:12:27,13.291161,2.982465,20.00,0.02
GaiaX23-216212,1351291801903067392,2023-11-26T13:07:53,253.541466,36.899148,20.55,0.06
GaiaX23-216211,2532114204336004480,2023-11-26T13:05:50,18.269778,-1.726249,20.57,0.08
GaiaX23-216210,2483341792674145152,2023-11-26T13:02:55,20.482010,-3.772216,18.72,0.01
GaiaX23-216209,1340609462325867520,2023-11-26T13:02:27,260.562191,38.682971,19.96,0.05
GaiaX23-216208,2479192888625940992,2023-11-26T13:00:47,22.097370,-5.231413,19.78,0.02
GaiaX23-216207,1343845943519700864,2023-11-26T12:59:48,264.136086,39.435903,20.64,0.03
GaiaX23-216206,2477982566842110848,2023-11-26T12:58:25,23.724324,-7.018668,20.26,0.02
GaiaX23-216205,1344503898153023104,2023-11-26T12:56:47,268.319274,40.029949,19.08,0.09
GaiaX23-216204,2464527533814091776,2023-11-26T12:55:02,26.520233,-9.129465,20.43,0.06
GaiaX23-216203,4611327835342950144,2023-11-26T12:54:45,271.164832,40.382905,19.54,0.04
GaiaX23-216202,2110217470916026112,2023-11-26T12:49:11,279.136750,40.956441,18.25,0.01
GaiaX23-216201,5145288546217941888,2023-11-26T12:45:42,34.089736,-14.946482,20.15,0.04
GaiaX23-216200,4886904928601001984,2023-11-26T12:17:21,58.735555,-30.836944,20.60,0.10
GaiaX23-216199,1946317361373949312,2023-11-26T12:13:22,328.375013,32.801134,19.33,0.02
GaiaX23-216198,4820514629809840512,2023-11-26T11:59:22,77.566541,-37.675458,19.16,0.02
GaiaX23-216197,4808123305563795456,2023-11-26T11:53:15,84.536849,-39.249537,20.18,0.04
GaiaX23-216196,2753876800486657024,2023-11-26T11:38:25,3.055314,11.540567,20.10,0.04
GaiaX23-216195,5563599222482292352,2023-11-26T11:38:08,102.658554,-41.010787,20.34,0.02
GaiaX23-216194,2483341792674145152,2023-11-26T11:16:21,20.482004,-3.772249,18.73,0.00
GaiaX23-216193,2483349661054233600,2023-11-26T11:16:12,20.682585,-3.795446,19.77,0.03
GaiaX23-216192,2479192888625940992,2023-11-26T11:14:14,22.097371,-5.231431,19.63,0.06
GaiaX23-216191,2477982566842110848,2023-11-26T11:11:52,23.724308,-7.018712,20.28,0.05
GaiaX23-216190,5146863768425857024,2023-11-26T10:59:41,33.770511,-14.477159,20.26,0.03
GaiaX23-216189,5145288546217941888,2023-11-26T10:59:08,34.089749,-14.946488,20.16,0.05
GaiaX23-216188,5468060870432055424,2023-11-26T10:46:11,158.645811,-27.650949,15.01,0.01
GaiaX23-216187,5468184977807574016,2023-11-26T10:45:13,159.457371,-27.118080,18.98,0.02
GaiaX23-216186,4886904928601001984,2023-11-26T10:30:47,58.735605,-30.836896,20.59,0.04
GaiaX23-216185,4820514629809840512,2023-11-26T10:12:47,77.566554,-37.675420,19.20,0.03
GaiaX23-216184,3583396338675290240,2023-11-26T10:09:29,187.379031,-7.191983,19.13,0.02
GaiaX23-216183,4808123305563795456,2023-11-26T10:06:41,84.536847,-39.249519,20.29,0.10
GaiaX23-216182,1231881609310245760,2023-11-26T09:33:33,214.354358,15.280598,19.91,0.03
GaiaX23-216181,5468257614293747840,2023-11-26T08:59:37,158.473811,-27.364512,20.21,0.09
GaiaX23-216180,5468060870432055424,2023-11-26T08:59:36,158.645789,-27.650923,15.03,0.01
GaiaX23-216179,5468184977807574016,2023-11-26T08:58:38,159.457361,-27.118063,18.99,0.01
GaiaX23-216178,3583396338675290240,2023-11-26T08:22:55,187.379016,-7.191970,19.08,0.02
GaiaX23-216177,1231880544158363904,2023-11-26T07:46:58,214.382212,15.246686,19.00,0.04
GaiaX23-216176,2771418168479139712,2023-11-26T07:30:35,357.383193,14.812070,20.49,0.02
GaiaX23-216175,2766947416762568960,2023-11-26T07:27:08,0.440107,12.565080,20.05,0.05
GaiaX23-216174,2753757537835309440,2023-11-26T07:25:05,1.936393,10.933783,20.47,0.02
GaiaX23-216173,2752604493733717248,2023-11-26T07:23:07,3.654441,9.672500,19.69,0.10
GaiaX23-216172,2752328962993756288,2023-11-26T07:22:11,4.533655,9.132821,20.05,0.05
GaiaX23-216171,2533099091876579712,2023-11-26T07:07:25,16.182458,-1.157520,18.68,0.02
GaiaX23-216170,1337485268755046784,2023-11-26T07:01:27,261.799678,37.959051,19.13,0.03
GaiaX23-216169,2477982566842110848,2023-11-26T06:58:13,23.724293,-7.018701,20.26,0.03
GaiaX23-216168,2465495482003952256,2023-11-26T06:56:29,24.816220,-8.410771,20.44,0.03
GaiaX23-216167,4611268496074791552,2023-11-26T06:54:58,270.588616,39.581696,19.78,0.07
GaiaX23-216166,2098526295058815104,2023-11-26T06:48:04,280.422162,40.698290,20.16,0.05
GaiaX23-216165,2843203461591221760,2023-11-26T05:58:47,343.654800,24.368685,19.85,0.03
GaiaX23-216164,2766947416762568960,2023-11-26T05:40:35,0.440103,12.565071,20.12,0.04
GaiaX23-216163,2753757537835309440,2023-11-26T05:38:31,1.936441,10.933834,20.59,0.05
GaiaX23-216162,2752328962993756288,2023-11-26T05:35:38,4.533657,9.132819,19.99,0.05
GaiaX23-216161,2477982566842110848,2023-11-26T05:11:39,23.724305,-7.018708,20.19,0.04
GaiaX23-216160,5145288546217941888,2023-11-26T04:58:55,34.089745,-14.946475,20.10,0.04
GaiaX23-216159,5439129146096504320,2023-11-26T04:56:59,148.246465,-32.104930,20.24,0.02
GaiaX23-216158,3546192885285031168,2023-11-26T04:28:55,172.368683,-18.339649,19.66,0.02
GaiaX23-216157,3547555901746610048,2023-11-26T04:25:42,174.927342,-16.644004,20.24,0.10
GaiaX23-216156,4809315794643791616,2023-11-26T04:07:01,84.345919,-38.005570,19.79,0.03
GaiaX23-216155,4809315588485361280,2023-11-26T04:07:01,84.334807,-38.043096,20.24,0.04
GaiaX23-216154,3688586409947002368,2023-11-26T03:59:59,193.967012,-1.304442,20.39,0.04
GaiaX23-216153,3689409600559273856,2023-11-26T03:58:07,195.030235,0.294112,20.36,0.03
GaiaX23-216152,5439654025460979584,2023-11-26T03:13:22,145.064060,-32.570284,19.91,0.04
GaiaX23-216151,1340068502604304512,2023-11-26T02:49:37,259.426295,37.267474,19.56,0.04
GaiaX23-216150,3548360881695203712,2023-11-26T02:39:34,174.174506,-16.236859,19.34,0.01
GaiaX23-216149,1855211175074728960,2023-11-26T02:05:19,320.169786,33.793957,20.46,0.04
GaiaX23-216148,1894892790219708672,2023-11-26T01:54:15,333.401511,28.828888,19.90,0.02
GaiaX23-216147,2825217890901903744,2023-11-26T01:38:16,349.678649,19.392322,19.84,0.02
GaiaX23-216146,2770146411481864064,2023-11-26T01:29:34,357.322592,13.505213,19.89,0.02
GaiaX23-216145,2766840970293603712,2023-11-26T01:28:16,358.468675,12.631420,20.61,0.08
GaiaX23-216144,1339941027975552128,2023-11-26T01:03:36,258.773441,36.776342,18.39,0.03
GaiaX23-216143,1337346111816798592,2023-11-26T01:01:58,260.913610,37.164005,18.95,0.03
GaiaX23-216142,4610904763884975360,2023-11-26T00:56:31,268.181649,38.798665,20.16,0.07
GaiaX23-216141,1894892790219708672,2023-11-26T00:07:41,333.401516,28.828895,19.96,0.03
GaiaX23-216140,1894138250363857664,2023-11-26T00:07:34,333.423992,28.627436,19.71,0.03
GaiaX23-216139,2825217890901903744,2023-11-25T23:51:42,349.678654,19.392314,19.90,0.05
GaiaX23-216138,2824115458696159488,2023-11-25T23:50:21,350.523424,18.070199,20.10,0.04
GaiaX23-216137,2883794304154668416,2023-11-25T23:50:19,87.826887,-38.637766,20.13,0.03
GaiaX23-216136,2770146411481864064,2023-11-25T23:43:01,357.322589,13.505205,19.86,0.01
GaiaX23-216135,2766839286666427648,2023-11-25T23:41:42,358.450741,12.603204,20.31,0.05
GaiaX23-216134,2765750186043289728,2023-11-25T23:39:56,0.240095,11.716523,20.45,0.04
GaiaX23-216133,5470924342307764224,2023-11-25T22:43:05,160.015480,-24.867268,19.76,0.01
GaiaX23-216132,5061925979787842816,2023-11-25T22:39:38,50.557380,-25.603861,19.82,0.07
GaiaX23-216131,4824248296421616768,2023-11-25T22:13:32,77.054808,-35.736198,19.56,0.07
GaiaX23-216130,4821092972927328128,2023-11-25T22:12:10,78.612780,-35.998414,19.69,0.05
GaiaX23-216129,4821491133575069056,2023-11-25T22:09:52,80.929641,-37.081381,19.79,0.02
GaiaX23-216128,3691092231305202688,2023-11-25T21:56:19,196.093974,1.343038,19.59,0.05
GaiaX23-216127,5471522785871648768,2023-11-25T20:55:14,160.708437,-23.534809,19.63,0.03
GaiaX23-216126,3691847286556757888,2023-11-25T20:10:15,195.389020,1.505126,19.90,0.05
