#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120616,217254443863938048,2021-09-22T20:28:24,57.111899,33.632153,18.64,0.01
GaiaX21-120615,234545466800736256,2021-09-22T20:21:51,49.465109,37.037424,18.79,0.01
GaiaX21-120614,142492497897511424,2021-09-22T20:19:37,46.702836,38.063754,18.48,0.02
GaiaX21-120613,338380527431246592,2021-09-22T20:13:04,38.523022,41.015479,19.20,0.02
GaiaX21-120612,397185261144366848,2021-09-22T18:14:12,21.640264,44.653676,20.36,0.02
GaiaX21-120611,376987919737429504,2021-09-22T18:09:47,15.163094,44.959827,20.26,0.04
GaiaX21-120610,1936984981555083392,2021-09-22T17:52:13,350.217739,43.832529,20.01,0.07
GaiaX21-120609,6102041577117597824,2021-09-22T17:06:34,222.719381,-40.137002,19.23,0.03
GaiaX21-120608,6103680948955048448,2021-09-22T17:00:55,216.123097,-42.067186,18.52,0.01
GaiaX21-120607,5421528885520068992,2021-09-22T16:11:14,150.199878,-38.825391,20.17,0.09
GaiaX21-120606,3413830239559288192,2021-09-22T14:49:02,78.347390,20.234851,20.31,0.11
GaiaX21-120605,234750422639366528,2021-09-22T14:23:03,52.016013,37.202922,20.50,0.05
GaiaX21-120604,235422396044099584,2021-09-22T14:20:54,49.273937,38.134517,19.16,0.04
GaiaX21-120603,143702716602558848,2021-09-22T14:18:00,45.904411,39.760364,18.92,0.02
GaiaX21-120602,143838849886587136,2021-09-22T14:17:03,44.281975,39.643518,19.75,0.05
GaiaX21-120601,143532773337366272,2021-09-22T14:16:36,43.751809,39.889043,19.30,0.04
GaiaX21-120600,5629747250763340544,2021-09-22T14:16:22,141.272788,-34.137341,18.42,0.02
GaiaX21-120599,335949197984040448,2021-09-22T14:15:29,42.365134,40.433777,19.68,0.05
GaiaX21-120598,338518344342210688,2021-09-22T14:12:58,39.267142,41.703689,19.36,0.03
GaiaX21-120597,338570914741922688,2021-09-22T14:12:17,38.299893,41.883587,18.93,0.03
GaiaX21-120596,339446160357577344,2021-09-22T14:09:32,34.652937,42.999501,18.64,0.02
GaiaX21-120595,351584253331588864,2021-09-22T14:08:11,32.510836,42.921980,18.91,0.06
GaiaX21-120594,345644176124625280,2021-09-22T14:07:47,32.017610,43.141464,19.55,0.06
GaiaX21-120593,351656614940603520,2021-09-22T14:07:39,31.986995,43.453604,20.19,0.03
GaiaX21-120592,5696421979479084032,2021-09-22T13:59:57,124.801427,-24.190925,19.63,0.05
GaiaX21-120591,397939766639060736,2021-09-22T13:58:23,18.734135,45.521834,20.55,0.03
GaiaX21-120590,397848335375194880,2021-09-22T13:58:13,18.420900,45.319486,20.52,0.04
GaiaX21-120589,5714087661015202432,2021-09-22T13:54:19,120.136128,-19.960487,18.72,0.04
GaiaX21-120588,1936985118994048512,2021-09-22T13:38:34,350.260636,43.859109,20.18,0.06
GaiaX21-120587,3414134117083906944,2021-09-22T13:01:42,77.914511,21.000486,20.04,0.02
GaiaX21-120586,234375111217248128,2021-09-22T12:36:28,52.002559,37.190008,20.62,0.04
GaiaX21-120585,335949197984040448,2021-09-22T12:28:54,42.365120,40.433781,19.54,0.04
GaiaX21-120584,351612393957318144,2021-09-22T12:21:48,33.111137,43.446133,20.28,0.03
GaiaX21-120583,351656614940603520,2021-09-22T12:21:05,31.987002,43.453634,20.13,0.01
GaiaX21-120582,350479312868523904,2021-09-22T12:16:10,25.116809,44.864318,20.47,0.02
GaiaX21-120581,386083423520803712,2021-09-22T12:02:00,4.293817,45.579762,19.88,0.03
GaiaX21-120580,386390565220534272,2021-09-22T12:00:43,2.435313,45.145105,19.48,0.08
GaiaX21-120579,1926037453509762432,2021-09-22T11:58:50,359.753613,44.900919,20.44,0.14
GaiaX21-120578,1852516478231396736,2021-09-22T11:20:39,315.443171,30.406481,19.03,0.06
GaiaX21-120577,6101205192368718464,2021-09-22T11:06:17,222.960303,-40.968888,19.56,0.02
GaiaX21-120576,6107943549390658048,2021-09-22T10:54:22,208.340611,-44.348030,19.13,0.09
GaiaX21-120575,4281199228585150592,2021-09-22T10:38:01,284.070700,4.188695,18.87,0.02
GaiaX21-120574,5437550900238047872,2021-09-22T10:04:47,143.638621,-35.164599,20.38,0.07
GaiaX21-120573,6087775413749943936,2021-09-22T09:00:47,198.974830,-45.846346,20.10,0.02
GaiaX21-120572,234654146653701632,2021-09-22T08:21:58,51.204820,37.829788,20.03,0.05
GaiaX21-120571,238779995319853312,2021-09-22T08:18:47,47.265027,39.352106,19.65,0.03
GaiaX21-120570,143754977764623872,2021-09-22T08:17:34,46.055601,40.299223,19.54,0.01
GaiaX21-120569,336097391535051264,2021-09-22T08:15:59,43.802515,40.726041,19.82,0.03
GaiaX21-120568,336783796029397632,2021-09-22T08:13:38,40.731003,41.691333,19.22,0.02
GaiaX21-120567,338596650185974272,2021-09-22T08:12:07,38.756416,42.366876,19.20,0.07
GaiaX21-120566,351499762734570240,2021-09-22T08:08:35,33.767450,43.310713,18.37,0.04
GaiaX21-120565,349962989081896576,2021-09-22T08:03:48,27.163982,44.929412,19.10,0.04
GaiaX21-120564,350479278508794240,2021-09-22T08:02:31,25.143524,44.866091,20.58,0.10
GaiaX21-120563,400844470202095616,2021-09-22T07:57:17,17.451172,45.467802,18.96,0.06
GaiaX21-120562,386083286081858944,2021-09-22T07:48:21,4.335253,45.585472,19.84,0.02
GaiaX21-120561,397936880421058688,2021-09-22T06:11:35,18.780156,45.520156,20.45,0.06
GaiaX21-120560,386083251722133248,2021-09-22T06:01:47,4.352619,45.587713,19.89,0.04
GaiaX21-120559,1931708803212952320,2021-09-22T05:49:49,347.618940,43.525801,19.46,0.02
GaiaX21-120558,6101498727611367168,2021-09-22T05:04:43,221.504489,-41.728455,19.67,0.04
GaiaX21-120557,6109152428055142656,2021-09-22T04:55:16,209.886782,-44.664683,18.91,0.05
GaiaX21-120556,6107697568015415552,2021-09-22T04:54:52,209.366620,-44.719719,19.82,0.07
GaiaX21-120555,6108582949755765760,2021-09-22T04:53:26,207.408152,-44.552261,19.14,0.04
GaiaX21-120554,6087775413749943936,2021-09-22T04:47:08,198.974841,-45.846312,19.98,0.07
GaiaX21-120553,3113219499927651584,2021-09-22T03:16:40,102.720651,-0.529609,19.77,0.07
GaiaX21-120552,6107660322059046656,2021-09-22T03:07:48,208.764822,-45.193966,19.75,0.03
GaiaX21-120551,6087775413749943936,2021-09-22T03:00:34,198.974837,-45.846334,20.05,0.01
GaiaX21-120550,235172978702653696,2021-09-22T02:21:44,52.067296,38.757137,20.49,0.02
GaiaX21-120549,239819102528906240,2021-09-22T02:17:33,46.502434,40.373190,19.19,0.05
GaiaX21-120548,340113117239339776,2021-09-22T02:11:47,38.782317,42.588153,18.97,0.03
GaiaX21-120547,340152562218985600,2021-09-22T02:11:44,39.071489,43.129884,18.79,0.01
GaiaX21-120546,340378683656427904,2021-09-22T02:11:06,38.089124,43.194441,19.24,0.02
GaiaX21-120545,5635236287690259712,2021-09-22T02:10:39,136.411415,-30.579051,19.64,0.03
GaiaX21-120544,351878235253404160,2021-09-22T02:08:35,34.646690,44.115568,20.37,0.04
GaiaX21-120543,1937222579144212992,2021-09-22T01:39:25,352.016046,44.445978,19.53,0.09
GaiaX21-120542,235172600745532672,2021-09-22T00:35:09,52.058221,38.743652,20.59,0.02
GaiaX21-120541,238891011632727552,2021-09-22T00:32:22,48.697449,40.263246,17.90,0.01
GaiaX21-120540,351878235253404160,2021-09-22T00:22:01,34.646695,44.115531,20.34,0.03
GaiaX21-120539,386081842972885120,2021-09-22T00:01:35,4.411172,45.594864,19.97,0.06
GaiaX21-120538,1926700390303461120,2021-09-21T23:54:31,354.378056,44.446078,19.24,0.08
GaiaX21-120537,6096694102316624512,2021-09-21T22:58:39,214.560269,-44.072084,20.55,0.04
GaiaX21-120536,6097145039524367104,2021-09-21T22:55:52,210.982127,-44.709334,18.80,0.08
GaiaX21-120535,6097166411281632256,2021-09-21T22:55:50,210.881869,-44.433007,18.62,0.01
GaiaX21-120534,6107660322059046656,2021-09-21T22:54:09,208.764834,-45.193956,19.75,0.05
GaiaX21-120533,6087775413749943936,2021-09-21T22:46:55,198.974825,-45.846293,20.04,0.03
GaiaX21-120532,6097385282813308160,2021-09-21T21:10:47,212.876809,-44.355771,20.37,0.03
GaiaX21-120531,341201358872535936,2021-09-21T20:10:20,37.826718,44.104048,19.63,0.01
GaiaX21-120530,5653217838286669568,2021-09-21T20:03:25,130.558226,-25.405981,19.71,0.03
GaiaX21-120529,397371456565603456,2021-09-21T19:59:52,22.322130,46.098391,18.92,0.06
GaiaX21-120528,389112268820306688,2021-09-21T19:50:26,8.140291,46.105842,19.86,0.04
GaiaX21-120527,1852853959585265024,2021-09-21T17:23:16,319.065004,31.301178,19.99,0.11
GaiaX21-120526,6096629231130604928,2021-09-21T16:58:20,214.516193,-44.505621,19.45,0.03
GaiaX21-120525,172017065162772352,2021-09-21T14:34:26,68.594708,32.523427,19.25,0.08
GaiaX21-120524,175757741160201856,2021-09-21T14:31:33,65.015716,33.883306,19.68,0.04
GaiaX21-120523,341307255585622144,2021-09-21T14:10:06,38.108543,44.490279,19.13,0.07
GaiaX21-120522,5997058901253825792,2021-09-20T21:33:09,241.196723,-39.449904,20.45,0.06
GaiaX21-120521,3403593923745468928,2021-09-20T19:02:39,85.846593,23.219154,19.93,0.03
GaiaX21-120520,5649252174720998144,2021-09-20T14:05:53,135.487762,-26.590834,20.43,0.09
GaiaX21-120519,1937552432632753408,2021-09-20T07:38:19,352.620059,45.338298,20.66,0.05
GaiaX21-120518,415024459352390528,2021-09-19T13:50:51,12.214183,50.947433,19.64,0.03
GaiaX21-120517,3448696406113176576,2021-09-19T12:53:49,83.367786,32.248810,20.12,0.09
GaiaX21-120516,406893742661723520,2021-09-19T06:09:53,22.158828,51.697519,20.44,0.05
GaiaX21-120515,5752319638797079936,2021-09-18T13:45:22,124.829503,-10.153228,20.06,0.06
GaiaX21-120514,3063621423745858048,2021-09-18T13:42:29,122.907353,-7.758074,19.63,0.05
GaiaX21-120513,1840977893961768832,2021-09-18T13:00:37,316.256961,24.406086,20.58,0.03
GaiaX21-120512,1754090087089699840,2021-09-18T10:57:24,306.237994,11.367575,20.17,0.04
GaiaX21-120511,3366184002683952896,2021-09-18T07:10:32,103.221656,20.471118,20.64,0.04
GaiaX21-120510,1850182489912404224,2021-09-18T05:21:29,321.932922,30.000363,20.43,0.14
GaiaX21-120509,1810711431227846272,2021-09-18T05:03:13,309.886393,15.928567,19.02,0.04
